createdAt,value
2022-10-09T00:02:59.332Z,5
2022-10-09T00:17:55.259Z,5.01
2022-10-09T00:32:51.775Z,4.92
2022-10-09T00:47:48.000Z,4.8
2022-10-09T01:02:44.185Z,4.65
2022-10-09T01:17:40.530Z,4.54
2022-10-09T01:32:36.785Z,4.44
2022-10-09T01:47:33.028Z,4.3
2022-10-09T02:02:29.290Z,4.32
2022-10-09T02:17:25.412Z,4
2022-10-09T02:32:21.871Z,3.82
2022-10-09T02:47:17.585Z,3.54
2022-10-09T03:02:14.295Z,4.8
2022-10-09T03:17:10.505Z,5.02
2022-10-09T03:32:06.802Z,5.2
2022-10-09T03:47:03.624Z,5.16
2022-10-09T04:01:59.730Z,5.26
2022-10-09T04:16:55.916Z,5.13
2022-10-09T04:31:52.897Z,5.2
2022-10-09T04:46:49.051Z,5.22
2022-10-09T05:01:45.595Z,5.25
2022-10-09T05:17:01.228Z,5.46
2022-10-09T05:31:38.439Z,5.34
2022-10-09T05:46:34.892Z,5.33
2022-10-09T06:01:31.368Z,5.41
2022-10-09T06:16:27.498Z,5.47
2022-10-09T06:31:24.206Z,5.52
2022-10-09T06:46:19.498Z,5.53
2022-10-09T07:01:15.919Z,5.7
2022-10-09T07:16:12.276Z,5.6
2022-10-09T07:31:08.322Z,5.96
2022-10-09T07:46:04.638Z,6.09
2022-10-09T08:01:00.509Z,6.47
2022-10-09T08:15:56.976Z,7.21
2022-10-09T08:30:54.112Z,7.84
2022-10-09T08:45:50.842Z,8.86
2022-10-09T09:00:47.535Z,10.26
2022-10-09T09:15:44.465Z,11.87
2022-10-09T09:30:41.611Z,12.83
2022-10-09T09:45:38.095Z,13.2
2022-10-09T10:00:35.023Z,12.81
2022-10-09T10:15:31.261Z,12.52
2022-10-09T10:30:27.608Z,13.68
2022-10-09T10:45:24.243Z,15.69
2022-10-09T11:00:20.896Z,16.47
2022-10-09T11:15:17.634Z,16.4
2022-10-09T11:30:14.528Z,16.96
2022-10-09T11:45:11.408Z,18.11
2022-10-09T12:00:07.981Z,18.3
2022-10-09T12:15:04.387Z,18.27
2022-10-09T12:30:00.457Z,18.39
2022-10-09T12:44:56.816Z,18.79
2022-10-09T12:59:52.846Z,16.99
2022-10-09T13:14:48.606Z,16.71
2022-10-09T13:29:44.662Z,17.01
2022-10-09T13:44:40.513Z,16.96
2022-10-09T13:59:36.432Z,17.22
2022-10-09T14:14:32.493Z,17.46
2022-10-09T14:29:28.464Z,17.41
2022-10-09T14:44:24.848Z,17.55
2022-10-09T14:59:21.132Z,17.26
2022-10-09T15:14:17.208Z,16.92
2022-10-09T15:29:13.445Z,16.72
2022-10-09T15:44:09.407Z,16.44
2022-10-09T15:59:05.509Z,15.69
2022-10-09T16:14:01.403Z,15.33
2022-10-09T16:28:57.885Z,14.94
2022-10-09T16:43:53.362Z,13.94
2022-10-09T16:58:48.892Z,12.91
2022-10-09T17:13:44.332Z,12.02
2022-10-09T17:28:39.229Z,11.18
2022-10-09T17:43:34.961Z,10.78
2022-10-09T17:58:30.741Z,9.8
2022-10-09T18:13:26.345Z,9.34
2022-10-09T18:28:22.776Z,8.87
2022-10-09T18:43:18.417Z,8.72
2022-10-09T18:58:14.238Z,9.14
2022-10-09T19:13:10.400Z,9.91
2022-10-09T19:28:06.540Z,10.05
2022-10-09T19:43:02.869Z,9.5
2022-10-09T19:57:58.791Z,8.58
2022-10-09T20:12:55.122Z,8.02
2022-10-09T20:27:51.136Z,7.56
2022-10-09T20:42:47.286Z,7.65
2022-10-09T20:57:43.110Z,7.58
2022-10-09T22:12:23.723Z,8.2
2022-10-09T22:27:20.180Z,7.78
2022-10-09T22:42:16.576Z,6.98
2022-10-09T22:57:12.582Z,6.99
2022-10-09T23:12:08.801Z,7.01
2022-10-09T23:27:05.232Z,6.81
2022-10-09T23:42:01.304Z,7.38
2022-10-09T23:56:57.345Z,7.5
