createdAt,value
2019-05-16T00:00:13.223Z,21.70
2019-05-16T00:02:42.696Z,21.70
2019-05-16T00:05:12.141Z,21.70
2019-05-16T00:07:41.682Z,21.70
2019-05-16T00:10:11.475Z,21.70
2019-05-16T00:12:40.932Z,21.70
2019-05-16T00:15:10.461Z,21.70
2019-05-16T00:17:39.923Z,21.70
2019-05-16T00:20:10.035Z,21.60
2019-05-16T00:22:39.635Z,21.60
2019-05-16T00:25:10.771Z,21.60
2019-05-16T00:27:40.311Z,21.60
2019-05-16T00:30:11.182Z,21.60
2019-05-16T00:32:40.898Z,21.60
2019-05-16T00:35:10.360Z,21.60
2019-05-16T00:37:39.992Z,21.60
2019-05-16T00:40:09.887Z,21.60
2019-05-16T00:42:39.411Z,21.60
2019-05-16T00:45:09.584Z,21.60
2019-05-16T00:47:39.684Z,21.60
2019-05-16T00:50:10.380Z,21.60
2019-05-16T00:52:39.831Z,21.60
2019-05-16T00:55:09.427Z,21.50
2019-05-16T00:57:39.764Z,21.50
2019-05-16T01:00:10.934Z,21.50
2019-05-16T01:02:40.396Z,21.50
2019-05-16T01:05:10.262Z,21.50
2019-05-16T01:07:39.728Z,21.50
2019-05-16T01:10:09.527Z,21.50
2019-05-16T01:12:39.277Z,21.50
2019-05-16T01:15:09.384Z,21.50
2019-05-16T01:17:39.694Z,21.50
2019-05-16T01:20:09.487Z,21.50
2019-05-16T01:22:38.943Z,21.50
2019-05-16T01:25:09.629Z,21.50
2019-05-16T01:27:39.204Z,21.50
2019-05-16T01:30:09.687Z,21.40
2019-05-16T01:32:39.503Z,21.40
2019-05-16T01:35:09.523Z,21.40
2019-05-16T01:37:38.984Z,21.40
2019-05-16T01:40:09.170Z,21.40
2019-05-16T01:42:38.831Z,21.40
2019-05-16T01:45:10.710Z,21.40
2019-05-16T01:47:40.173Z,21.40
2019-05-16T01:50:09.953Z,21.40
2019-05-16T01:52:39.413Z,21.40
2019-05-16T01:55:09.111Z,21.40
2019-05-16T01:57:39.199Z,21.40
2019-05-16T02:00:09.927Z,21.40
2019-05-16T02:02:39.392Z,21.40
2019-05-16T02:05:09.382Z,21.30
2019-05-16T02:07:39.014Z,21.30
2019-05-16T02:10:09.979Z,21.30
2019-05-16T02:12:40.408Z,21.30
2019-05-16T02:15:10.199Z,21.30
2019-05-16T02:17:39.661Z,21.30
2019-05-16T02:20:09.489Z,21.40
2019-05-16T02:22:39.919Z,21.30
2019-05-16T02:25:10.092Z,21.40
2019-05-16T02:27:40.999Z,21.40
2019-05-16T02:30:12.530Z,21.40
2019-05-16T02:32:42.252Z,21.40
2019-05-16T02:35:12.313Z,21.50
2019-05-16T02:37:42.815Z,21.50
2019-05-16T02:40:16.279Z,21.50
2019-05-16T02:42:45.739Z,21.50
2019-05-16T02:45:16.335Z,21.60
2019-05-16T02:47:45.796Z,21.60
2019-05-16T02:50:15.739Z,21.60
2019-05-16T02:52:45.226Z,21.60
2019-05-16T02:55:14.685Z,21.60
2019-05-16T02:57:44.164Z,21.60
2019-05-16T03:00:13.956Z,21.60
2019-05-16T03:02:43.615Z,21.60
2019-05-16T03:05:13.316Z,21.60
2019-05-16T03:07:47.032Z,21.60
2019-05-16T03:10:15.326Z,21.60
2019-05-16T03:12:47.156Z,21.60
2019-05-16T03:15:16.950Z,21.60
2019-05-16T03:17:50.716Z,21.60
2019-05-16T03:20:21.344Z,21.60
2019-05-16T03:22:51.983Z,21.60
2019-05-16T03:25:22.145Z,21.60
2019-05-16T03:27:52.021Z,21.50
2019-05-16T03:30:23.664Z,21.50
2019-05-16T03:32:54.629Z,21.50
2019-05-16T03:35:25.076Z,21.50
2019-05-16T03:38:00.213Z,21.50
2019-05-16T03:40:31.047Z,21.50
2019-05-16T03:43:01.526Z,21.50
2019-05-16T03:45:31.824Z,21.50
2019-05-16T03:48:02.751Z,21.50
2019-05-16T03:50:32.505Z,21.50
2019-05-16T03:53:02.000Z,21.40
2019-05-16T03:55:32.456Z,21.40
2019-05-16T03:58:02.407Z,21.40
2019-05-16T04:00:52.361Z,21.40
2019-05-16T04:03:22.474Z,21.40
2019-05-16T04:05:52.906Z,21.40
2019-05-16T04:08:24.996Z,21.40
2019-05-16T04:10:53.740Z,21.40
2019-05-16T04:13:23.207Z,21.40
2019-05-16T04:15:53.139Z,21.40
2019-05-16T04:18:22.913Z,21.40
2019-05-16T04:20:53.003Z,21.30
2019-05-16T04:23:22.563Z,21.30
2019-05-16T04:25:52.811Z,21.30
2019-05-16T04:28:23.400Z,21.30
2019-05-16T04:30:53.111Z,21.30
2019-05-16T04:33:23.551Z,21.30
2019-05-16T04:35:53.332Z,21.30
2019-05-16T04:38:34.844Z,21.30
2019-05-16T04:40:54.013Z,21.30
2019-05-16T04:43:23.499Z,21.30
2019-05-16T04:45:53.078Z,21.30
2019-05-16T04:48:23.703Z,21.40
2019-05-16T04:50:53.154Z,21.40
2019-05-16T04:53:22.635Z,21.50
2019-05-16T04:55:52.404Z,21.50
2019-05-16T04:58:23.768Z,21.60
2019-05-16T05:00:53.298Z,21.60
2019-05-16T05:03:23.151Z,21.60
2019-05-16T05:05:53.564Z,21.60
2019-05-16T05:08:23.066Z,21.60
2019-05-16T05:10:52.531Z,21.70
2019-05-16T05:13:22.674Z,21.70
2019-05-16T05:15:52.235Z,21.70
2019-05-16T05:18:21.883Z,21.70
2019-05-16T05:20:52.694Z,21.70
2019-05-16T05:23:22.971Z,21.80
2019-05-16T05:25:52.498Z,21.80
2019-05-16T05:28:23.018Z,21.80
2019-05-16T05:30:52.481Z,21.80
2019-05-16T05:33:21.938Z,21.80
2019-05-16T05:35:51.407Z,21.80
2019-05-16T05:38:21.671Z,21.80
2019-05-16T05:40:51.839Z,21.80
2019-05-16T05:43:21.868Z,21.80
2019-05-16T05:45:51.725Z,21.90
2019-05-16T05:48:22.029Z,21.80
2019-05-16T05:50:52.736Z,21.80
2019-05-16T05:53:23.185Z,21.80
2019-05-16T05:55:52.638Z,21.80
2019-05-16T05:58:22.109Z,21.90
2019-05-16T06:00:52.286Z,21.80
2019-05-16T06:03:23.040Z,21.80
2019-05-16T06:05:52.771Z,21.90
2019-05-16T06:08:22.234Z,21.90
2019-05-16T06:10:51.729Z,21.90
2019-05-16T06:13:21.282Z,21.90
2019-05-16T06:15:51.348Z,21.90
2019-05-16T06:18:20.986Z,21.90
2019-05-16T06:20:51.188Z,21.90
2019-05-16T06:23:21.200Z,21.90
2019-05-16T06:25:51.105Z,22.00
2019-05-16T06:28:21.290Z,21.90
2019-05-16T06:30:51.892Z,21.90
2019-05-16T06:33:22.651Z,21.90
2019-05-16T06:35:52.094Z,22.00
2019-05-16T06:38:22.623Z,22.00
2019-05-16T06:40:52.892Z,22.00
2019-05-16T06:43:22.477Z,22.00
2019-05-16T06:45:51.992Z,22.00
2019-05-16T06:48:21.711Z,22.00
2019-05-16T06:50:51.835Z,22.10
2019-05-16T06:53:21.470Z,22.10
2019-05-16T06:55:50.974Z,22.10
2019-05-16T06:58:22.152Z,22.10
2019-05-16T07:00:52.590Z,22.10
2019-05-16T07:03:22.379Z,22.10
2019-05-16T07:05:51.849Z,22.10
2019-05-16T07:08:21.668Z,22.10
2019-05-16T07:10:51.264Z,22.10
2019-05-16T07:13:20.761Z,22.10
2019-05-16T07:15:50.482Z,22.10
2019-05-16T07:18:20.873Z,22.10
2019-05-16T07:20:51.385Z,22.10
2019-05-16T07:23:21.405Z,22.10
2019-05-16T07:25:51.025Z,22.10
2019-05-16T07:28:21.123Z,22.10
2019-05-16T07:30:50.810Z,22.10
2019-05-16T07:33:21.547Z,22.10
2019-05-16T07:35:51.561Z,22.10
2019-05-16T07:38:21.065Z,22.10
2019-05-16T07:40:51.443Z,22.20
2019-05-16T07:43:22.039Z,22.10
2019-05-16T07:45:51.766Z,22.10
2019-05-16T07:48:22.005Z,22.20
2019-05-16T07:50:51.733Z,22.20
2019-05-16T07:53:21.694Z,22.20
2019-05-16T07:55:51.314Z,22.20
2019-05-16T07:58:22.163Z,22.20
2019-05-16T08:01:01.980Z,22.20
2019-05-16T08:03:22.781Z,22.20
2019-05-16T08:05:52.263Z,22.20
2019-05-16T08:08:24.319Z,22.20
2019-05-16T08:10:52.813Z,22.20
2019-05-16T08:13:22.258Z,22.20
2019-05-16T08:15:52.531Z,22.20
2019-05-16T08:18:21.974Z,22.20
2019-05-16T08:23:23.159Z,22.20
2019-05-16T09:05:48.451Z,22.30
2019-05-16T09:08:17.912Z,22.30
2019-05-16T09:10:40.528Z,22.30
2019-05-16T09:10:59.757Z,22.30
2019-05-16T09:13:18.610Z,22.40
2019-05-16T09:15:48.347Z,22.40
2019-05-16T09:18:18.750Z,22.40
2019-05-16T09:20:50.306Z,22.40
2019-05-16T09:23:19.387Z,22.40
2019-05-16T09:25:49.377Z,22.50
2019-05-16T09:28:18.857Z,22.50
2019-05-16T09:30:48.383Z,22.50
2019-05-16T09:33:17.996Z,22.50
2019-05-16T09:35:47.939Z,22.50
2019-05-16T09:38:24.616Z,22.60
2019-05-16T09:40:48.570Z,22.60
2019-05-16T09:43:18.184Z,22.60
2019-05-16T09:45:47.839Z,22.60
2019-05-16T09:48:19.225Z,22.60
2019-05-16T09:50:49.356Z,22.60
2019-05-16T09:53:18.810Z,22.60
2019-05-16T09:55:48.265Z,22.60
2019-05-16T09:58:18.679Z,22.60
2019-05-16T10:00:48.481Z,22.70
2019-05-16T10:03:22.070Z,22.60
2019-05-16T10:05:49.121Z,22.60
2019-05-16T10:08:18.561Z,22.60
2019-05-16T10:10:48.018Z,22.60
2019-05-16T10:13:18.249Z,22.60
2019-05-16T10:15:48.723Z,22.60
2019-05-16T10:18:18.428Z,22.60
2019-05-16T10:20:47.936Z,22.60
2019-05-16T10:23:18.206Z,22.60
2019-05-16T10:25:48.306Z,22.60
2019-05-16T10:28:20.071Z,22.60
2019-05-16T10:30:50.061Z,22.60
2019-05-16T10:33:19.798Z,22.60
2019-05-16T10:35:49.281Z,22.60
2019-05-16T10:38:18.755Z,22.60
2019-05-16T10:40:48.278Z,22.60
2019-05-16T10:43:17.815Z,22.60
2019-05-16T10:45:47.272Z,22.60
2019-05-16T10:48:17.815Z,22.70
2019-05-16T10:50:47.914Z,22.60
2019-05-16T10:53:52.354Z,22.70
2019-05-16T10:55:50.270Z,22.70
2019-05-16T10:58:35.575Z,22.70
2019-05-16T11:01:14.925Z,22.70
2019-05-16T11:03:22.827Z,22.70
2019-05-16T11:06:02.980Z,22.70
2019-05-16T11:08:23.373Z,22.70
2019-05-16T11:10:52.841Z,22.70
2019-05-16T11:13:22.904Z,22.70
2019-05-16T11:15:52.427Z,22.70
2019-05-16T11:18:21.896Z,22.70
2019-05-16T11:20:51.385Z,22.70
2019-05-16T11:23:23.336Z,22.70
2019-05-16T11:25:55.070Z,22.70
2019-05-16T11:28:23.043Z,22.70
2019-05-16T11:30:52.448Z,22.70
2019-05-16T11:33:21.915Z,22.80
2019-05-16T11:35:51.367Z,22.80
2019-05-16T11:38:20.808Z,22.80
2019-05-16T11:40:50.261Z,22.80
2019-05-16T11:43:21.906Z,22.80
2019-05-16T11:45:51.851Z,22.70
2019-05-16T11:48:24.947Z,22.80
2019-05-16T11:50:52.389Z,22.70
2019-05-16T11:53:21.837Z,22.70
2019-05-16T11:55:56.405Z,22.70
2019-05-16T11:58:22.356Z,22.80
2019-05-16T12:00:51.807Z,22.70
2019-05-16T12:03:21.272Z,22.80
2019-05-16T12:05:50.714Z,22.70
2019-05-16T12:08:20.165Z,22.80
2019-05-16T12:10:49.611Z,22.80
2019-05-16T12:13:27.498Z,22.80
2019-05-16T12:15:50.231Z,22.70
2019-05-16T12:18:19.690Z,22.80
2019-05-16T12:20:49.138Z,22.80
2019-05-16T12:23:18.585Z,22.80
2019-05-16T12:25:48.043Z,22.80
2019-05-16T12:28:17.502Z,22.80
2019-05-16T12:30:47.366Z,22.80
2019-05-16T12:33:18.654Z,22.80
2019-05-16T12:35:47.948Z,22.70
2019-05-16T12:38:17.442Z,22.70
2019-05-16T12:40:47.893Z,22.70
2019-05-16T12:43:18.238Z,22.80
2019-05-16T12:45:47.721Z,22.80
2019-05-16T12:48:20.260Z,22.70
2019-05-16T12:50:48.486Z,22.80
2019-05-16T12:53:17.927Z,22.70
2019-05-16T12:55:47.837Z,22.70
2019-05-16T12:58:24.961Z,22.70
2019-05-16T13:00:57.897Z,22.70
2019-05-16T13:03:20.286Z,22.70
2019-05-16T13:05:49.744Z,22.70
2019-05-16T13:08:19.185Z,22.70
2019-05-16T13:10:48.648Z,22.70
2019-05-16T13:13:18.093Z,22.70
2019-05-16T13:15:47.817Z,22.80
2019-05-16T13:18:18.256Z,22.70
2019-05-16T13:20:47.777Z,22.80
2019-05-16T13:23:18.281Z,22.80
2019-05-16T13:25:48.865Z,22.80
2019-05-16T13:28:18.305Z,22.80
2019-05-16T13:30:47.919Z,22.80
2019-05-16T13:33:17.915Z,22.80
2019-05-16T13:35:47.446Z,22.80
2019-05-16T13:38:17.572Z,22.90
2019-05-16T13:40:48.186Z,22.90
2019-05-16T13:43:17.660Z,22.80
2019-05-16T13:45:47.491Z,22.90
2019-05-16T13:48:17.331Z,22.90
2019-05-16T13:50:47.372Z,22.80
2019-05-16T13:53:17.048Z,22.90
2019-05-16T13:55:46.515Z,22.80
2019-05-16T13:58:17.904Z,22.80
2019-05-16T14:00:48.106Z,22.80
2019-05-16T14:03:18.066Z,22.80
2019-05-16T14:05:47.900Z,22.80
2019-05-16T14:08:17.470Z,22.80
2019-05-16T14:10:48.569Z,22.80
2019-05-16T14:13:18.023Z,22.80
2019-05-16T14:15:47.537Z,22.70
2019-05-16T14:18:17.619Z,22.70
2019-05-16T14:20:47.325Z,22.70
2019-05-16T14:23:17.570Z,22.80
2019-05-16T14:25:48.349Z,22.70
2019-05-16T14:28:18.228Z,22.70
2019-05-16T14:30:47.916Z,22.70
2019-05-16T14:33:17.393Z,22.70
2019-05-16T14:35:47.371Z,22.70
2019-05-16T14:38:17.636Z,22.80
2019-05-16T14:40:50.163Z,22.70
2019-05-16T14:43:18.442Z,22.80
2019-05-16T14:45:47.878Z,22.80
2019-05-16T14:48:18.385Z,22.80
2019-05-16T14:50:48.124Z,22.80
2019-05-16T14:53:18.092Z,22.80
2019-05-16T14:55:47.861Z,22.80
2019-05-16T14:58:17.383Z,22.80
2019-05-16T15:00:49.068Z,22.80
2019-05-16T15:03:18.287Z,22.80
2019-05-16T15:05:48.203Z,22.80
2019-05-16T15:08:18.338Z,22.70
2019-05-16T15:10:47.921Z,22.70
2019-05-16T15:13:17.697Z,22.70
2019-05-16T15:15:47.312Z,22.70
2019-05-16T15:18:17.720Z,22.70
2019-05-16T15:20:47.525Z,22.70
2019-05-16T15:23:17.513Z,22.70
2019-05-16T15:25:48.404Z,22.70
2019-05-16T15:28:17.859Z,22.70
2019-05-16T15:30:47.330Z,22.70
2019-05-16T15:33:19.671Z,22.70
2019-05-16T15:35:47.919Z,22.70
2019-05-16T15:38:17.374Z,22.70
2019-05-16T15:40:48.144Z,22.70
2019-05-16T15:43:18.625Z,22.70
2019-05-16T15:45:52.798Z,22.70
2019-05-16T15:48:19.469Z,22.70
2019-05-16T15:50:48.849Z,22.70
2019-05-16T15:53:18.307Z,22.60
2019-05-16T15:55:47.832Z,22.60
2019-05-16T15:58:18.621Z,22.60
2019-05-16T16:00:51.362Z,22.60
2019-05-16T16:03:20.852Z,22.60
2019-05-16T16:05:50.365Z,22.60
2019-05-16T16:08:19.891Z,22.50
2019-05-16T16:10:49.411Z,22.60
2019-05-16T16:13:19.942Z,22.60
2019-05-16T16:15:53.961Z,22.60
2019-05-16T16:18:21.852Z,22.60
2019-05-16T16:20:51.698Z,22.60
2019-05-16T16:23:21.158Z,22.60
2019-05-16T16:25:51.578Z,22.60
2019-05-16T16:28:21.515Z,22.60
2019-05-16T16:30:50.960Z,22.60
2019-05-16T16:33:25.843Z,22.70
2019-05-16T16:35:51.562Z,22.70
2019-05-16T16:38:21.083Z,22.70
2019-05-16T16:40:50.618Z,22.70
2019-05-16T16:43:20.093Z,22.60
2019-05-16T16:45:49.527Z,22.70
2019-05-16T16:48:19.066Z,22.70
2019-05-16T16:50:48.587Z,22.70
2019-05-16T16:53:18.021Z,22.70
2019-05-16T16:55:48.543Z,22.70
2019-05-16T16:58:19.067Z,22.70
2019-05-16T17:00:48.518Z,22.70
2019-05-16T17:03:18.239Z,22.70
2019-05-16T17:05:47.692Z,22.60
2019-05-16T17:08:17.130Z,22.70
2019-05-16T17:10:47.818Z,22.70
2019-05-16T17:13:18.815Z,22.70
2019-05-16T17:15:48.340Z,22.70
2019-05-16T17:18:18.875Z,22.70
2019-05-16T17:20:48.386Z,22.70
2019-05-16T17:23:18.935Z,22.80
2019-05-16T17:25:48.392Z,22.80
2019-05-16T17:28:18.102Z,22.80
2019-05-16T17:30:47.723Z,22.80
2019-05-16T17:33:18.140Z,22.90
2019-05-16T17:35:48.925Z,22.90
2019-05-16T17:38:18.636Z,22.90
2019-05-16T17:40:48.170Z,22.90
2019-05-16T17:43:17.715Z,22.90
2019-05-16T17:45:47.311Z,22.90
2019-05-16T17:48:17.698Z,22.90
2019-05-16T17:50:47.702Z,22.90
2019-05-16T17:53:17.533Z,22.90
2019-05-16T17:55:47.562Z,22.90
2019-05-16T17:58:17.314Z,22.90
2019-05-16T18:00:47.323Z,22.80
2019-05-16T18:03:17.675Z,22.80
2019-05-16T18:05:47.626Z,22.80
2019-05-16T18:08:17.829Z,22.80
2019-05-16T18:10:47.383Z,22.80
2019-05-16T18:13:16.949Z,22.80
2019-05-16T18:15:47.305Z,22.70
2019-05-16T18:18:17.965Z,22.70
2019-05-16T18:20:55.940Z,22.70
2019-05-16T18:23:18.565Z,22.70
2019-05-16T18:25:48.015Z,22.70
2019-05-16T18:28:17.762Z,22.70
2019-05-16T18:30:47.455Z,22.70
2019-05-16T18:33:16.890Z,22.70
2019-05-16T18:35:47.077Z,22.70
2019-05-16T18:38:16.610Z,22.70
2019-05-16T18:40:47.347Z,22.70
2019-05-16T18:43:17.025Z,22.70
2019-05-16T18:45:47.180Z,22.70
2019-05-16T18:48:17.902Z,22.70
2019-05-16T18:50:47.790Z,22.70
2019-05-16T18:53:18.209Z,22.70
2019-05-16T18:55:47.653Z,22.70
2019-05-16T18:58:17.937Z,22.70
2019-05-16T19:00:47.643Z,22.70
2019-05-16T19:03:17.186Z,22.70
2019-05-16T19:05:46.763Z,22.70
2019-05-16T19:08:16.497Z,22.70
2019-05-16T19:10:47.329Z,22.70
2019-05-16T19:13:17.063Z,22.70
2019-05-16T19:15:49.233Z,22.70
2019-05-16T19:18:17.731Z,22.70
2019-05-16T19:20:48.869Z,22.70
2019-05-16T19:23:18.666Z,22.70
2019-05-16T19:25:48.178Z,22.70
2019-05-16T19:28:17.656Z,22.70
2019-05-16T19:30:47.650Z,22.80
2019-05-16T19:33:17.618Z,22.80
2019-05-16T19:35:49.011Z,22.80
2019-05-16T19:38:18.195Z,22.80
2019-05-16T19:40:47.773Z,22.80
2019-05-16T19:43:17.545Z,22.80
2019-05-16T19:45:46.975Z,22.70
2019-05-16T19:48:17.438Z,22.80
2019-05-16T19:50:47.131Z,22.80
2019-05-16T19:53:16.666Z,22.80
2019-05-16T19:55:47.162Z,22.80
2019-05-16T19:58:17.180Z,22.70
2019-05-16T20:00:46.693Z,22.80
2019-05-16T20:03:17.006Z,22.80
2019-05-16T20:05:47.595Z,22.80
2019-05-16T20:08:17.584Z,22.80
2019-05-16T20:10:47.696Z,22.70
2019-05-16T20:13:17.322Z,22.70
2019-05-16T20:15:47.914Z,22.70
2019-05-16T20:18:18.459Z,22.70
2019-05-16T20:20:48.078Z,22.70
2019-05-16T20:23:18.722Z,22.70
2019-05-16T20:25:48.783Z,22.70
2019-05-16T20:28:19.311Z,22.70
2019-05-16T20:30:48.841Z,22.80
2019-05-16T20:33:18.305Z,22.70
2019-05-16T20:35:47.725Z,22.70
2019-05-16T20:38:17.422Z,22.70
2019-05-16T20:40:47.435Z,22.70
2019-05-16T20:43:17.022Z,22.70
2019-05-16T20:45:47.621Z,22.70
2019-05-16T20:48:18.632Z,22.60
2019-05-16T20:51:07.811Z,22.70
2019-05-16T20:53:37.633Z,22.70
2019-05-16T20:56:07.276Z,22.60
2019-05-16T20:58:36.731Z,22.60
2019-05-16T21:01:07.044Z,22.60
2019-05-16T21:03:37.794Z,22.60
2019-05-16T21:06:08.690Z,22.60
2019-05-16T21:08:38.315Z,22.60
2019-05-16T21:11:07.934Z,22.50
2019-05-16T21:13:37.386Z,22.50
2019-05-16T21:16:07.233Z,22.50
2019-05-16T21:18:37.739Z,22.50
2019-05-16T21:21:07.931Z,22.50
2019-05-16T21:23:37.418Z,22.50
2019-05-16T21:26:07.943Z,22.50
2019-05-16T21:28:38.468Z,22.50
2019-05-16T21:31:07.919Z,22.40
2019-05-16T21:33:37.511Z,22.40
2019-05-16T21:36:07.313Z,22.40
2019-05-16T21:38:37.475Z,22.40
2019-05-16T21:41:07.386Z,22.40
2019-05-16T21:43:37.711Z,22.40
2019-05-16T21:46:07.727Z,22.30
2019-05-16T21:48:37.210Z,22.30
2019-05-16T21:51:07.848Z,22.30
2019-05-16T21:53:37.478Z,22.30
2019-05-16T21:56:08.022Z,22.30
2019-05-16T21:58:37.547Z,22.30
2019-05-16T22:01:09.026Z,22.30
2019-05-16T22:03:40.091Z,22.20
2019-05-16T22:06:09.562Z,22.20
2019-05-16T22:08:39.384Z,22.20
2019-05-16T22:11:09.934Z,22.20
2019-05-16T22:13:39.622Z,22.20
2019-05-16T22:16:09.431Z,22.20
2019-05-16T22:18:38.882Z,22.20
2019-05-16T22:21:08.703Z,22.10
2019-05-16T22:23:38.156Z,22.20
2019-05-16T22:26:07.942Z,22.20
2019-05-16T22:28:37.603Z,22.10
2019-05-16T22:31:07.542Z,22.10
2019-05-16T22:33:37.579Z,22.10
2019-05-16T22:36:07.235Z,22.10
2019-05-16T22:38:37.703Z,22.10
2019-05-16T22:41:10.518Z,22.10
2019-05-16T22:43:38.244Z,22.10
2019-05-16T22:46:09.876Z,22.10
2019-05-16T22:48:38.797Z,22.00
2019-05-16T22:51:08.270Z,22.00
2019-05-16T22:53:37.726Z,22.00
2019-05-16T22:56:07.570Z,22.00
2019-05-16T22:58:37.054Z,22.00
2019-05-16T23:01:07.015Z,22.00
2019-05-16T23:03:38.050Z,22.00
2019-05-16T23:06:07.899Z,22.00
2019-05-16T23:08:37.758Z,22.00
2019-05-16T23:11:07.521Z,22.00
2019-05-16T23:13:37.683Z,22.00
2019-05-16T23:16:07.150Z,22.00
2019-05-16T23:18:37.516Z,22.00
2019-05-16T23:21:07.183Z,21.90
2019-05-16T23:23:37.184Z,22.00
2019-05-16T23:26:07.866Z,21.90
2019-05-16T23:28:37.309Z,21.90
2019-05-16T23:31:06.951Z,21.90
2019-05-16T23:33:37.471Z,21.90
2019-05-16T23:36:07.331Z,21.90
2019-05-16T23:38:37.062Z,21.90
2019-05-16T23:41:07.105Z,21.90
2019-05-16T23:43:37.640Z,21.90
2019-05-16T23:46:07.299Z,21.90
2019-05-16T23:48:36.881Z,21.90
2019-05-16T23:51:07.748Z,21.80
2019-05-16T23:53:38.495Z,21.80
2019-05-16T23:56:08.008Z,21.90
2019-05-16T23:58:37.449Z,21.80
