createdAt,value
2023-05-09T04:01:10.756Z,11.18
2023-05-09T04:05:22.478Z,13.20
2023-05-09T04:09:34.186Z,12.10
2023-05-09T04:13:45.889Z,13.05
2023-05-09T04:18:08.404Z,11.20
2023-05-09T04:22:20.633Z,11.48
2023-05-09T04:26:32.788Z,11.13
2023-05-09T04:30:45.683Z,12.32
2023-05-09T04:34:57.602Z,12.40
2023-05-09T04:39:14.449Z,10.43
2023-05-09T04:43:35.326Z,11.00
2023-05-09T04:47:47.040Z,11.43
2023-05-09T04:51:58.619Z,11.70
2023-05-09T04:56:10.957Z,13.32
2023-05-09T05:00:23.031Z,12.80
2023-05-09T05:04:34.692Z,13.20
2023-05-09T05:08:47.197Z,11.50
2023-05-09T05:12:59.167Z,11.50
2023-05-09T05:17:10.872Z,10.30
2023-05-09T05:21:22.734Z,9.85
2023-05-09T05:25:34.841Z,9.80
2023-05-09T05:29:47.055Z,8.73
2023-05-09T05:33:58.713Z,9.82
2023-05-09T05:38:10.858Z,9.90
2023-05-09T05:42:23.235Z,12.13
2023-05-09T05:46:35.465Z,10.20
2023-05-09T05:50:47.352Z,10.07
2023-05-09T05:55:01.579Z,8.35
2023-05-09T05:59:13.700Z,9.75
2023-05-09T06:03:25.680Z,9.85
2023-05-09T06:07:55.410Z,11.10
2023-05-09T06:12:07.268Z,11.65
2023-05-09T06:16:20.408Z,10.75
2023-05-09T06:20:36.131Z,11.32
2023-05-09T06:24:47.640Z,12.68
2023-05-09T06:28:59.200Z,10.25
2023-05-09T06:33:10.754Z,10.82
2023-05-09T06:37:34.119Z,11.18
2023-05-09T06:42:01.187Z,9.70
2023-05-09T06:46:16.941Z,9.35
2023-05-09T06:50:29.758Z,11.52
2023-05-09T06:54:42.481Z,9.32
2023-05-09T06:58:54.086Z,8.23
2023-05-09T07:03:07.421Z,9.52
2023-05-09T07:07:19.133Z,9.23
2023-05-09T07:11:37.016Z,9.05
2023-05-09T07:15:48.515Z,9.65
2023-05-09T07:20:00.101Z,8.23
2023-05-09T07:24:11.616Z,10.20
2023-05-09T07:28:23.489Z,11.80
2023-05-09T07:32:35.448Z,8.48
2023-05-09T07:36:46.970Z,8.63
2023-05-09T07:40:58.473Z,9.35
2023-05-09T07:45:10.816Z,8.95
2023-05-09T07:49:22.324Z,9.23
2023-05-09T07:53:33.865Z,7.47
2023-05-09T07:57:45.352Z,8.23
2023-05-09T08:01:56.860Z,8.60
2023-05-09T08:06:08.378Z,7.03
2023-05-09T08:10:21.737Z,8.30
2023-05-09T08:14:33.301Z,8.82
2023-05-09T08:18:45.291Z,7.32
2023-05-09T08:22:56.784Z,6.95
2023-05-09T08:27:08.436Z,7.07
2023-05-09T08:31:20.097Z,7.28
2023-05-09T08:35:31.603Z,6.25
2023-05-09T08:39:43.188Z,7.95
2023-05-09T08:43:55.372Z,6.05
2023-05-09T08:48:08.293Z,6.22
2023-05-09T08:52:21.032Z,6.00
2023-05-09T08:56:32.613Z,6.45
2023-05-09T09:00:44.770Z,6.30
2023-05-09T09:04:56.404Z,6.93
2023-05-09T09:09:09.098Z,7.55
2023-05-09T09:13:21.865Z,7.45
2023-05-09T09:17:37.503Z,6.50
2023-05-09T09:21:53.834Z,8.65
2023-05-09T09:26:05.454Z,6.32
2023-05-09T09:30:17.493Z,7.90
2023-05-09T09:34:29.274Z,6.90
2023-05-09T09:38:43.687Z,7.63
2023-05-09T09:42:55.178Z,8.25
2023-05-09T09:47:09.859Z,5.47
2023-05-09T09:51:21.494Z,5.60
2023-05-09T09:55:35.097Z,5.70
2023-05-09T09:59:58.144Z,8.20
2023-05-09T10:04:16.117Z,8.35
2023-05-09T10:08:27.704Z,6.80
2023-05-09T10:12:42.457Z,7.38
2023-05-09T10:16:56.667Z,7.10
2023-05-09T10:21:11.785Z,7.45
2023-05-09T10:25:54.008Z,6.45
2023-05-09T10:30:13.526Z,5.72
2023-05-09T10:34:26.196Z,5.65
2023-05-09T10:38:38.244Z,5.10
2023-05-09T10:42:49.790Z,4.93
2023-05-09T10:47:02.637Z,4.55
2023-05-09T10:51:14.187Z,3.92
2023-05-09T10:55:36.254Z,5.28
2023-05-09T10:59:51.272Z,3.35
2023-05-09T11:04:14.251Z,3.95
2023-05-09T11:08:26.694Z,3.17
2023-05-09T11:12:57.506Z,3.00
2023-05-09T11:17:22.914Z,4.70
2023-05-09T11:21:36.676Z,3.33
2023-05-09T11:25:49.485Z,3.30
2023-05-09T11:30:05.674Z,3.28
2023-05-09T11:34:19.896Z,3.55
2023-05-09T11:38:41.578Z,2.70
2023-05-09T11:42:58.006Z,2.40
2023-05-09T11:47:11.636Z,2.40
2023-05-09T11:51:23.176Z,2.60
2023-05-09T11:55:38.005Z,2.45
2023-05-09T11:59:49.504Z,3.63
2023-05-09T12:04:02.206Z,2.30
2023-05-09T12:08:15.370Z,3.65
2023-05-09T12:12:26.980Z,2.67
2023-05-09T12:16:45.335Z,2.40
2023-05-09T12:20:57.356Z,2.70
2023-05-09T12:25:10.660Z,2.58
2023-05-09T12:29:23.785Z,2.28
2023-05-09T12:33:38.251Z,2.80
2023-05-09T12:37:57.916Z,2.55
2023-05-09T12:42:13.606Z,2.50
2023-05-09T12:46:25.528Z,2.95
2023-05-09T12:50:37.092Z,4.28
2023-05-09T12:54:49.004Z,2.60
2023-05-09T12:59:00.513Z,2.97
2023-05-09T13:03:42.352Z,3.00
2023-05-09T13:07:57.071Z,3.00
2023-05-09T13:12:09.959Z,2.05
2023-05-09T13:16:21.918Z,1.88
2023-05-09T13:20:33.457Z,2.22
2023-05-09T13:24:44.988Z,2.45
2023-05-09T13:28:56.698Z,3.55
2023-05-09T13:33:21.210Z,2.05
2023-05-09T13:37:36.489Z,3.53
2023-05-09T13:41:48.586Z,2.60
2023-05-09T13:46:00.312Z,2.90
2023-05-09T13:50:12.305Z,2.38
2023-05-09T13:54:24.133Z,2.75
2023-05-09T13:58:36.078Z,2.22
2023-05-09T14:02:48.088Z,2.78
2023-05-09T14:07:00.797Z,2.78
2023-05-09T14:11:12.320Z,3.00
2023-05-09T14:15:23.917Z,2.28
2023-05-09T14:19:35.459Z,2.40
2023-05-09T14:23:47.023Z,3.05
2023-05-09T14:27:59.554Z,2.40
2023-05-09T14:32:12.841Z,2.13
2023-05-09T14:36:24.469Z,1.95
2023-05-09T14:40:36.933Z,2.42
2023-05-09T14:44:48.702Z,2.00
2023-05-09T14:49:04.234Z,2.33
2023-05-09T14:53:16.399Z,4.10
2023-05-09T14:57:28.263Z,8.23
2023-05-09T15:01:39.967Z,3.55
2023-05-09T15:05:51.846Z,4.47
2023-05-09T15:10:03.591Z,4.53
2023-05-09T15:14:16.718Z,3.80
2023-05-09T15:18:28.685Z,4.00
2023-05-09T15:22:40.572Z,2.97
2023-05-09T15:26:52.250Z,3.25
2023-05-09T15:31:04.107Z,2.70
2023-05-09T15:35:16.066Z,5.88
2023-05-09T15:39:27.854Z,5.43
2023-05-09T15:43:39.348Z,2.50
2023-05-09T15:47:50.865Z,5.85
2023-05-09T15:52:10.556Z,2.88
2023-05-09T15:56:22.249Z,3.25
2023-05-09T16:00:33.752Z,4.70
2023-05-09T16:04:45.272Z,4.18
2023-05-09T16:08:57.091Z,3.55
2023-05-09T16:13:08.686Z,5.22
2023-05-09T16:17:20.291Z,16.77
2023-05-09T16:21:32.936Z,15.73
2023-05-09T16:25:44.944Z,3.95
2023-05-09T16:29:56.447Z,4.13
2023-05-09T16:34:08.053Z,5.20
2023-05-09T16:38:19.561Z,3.72
2023-05-09T16:42:31.084Z,6.60
2023-05-09T16:46:42.849Z,5.15
2023-05-09T16:50:54.392Z,4.25
2023-05-09T16:55:06.383Z,7.70
2023-05-09T16:59:18.627Z,4.80
2023-05-09T17:03:30.115Z,3.65
2023-05-09T17:07:41.731Z,2.40
2023-05-09T17:11:53.234Z,2.38
2023-05-09T17:16:04.962Z,2.60
2023-05-09T17:20:16.691Z,2.78
2023-05-09T17:24:28.333Z,3.55
2023-05-09T17:28:39.880Z,4.65
2023-05-09T17:32:51.376Z,4.07
2023-05-09T17:37:03.010Z,2.55
2023-05-09T17:41:14.528Z,2.28
2023-05-09T17:45:26.531Z,2.72
2023-05-09T17:49:38.063Z,2.53
2023-05-09T17:53:49.635Z,2.80
2023-05-09T17:58:01.141Z,3.83
2023-05-09T18:02:12.714Z,3.38
2023-05-09T18:06:24.285Z,2.85
2023-05-09T18:10:35.838Z,3.97
2023-05-09T18:14:47.981Z,2.70
2023-05-09T18:18:59.461Z,5.57
2023-05-09T18:23:11.496Z,3.22
2023-05-09T18:27:23.106Z,6.05
2023-05-09T18:31:38.704Z,5.18
2023-05-09T18:35:50.695Z,8.27
2023-05-09T18:40:02.519Z,12.35
2023-05-09T18:44:14.048Z,3.05
2023-05-09T18:48:25.784Z,1.98
2023-05-09T18:52:37.476Z,1.90
2023-05-09T18:56:49.536Z,1.20
2023-05-09T19:01:01.343Z,1.27
2023-05-09T19:05:12.935Z,6.78
2023-05-09T19:09:24.454Z,1.20
2023-05-09T19:13:38.357Z,1.10
2023-05-09T19:17:50.106Z,1.10
2023-05-09T19:22:01.735Z,1.80
2023-05-09T19:26:15.394Z,0.93
2023-05-09T19:30:26.918Z,1.40
2023-05-09T19:34:38.428Z,1.25
2023-05-09T19:38:49.990Z,1.10
2023-05-09T19:43:01.572Z,1.65
2023-05-09T19:47:13.078Z,1.33
2023-05-09T19:51:24.571Z,1.10
2023-05-09T19:55:36.423Z,1.02
2023-05-09T19:59:47.920Z,0.70
2023-05-09T20:03:59.510Z,0.70
2023-05-09T20:08:11.124Z,0.70
2023-05-09T20:12:22.655Z,0.80
2023-05-09T20:16:34.251Z,0.70
2023-05-09T20:20:45.810Z,0.60
2023-05-09T20:24:57.409Z,0.82
2023-05-09T20:29:09.008Z,0.70
2023-05-09T20:33:20.543Z,0.70
2023-05-09T20:37:32.071Z,0.60
2023-05-09T20:41:44.874Z,1.35
2023-05-09T20:45:56.573Z,1.80
2023-05-09T20:50:08.424Z,0.95
2023-05-09T20:54:20.604Z,0.82
2023-05-09T20:58:34.259Z,1.30
2023-05-09T21:02:45.958Z,1.95
2023-05-09T21:06:57.478Z,0.75
2023-05-09T21:11:09.218Z,1.00
2023-05-09T21:15:20.765Z,0.70
2023-05-09T21:19:32.263Z,0.95
2023-05-09T21:23:43.772Z,0.73
2023-05-09T21:27:56.245Z,1.73
