createdAt,value
2018-12-27T00:00:38.459Z,0.00
2018-12-27T00:01:38.461Z,0.00
2018-12-27T00:02:38.436Z,0.00
2018-12-27T00:03:38.423Z,0.00
2018-12-27T00:04:38.421Z,0.00
2018-12-27T00:05:38.410Z,0.00
2018-12-27T00:06:38.439Z,0.00
2018-12-27T00:07:38.398Z,0.00
2018-12-27T00:08:38.381Z,0.00
2018-12-27T00:09:38.366Z,0.00
2018-12-27T00:10:38.354Z,0.00
2018-12-27T00:11:38.358Z,0.00
2018-12-27T00:12:38.394Z,0.00
2018-12-27T00:13:38.321Z,0.00
2018-12-27T00:14:38.321Z,0.00
2018-12-27T00:15:38.302Z,0.00
2018-12-27T00:16:38.289Z,0.00
2018-12-27T00:17:38.275Z,0.00
2018-12-27T00:18:38.336Z,0.00
2018-12-27T00:19:38.255Z,0.00
2018-12-27T00:20:38.286Z,0.00
2018-12-27T00:21:38.236Z,0.00
2018-12-27T00:22:38.234Z,0.00
2018-12-27T00:23:38.239Z,0.00
2018-12-27T00:24:38.265Z,0.00
2018-12-27T00:25:38.209Z,0.00
2018-12-27T00:26:38.178Z,0.00
2018-12-27T00:27:38.207Z,0.00
2018-12-27T00:28:38.156Z,0.00
2018-12-27T00:29:38.148Z,0.00
2018-12-27T00:30:38.158Z,0.00
2018-12-27T00:31:38.156Z,0.00
2018-12-27T00:32:38.160Z,0.00
2018-12-27T00:33:38.113Z,0.00
2018-12-27T00:34:38.093Z,0.00
2018-12-27T00:35:38.088Z,0.00
2018-12-27T00:36:38.432Z,0.00
2018-12-27T00:37:38.068Z,0.00
2018-12-27T00:38:38.058Z,0.00
2018-12-27T00:39:38.145Z,0.00
2018-12-27T00:40:38.082Z,0.00
2018-12-27T00:41:38.030Z,0.00
2018-12-27T00:42:38.064Z,0.00
2018-12-27T00:43:38.013Z,0.00
2018-12-27T00:44:37.987Z,0.00
2018-12-27T00:45:37.993Z,0.00
2018-12-27T00:46:38.040Z,0.00
2018-12-27T00:47:37.963Z,0.00
2018-12-27T00:48:37.968Z,0.00
2018-12-27T00:49:37.939Z,0.00
2018-12-27T00:50:37.929Z,0.00
2018-12-27T00:51:38.006Z,0.00
2018-12-27T00:52:37.905Z,0.00
2018-12-27T00:53:37.897Z,0.00
2018-12-27T00:54:37.905Z,0.00
2018-12-27T00:55:37.903Z,0.00
2018-12-27T00:56:37.869Z,0.00
2018-12-27T00:57:38.076Z,0.00
2018-12-27T00:58:37.878Z,0.00
2018-12-27T00:59:37.879Z,0.00
2018-12-27T01:00:37.847Z,0.00
2018-12-27T01:01:37.852Z,0.00
2018-12-27T01:02:37.843Z,0.00
2018-12-27T01:03:37.818Z,0.00
2018-12-27T01:04:37.796Z,0.00
2018-12-27T01:05:37.808Z,0.00
2018-12-27T01:06:37.815Z,0.00
2018-12-27T01:07:37.795Z,0.00
2018-12-27T01:08:37.791Z,0.00
2018-12-27T01:09:37.728Z,0.00
2018-12-27T01:10:37.712Z,0.00
2018-12-27T01:11:37.762Z,0.00
2018-12-27T01:12:37.739Z,0.00
2018-12-27T01:13:37.751Z,0.00
2018-12-27T01:14:37.705Z,0.00
2018-12-27T01:15:37.701Z,0.00
2018-12-27T01:16:37.654Z,0.00
2018-12-27T01:17:37.640Z,0.00
2018-12-27T01:18:37.722Z,0.00
2018-12-27T01:19:37.635Z,0.00
2018-12-27T01:20:37.618Z,0.00
2018-12-27T01:21:37.624Z,0.00
2018-12-27T01:22:37.611Z,0.00
2018-12-27T01:23:37.616Z,0.00
2018-12-27T01:24:37.580Z,0.00
2018-12-27T01:25:37.583Z,0.00
2018-12-27T01:26:37.554Z,0.00
2018-12-27T01:27:37.565Z,0.00
2018-12-27T01:28:37.601Z,0.00
2018-12-27T01:29:37.513Z,0.00
2018-12-27T01:30:37.544Z,0.00
2018-12-27T01:31:37.532Z,0.00
2018-12-27T01:32:37.543Z,0.00
2018-12-27T01:33:37.499Z,0.00
2018-12-27T01:34:37.525Z,0.00
2018-12-27T01:35:37.496Z,0.00
2018-12-27T01:36:37.482Z,0.00
2018-12-27T01:37:37.426Z,0.00
2018-12-27T01:38:37.438Z,0.00
2018-12-27T01:39:37.794Z,0.00
2018-12-27T01:40:37.465Z,0.00
2018-12-27T01:41:37.441Z,0.00
2018-12-27T01:42:37.388Z,0.00
2018-12-27T01:43:37.377Z,0.00
2018-12-27T01:44:37.400Z,0.00
2018-12-27T01:45:37.387Z,0.00
2018-12-27T01:46:37.338Z,0.00
2018-12-27T01:47:37.346Z,0.00
2018-12-27T01:48:37.369Z,0.00
2018-12-27T01:49:37.318Z,0.00
2018-12-27T01:50:37.350Z,0.00
2018-12-27T01:51:37.402Z,0.00
2018-12-27T01:52:37.277Z,0.00
2018-12-27T01:53:37.328Z,0.00
2018-12-27T01:54:37.254Z,0.00
2018-12-27T01:55:37.256Z,0.00
2018-12-27T01:56:37.227Z,0.00
2018-12-27T01:57:37.248Z,0.00
2018-12-27T01:58:37.207Z,0.00
2018-12-27T01:59:37.200Z,0.00
2018-12-27T02:00:37.216Z,0.00
2018-12-27T02:01:37.234Z,0.00
2018-12-27T02:02:37.199Z,0.00
2018-12-27T02:03:37.198Z,0.00
2018-12-27T02:04:37.142Z,0.00
2018-12-27T02:05:37.133Z,0.00
2018-12-27T02:06:37.120Z,0.00
2018-12-27T02:07:37.144Z,0.00
2018-12-27T02:08:37.130Z,0.00
2018-12-27T02:09:37.134Z,0.00
2018-12-27T02:10:37.103Z,0.00
2018-12-27T02:11:37.069Z,0.00
2018-12-27T02:12:37.069Z,0.00
2018-12-27T02:13:37.108Z,0.00
2018-12-27T02:14:37.067Z,0.00
2018-12-27T02:15:37.044Z,0.00
2018-12-27T02:16:37.016Z,0.00
2018-12-27T02:17:37.159Z,0.00
2018-12-27T02:18:37.002Z,0.00
2018-12-27T02:19:37.010Z,0.00
2018-12-27T02:20:36.975Z,0.00
2018-12-27T02:21:37.043Z,0.00
2018-12-27T02:22:36.959Z,0.00
2018-12-27T02:23:36.959Z,0.00
2018-12-27T02:24:36.951Z,0.00
2018-12-27T02:25:36.965Z,0.00
2018-12-27T02:26:36.918Z,0.00
2018-12-27T02:27:36.938Z,0.00
2018-12-27T02:28:36.897Z,0.00
2018-12-27T02:29:37.308Z,0.00
2018-12-27T02:30:36.919Z,0.00
2018-12-27T02:31:37.287Z,0.00
2018-12-27T02:32:36.848Z,0.00
2018-12-27T02:33:36.851Z,0.00
2018-12-27T02:34:36.834Z,0.00
2018-12-27T02:35:36.860Z,0.00
2018-12-27T02:36:36.851Z,0.00
2018-12-27T02:37:36.795Z,0.00
2018-12-27T02:38:36.788Z,0.00
2018-12-27T02:39:36.778Z,0.00
2018-12-27T02:40:36.828Z,0.00
2018-12-27T02:41:37.391Z,0.00
2018-12-27T02:42:36.752Z,0.00
2018-12-27T02:43:36.944Z,0.00
2018-12-27T02:44:36.782Z,0.00
2018-12-27T02:45:36.732Z,0.00
2018-12-27T02:46:36.713Z,0.00
2018-12-27T02:47:36.721Z,0.00
2018-12-27T02:48:36.724Z,0.00
2018-12-27T02:49:36.670Z,0.00
2018-12-27T02:50:36.657Z,0.00
2018-12-27T02:51:36.678Z,0.00
2018-12-27T02:52:36.649Z,0.00
2018-12-27T02:53:36.686Z,0.00
2018-12-27T02:54:36.640Z,0.00
2018-12-27T02:55:36.619Z,0.00
2018-12-27T02:56:36.632Z,0.00
2018-12-27T02:57:36.586Z,0.00
2018-12-27T02:58:36.656Z,0.00
2018-12-27T02:59:36.584Z,0.00
2018-12-27T03:00:36.584Z,0.00
2018-12-27T03:01:36.562Z,0.00
2018-12-27T03:02:36.529Z,0.00
2018-12-27T03:03:43.625Z,0.00
2018-12-27T03:04:37.599Z,0.00
2018-12-27T03:05:36.505Z,0.00
2018-12-27T03:06:36.505Z,0.00
2018-12-27T03:07:36.554Z,0.00
2018-12-27T03:08:36.478Z,0.00
2018-12-27T03:09:36.491Z,0.00
2018-12-27T03:10:36.495Z,0.00
2018-12-27T03:11:36.483Z,0.00
2018-12-27T03:12:36.432Z,0.00
2018-12-27T03:13:36.421Z,0.00
2018-12-27T03:14:36.452Z,0.00
2018-12-27T03:15:36.417Z,0.00
2018-12-27T03:16:36.380Z,0.00
2018-12-27T03:17:36.382Z,0.00
2018-12-27T03:18:36.365Z,0.00
2018-12-27T03:19:36.727Z,0.00
2018-12-27T03:20:36.345Z,0.00
2018-12-27T03:21:36.385Z,0.00
2018-12-27T03:22:36.358Z,0.00
2018-12-27T03:23:36.327Z,0.00
2018-12-27T03:24:36.321Z,0.00
2018-12-27T03:25:36.443Z,0.00
2018-12-27T03:26:36.315Z,0.00
2018-12-27T03:27:36.310Z,0.00
2018-12-27T03:28:36.265Z,0.00
2018-12-27T03:29:36.275Z,0.00
2018-12-27T03:30:36.235Z,0.00
2018-12-27T03:31:36.735Z,0.00
2018-12-27T03:32:36.229Z,0.00
2018-12-27T03:33:36.237Z,0.00
2018-12-27T03:34:36.227Z,0.00
2018-12-27T03:35:36.201Z,0.00
2018-12-27T03:36:36.226Z,0.00
2018-12-27T03:37:36.159Z,0.00
2018-12-27T03:38:36.150Z,0.00
2018-12-27T03:39:36.187Z,0.00
2018-12-27T03:40:36.157Z,0.00
2018-12-27T03:41:36.133Z,0.00
2018-12-27T03:42:36.116Z,0.00
2018-12-27T03:43:36.181Z,0.00
2018-12-27T03:44:36.106Z,0.00
2018-12-27T03:45:36.164Z,0.00
2018-12-27T03:46:36.079Z,0.00
2018-12-27T03:47:36.064Z,0.00
2018-12-27T03:48:36.077Z,0.00
2018-12-27T03:49:36.078Z,0.00
2018-12-27T03:50:36.032Z,0.00
2018-12-27T03:51:36.244Z,0.00
2018-12-27T03:52:36.040Z,0.00
2018-12-27T03:53:35.991Z,0.00
2018-12-27T03:54:35.983Z,0.00
2018-12-27T03:55:36.045Z,0.00
2018-12-27T03:56:35.982Z,0.00
2018-12-27T03:57:35.975Z,0.00
2018-12-27T03:58:36.029Z,0.00
2018-12-27T03:59:35.928Z,0.00
2018-12-27T04:00:35.940Z,0.00
2018-12-27T04:01:35.916Z,0.00
2018-12-27T04:02:35.952Z,0.00
2018-12-27T04:03:35.961Z,0.00
2018-12-27T04:04:35.885Z,0.00
2018-12-27T04:05:35.996Z,0.00
2018-12-27T04:06:35.940Z,0.00
2018-12-27T04:07:35.878Z,0.00
2018-12-27T04:08:35.864Z,0.00
2018-12-27T04:09:35.865Z,0.00
2018-12-27T04:10:35.846Z,0.00
2018-12-27T04:11:35.890Z,0.00
2018-12-27T04:12:35.794Z,0.00
2018-12-27T04:13:35.783Z,0.00
2018-12-27T04:14:35.888Z,0.00
2018-12-27T04:15:35.829Z,0.00
2018-12-27T04:16:35.756Z,0.00
2018-12-27T04:17:35.752Z,0.00
2018-12-27T04:18:35.739Z,0.00
2018-12-27T04:19:35.727Z,0.00
2018-12-27T04:20:35.793Z,0.00
2018-12-27T04:21:35.732Z,0.00
2018-12-27T04:22:35.686Z,0.00
2018-12-27T04:23:35.778Z,0.00
2018-12-27T04:24:35.663Z,0.00
2018-12-27T04:25:35.708Z,0.00
2018-12-27T04:26:35.682Z,0.00
2018-12-27T04:27:35.683Z,0.00
2018-12-27T04:28:35.661Z,0.00
2018-12-27T04:29:35.622Z,0.00
2018-12-27T04:30:35.714Z,0.00
2018-12-27T04:31:35.604Z,0.00
2018-12-27T04:32:35.626Z,0.00
2018-12-27T04:33:35.570Z,0.00
2018-12-27T04:34:35.610Z,0.00
2018-12-27T04:35:35.562Z,0.00
2018-12-27T04:36:35.545Z,0.00
2018-12-27T04:37:35.525Z,0.00
2018-12-27T04:38:35.582Z,0.00
2018-12-27T04:39:35.504Z,0.00
2018-12-27T04:40:35.572Z,0.00
2018-12-27T04:41:35.495Z,0.00
2018-12-27T04:42:35.491Z,0.00
2018-12-27T04:43:35.488Z,0.00
2018-12-27T04:44:35.453Z,0.00
2018-12-27T04:45:35.513Z,0.00
2018-12-27T04:46:35.494Z,0.00
2018-12-27T04:47:35.420Z,0.00
2018-12-27T04:48:35.428Z,0.00
2018-12-27T04:49:35.395Z,0.00
2018-12-27T04:50:35.392Z,0.00
2018-12-27T04:51:35.392Z,0.00
2018-12-27T04:52:35.815Z,0.00
2018-12-27T04:53:35.435Z,0.00
2018-12-27T04:54:35.377Z,0.00
2018-12-27T04:55:35.393Z,0.00
2018-12-27T04:56:35.327Z,0.00
2018-12-27T04:57:35.327Z,0.00
2018-12-27T04:58:35.379Z,0.00
2018-12-27T04:59:35.293Z,0.00
2018-12-27T05:00:35.287Z,0.00
2018-12-27T05:01:35.354Z,0.00
2018-12-27T05:02:35.261Z,0.00
2018-12-27T05:03:35.253Z,0.00
2018-12-27T05:04:35.251Z,0.00
2018-12-27T05:05:35.233Z,0.00
2018-12-27T05:06:35.225Z,0.00
2018-12-27T05:07:35.216Z,0.00
2018-12-27T05:08:35.206Z,0.00
2018-12-27T05:09:35.231Z,0.00
2018-12-27T05:10:35.230Z,0.00
2018-12-27T05:11:35.184Z,0.00
2018-12-27T05:12:35.154Z,0.00
2018-12-27T05:13:35.192Z,0.00
2018-12-27T05:14:35.133Z,0.00
2018-12-27T05:15:35.128Z,0.00
2018-12-27T05:16:35.228Z,0.00
2018-12-27T05:17:35.100Z,0.00
2018-12-27T05:18:35.126Z,0.00
2018-12-27T05:19:35.092Z,0.00
2018-12-27T05:20:35.108Z,0.00
2018-12-27T05:21:35.063Z,0.00
2018-12-27T05:22:35.317Z,0.00
2018-12-27T05:23:35.073Z,0.00
2018-12-27T05:24:35.035Z,0.00
2018-12-27T05:25:35.024Z,0.00
2018-12-27T05:26:35.037Z,0.00
2018-12-27T05:27:35.057Z,0.00
2018-12-27T05:28:35.012Z,0.00
2018-12-27T05:29:35.082Z,0.00
2018-12-27T05:30:34.970Z,0.00
2018-12-27T05:31:34.977Z,0.00
2018-12-27T05:32:35.016Z,0.00
2018-12-27T05:33:34.935Z,0.00
2018-12-27T05:34:35.214Z,0.00
2018-12-27T05:35:34.915Z,0.00
2018-12-27T05:36:35.213Z,0.00
2018-12-27T05:37:34.988Z,0.00
2018-12-27T05:38:35.122Z,0.00
2018-12-27T05:39:34.926Z,0.00
2018-12-27T05:40:34.874Z,0.00
2018-12-27T05:41:34.927Z,0.00
2018-12-27T05:42:34.890Z,0.00
2018-12-27T05:43:34.874Z,0.00
2018-12-27T05:44:34.864Z,0.00
2018-12-27T05:45:35.012Z,0.00
2018-12-27T05:46:34.899Z,0.00
2018-12-27T05:47:35.220Z,0.00
2018-12-27T05:48:35.166Z,0.00
2018-12-27T05:49:34.763Z,0.00
2018-12-27T05:50:34.843Z,0.00
2018-12-27T05:51:34.892Z,0.00
2018-12-27T05:52:34.758Z,0.00
2018-12-27T05:53:34.725Z,0.00
2018-12-27T05:54:34.748Z,0.00
2018-12-27T05:55:34.724Z,0.00
2018-12-27T05:56:34.710Z,0.00
2018-12-27T05:57:34.705Z,0.00
2018-12-27T05:58:34.676Z,0.00
2018-12-27T05:59:34.711Z,0.00
2018-12-27T06:00:34.692Z,0.00
2018-12-27T06:01:34.670Z,0.00
2018-12-27T06:02:34.642Z,0.00
2018-12-27T06:03:34.620Z,0.00
2018-12-27T06:04:34.679Z,0.00
2018-12-27T06:05:34.599Z,0.00
2018-12-27T06:06:34.667Z,0.00
2018-12-27T06:07:34.639Z,0.00
2018-12-27T06:08:34.575Z,0.00
2018-12-27T06:09:34.563Z,0.00
2018-12-27T06:10:34.640Z,0.00
2018-12-27T06:11:34.551Z,0.00
2018-12-27T06:12:34.538Z,0.00
2018-12-27T06:13:34.684Z,0.00
2018-12-27T06:14:35.684Z,0.00
2018-12-27T06:15:34.536Z,0.00
2018-12-27T06:16:34.546Z,0.00
2018-12-27T06:17:34.471Z,0.00
2018-12-27T06:18:34.465Z,0.00
2018-12-27T06:19:34.475Z,0.00
2018-12-27T06:20:34.475Z,0.00
2018-12-27T06:21:34.725Z,0.00
2018-12-27T06:22:34.479Z,0.00
2018-12-27T06:23:34.409Z,0.00
2018-12-27T06:24:34.452Z,0.00
2018-12-27T06:25:34.431Z,0.00
2018-12-27T06:26:34.377Z,0.00
2018-12-27T06:27:34.383Z,0.00
2018-12-27T06:28:34.361Z,0.00
2018-12-27T06:29:34.407Z,0.00
2018-12-27T06:30:34.344Z,0.00
2018-12-27T06:31:34.328Z,0.00
2018-12-27T06:32:34.319Z,0.00
2018-12-27T06:33:34.713Z,0.00
2018-12-27T06:34:41.156Z,0.00
2018-12-27T06:35:35.326Z,0.00
2018-12-27T06:36:34.304Z,0.00
2018-12-27T06:37:34.272Z,0.00
2018-12-27T06:38:34.254Z,0.00
2018-12-27T06:39:34.799Z,0.00
2018-12-27T06:40:34.238Z,0.00
2018-12-27T06:41:34.292Z,0.00
2018-12-27T06:42:34.731Z,0.00
2018-12-27T06:43:34.237Z,0.00
2018-12-27T06:44:34.215Z,0.00
2018-12-27T06:45:34.213Z,0.00
2018-12-27T06:46:34.173Z,0.00
2018-12-27T06:47:34.197Z,0.00
2018-12-27T06:48:34.276Z,0.00
2018-12-27T06:49:34.137Z,0.00
2018-12-27T06:50:34.194Z,0.00
2018-12-27T06:51:34.130Z,0.00
2018-12-27T06:52:34.113Z,0.00
2018-12-27T06:53:34.093Z,0.00
2018-12-27T06:54:34.159Z,0.00
2018-12-27T06:55:34.107Z,0.00
2018-12-27T06:56:34.108Z,0.00
2018-12-27T06:57:34.172Z,0.00
2018-12-27T06:58:37.673Z,0.00
2018-12-27T06:59:34.059Z,0.00
2018-12-27T07:00:34.078Z,0.00
2018-12-27T07:01:34.095Z,0.00
2018-12-27T07:02:34.045Z,4.00
2018-12-27T07:03:33.991Z,4.00
2018-12-27T07:04:33.990Z,0.00
2018-12-27T07:05:34.092Z,0.00
2018-12-27T07:06:33.988Z,4.00
2018-12-27T07:07:33.962Z,4.00
2018-12-27T07:08:33.943Z,4.00
2018-12-27T07:09:33.954Z,8.00
2018-12-27T07:10:33.953Z,4.00
2018-12-27T07:11:33.912Z,8.00
2018-12-27T07:12:34.243Z,8.00
2018-12-27T07:13:33.968Z,12.00
2018-12-27T07:14:33.923Z,16.00
2018-12-27T07:15:33.867Z,16.00
2018-12-27T07:16:33.862Z,20.00
2018-12-27T07:17:33.853Z,20.00
2018-12-27T07:18:33.864Z,24.00
2018-12-27T07:19:33.884Z,24.00
2018-12-27T07:20:33.860Z,28.00
2018-12-27T07:21:33.830Z,32.00
2018-12-27T07:22:33.789Z,32.00
2018-12-27T07:23:33.831Z,36.00
2018-12-27T07:24:33.920Z,40.00
2018-12-27T07:25:33.820Z,48.00
2018-12-27T07:26:33.779Z,56.00
2018-12-27T07:27:33.801Z,56.00
2018-12-27T07:28:33.758Z,64.00
2018-12-27T07:29:33.762Z,72.00
2018-12-27T07:30:34.326Z,80.00
2018-12-27T07:31:33.748Z,88.00
2018-12-27T07:32:33.697Z,96.00
2018-12-27T07:33:33.703Z,104.00
2018-12-27T07:34:33.677Z,112.00
2018-12-27T07:35:33.659Z,120.00
2018-12-27T07:36:33.672Z,128.00
2018-12-27T07:37:33.635Z,136.00
2018-12-27T07:38:33.625Z,144.00
2018-12-27T07:39:33.673Z,156.00
2018-12-27T07:40:33.616Z,168.00
2018-12-27T07:41:33.598Z,180.00
2018-12-27T07:42:33.618Z,192.00
2018-12-27T07:43:33.571Z,208.00
2018-12-27T07:44:33.559Z,224.00
2018-12-27T07:45:33.593Z,240.00
2018-12-27T07:46:33.542Z,256.00
2018-12-27T07:47:33.528Z,276.00
2018-12-27T07:48:33.542Z,292.00
2018-12-27T07:49:33.513Z,308.00
2018-12-27T07:50:33.497Z,328.00
2018-12-27T07:51:33.549Z,344.00
2018-12-27T07:52:33.483Z,364.00
2018-12-27T07:53:33.474Z,384.00
2018-12-27T07:54:33.478Z,404.00
2018-12-27T07:55:33.456Z,420.00
2018-12-27T07:56:33.442Z,444.00
2018-12-27T07:57:33.440Z,456.00
2018-12-27T07:58:33.525Z,464.00
2018-12-27T07:59:33.405Z,488.00
2018-12-27T08:00:33.607Z,512.00
2018-12-27T08:01:33.391Z,544.00
2018-12-27T08:02:33.375Z,568.00
2018-12-27T08:03:33.388Z,592.00
2018-12-27T08:04:33.375Z,608.00
2018-12-27T08:05:33.348Z,616.00
2018-12-27T08:06:33.335Z,616.00
2018-12-27T08:07:33.321Z,616.00
2018-12-27T08:08:33.309Z,620.00
2018-12-27T08:09:33.639Z,624.00
2018-12-27T08:10:33.321Z,636.00
2018-12-27T08:11:33.283Z,648.00
2018-12-27T08:12:33.266Z,664.00
2018-12-27T08:13:33.258Z,680.00
2018-12-27T08:14:33.249Z,696.00
2018-12-27T08:15:33.268Z,720.00
2018-12-27T08:16:33.274Z,744.00
2018-12-27T08:17:33.217Z,772.00
2018-12-27T08:18:33.209Z,796.00
2018-12-27T08:19:33.197Z,824.00
2018-12-27T08:20:33.188Z,848.00
2018-12-27T08:21:33.192Z,880.00
2018-12-27T08:22:33.165Z,908.00
2018-12-27T08:23:33.152Z,940.00
2018-12-27T08:24:33.192Z,984.00
2018-12-27T08:25:33.131Z,1028.00
2018-12-27T08:26:33.116Z,1060.00
2018-12-27T08:27:33.132Z,1056.00
2018-12-27T08:28:33.109Z,1044.00
2018-12-27T08:29:33.088Z,1036.00
2018-12-27T08:30:33.080Z,1044.00
2018-12-27T08:31:33.119Z,1048.00
2018-12-27T08:32:33.065Z,1064.00
2018-12-27T08:33:33.064Z,1076.00
2018-12-27T08:34:33.037Z,1092.00
2018-12-27T08:35:33.036Z,1104.00
2018-12-27T08:36:33.014Z,1120.00
2018-12-27T08:37:33.009Z,1136.00
2018-12-27T08:38:33.017Z,1156.00
2018-12-27T08:39:33.000Z,1180.00
2018-12-27T08:40:32.972Z,1200.00
2018-12-27T08:41:32.970Z,1220.00
2018-12-27T08:42:33.166Z,1244.00
2018-12-27T08:43:32.941Z,1268.00
2018-12-27T08:44:32.963Z,1288.00
2018-12-27T08:45:33.202Z,1308.00
2018-12-27T08:46:32.910Z,1328.00
2018-12-27T08:47:32.944Z,1348.00
2018-12-27T08:48:32.894Z,1368.00
2018-12-27T08:49:32.880Z,1388.00
2018-12-27T08:50:32.909Z,1404.00
2018-12-27T08:51:32.883Z,1424.00
2018-12-27T08:52:32.847Z,1440.00
2018-12-27T08:53:32.842Z,1460.00
2018-12-27T08:54:32.822Z,1480.00
2018-12-27T08:55:32.815Z,1508.00
2018-12-27T08:56:32.838Z,1536.00
2018-12-27T08:57:32.816Z,1568.00
2018-12-27T08:58:32.801Z,1596.00
2018-12-27T08:59:32.779Z,1624.00
2018-12-27T09:00:32.761Z,1648.00
2018-12-27T09:01:32.760Z,1672.00
2018-12-27T09:02:32.744Z,1692.00
2018-12-27T09:03:32.796Z,1712.00
2018-12-27T09:04:32.720Z,1724.00
2018-12-27T09:05:32.706Z,1732.00
2018-12-27T09:06:32.698Z,1740.00
2018-12-27T09:07:32.685Z,1748.00
2018-12-27T09:08:32.694Z,1752.00
2018-12-27T09:09:32.673Z,1748.00
2018-12-27T09:10:32.699Z,1744.00
2018-12-27T09:11:32.647Z,1732.00
2018-12-27T09:12:32.641Z,1724.00
2018-12-27T09:13:32.625Z,1704.00
2018-12-27T09:14:32.640Z,1684.00
2018-12-27T09:15:32.603Z,1668.00
2018-12-27T09:16:32.666Z,1648.00
2018-12-27T09:17:32.581Z,1632.00
2018-12-27T09:18:32.574Z,1612.00
2018-12-27T09:19:32.575Z,1588.00
2018-12-27T09:20:32.558Z,1560.00
2018-12-27T09:21:32.537Z,1544.00
2018-12-27T09:22:32.559Z,1520.00
2018-12-27T09:23:32.518Z,1504.00
2018-12-27T09:24:32.521Z,1492.00
2018-12-27T09:25:32.710Z,1496.00
2018-12-27T09:26:32.487Z,1504.00
2018-12-27T09:27:32.475Z,1524.00
2018-12-27T09:28:32.589Z,1548.00
2018-12-27T09:29:32.705Z,1576.00
2018-12-27T09:30:32.443Z,1612.00
2018-12-27T09:31:32.433Z,1640.00
2018-12-27T09:32:32.422Z,1684.00
2018-12-27T09:33:32.404Z,1736.00
2018-12-27T09:34:32.482Z,1788.00
2018-12-27T09:35:32.406Z,1844.00
2018-12-27T09:36:32.375Z,1904.00
2018-12-27T09:37:32.366Z,1960.00
2018-12-27T09:38:32.364Z,2016.00
2018-12-27T09:39:32.375Z,2084.00
2018-12-27T09:40:32.377Z,2132.00
2018-12-27T09:41:32.330Z,2180.00
2018-12-27T09:42:32.319Z,2220.00
2018-12-27T09:43:32.305Z,2256.00
2018-12-27T09:44:32.702Z,2284.00
2018-12-27T09:45:32.284Z,2316.00
2018-12-27T09:46:32.330Z,2352.00
2018-12-27T09:47:32.262Z,2400.00
2018-12-27T09:48:32.258Z,2460.00
2018-12-27T09:49:32.239Z,2528.00
2018-12-27T09:50:32.254Z,2568.00
2018-12-27T09:51:32.232Z,2604.00
2018-12-27T09:52:32.208Z,2676.00
2018-12-27T09:53:32.253Z,2732.00
2018-12-27T09:54:32.187Z,2784.00
2018-12-27T09:55:32.170Z,2840.00
2018-12-27T09:56:32.754Z,2884.00
2018-12-27T09:57:32.155Z,2928.00
2018-12-27T09:58:32.149Z,2956.00
2018-12-27T09:59:32.264Z,2968.00
2018-12-27T10:00:32.120Z,2980.00
2018-12-27T10:01:32.124Z,2976.00
2018-12-27T10:02:32.105Z,2964.00
2018-12-27T10:03:32.097Z,2928.00
2018-12-27T10:04:32.147Z,2900.00
2018-12-27T10:05:34.026Z,2868.00
2018-12-27T10:06:32.068Z,2856.00
2018-12-27T10:07:32.050Z,2860.00
2018-12-27T10:08:32.039Z,2860.00
2018-12-27T10:09:32.091Z,2860.00
2018-12-27T10:10:32.051Z,2868.00
2018-12-27T10:11:32.025Z,2868.00
2018-12-27T10:12:32.033Z,2888.00
2018-12-27T10:13:31.985Z,2900.00
2018-12-27T10:14:32.191Z,2920.00
2018-12-27T10:15:31.971Z,2940.00
2018-12-27T10:16:31.958Z,2948.00
2018-12-27T10:17:32.027Z,2960.00
2018-12-27T10:18:31.934Z,2952.00
2018-12-27T10:19:31.954Z,2960.00
2018-12-27T10:20:31.927Z,2980.00
2018-12-27T10:21:31.906Z,2992.00
2018-12-27T10:22:31.884Z,3008.00
2018-12-27T10:23:31.924Z,3024.00
2018-12-27T10:24:31.869Z,3036.00
2018-12-27T10:25:31.888Z,3056.00
2018-12-27T10:26:32.194Z,3072.00
2018-12-27T10:27:31.836Z,3112.00
2018-12-27T10:28:32.034Z,3188.00
2018-12-27T10:29:32.192Z,3300.00
2018-12-27T10:30:31.815Z,3420.00
2018-12-27T10:31:31.841Z,3544.00
2018-12-27T10:32:31.794Z,3656.00
2018-12-27T10:33:31.779Z,3760.00
2018-12-27T10:34:31.812Z,3836.00
2018-12-27T10:35:31.753Z,3900.00
2018-12-27T10:36:31.741Z,3936.00
2018-12-27T10:37:31.772Z,3956.00
2018-12-27T10:38:31.726Z,3948.00
2018-12-27T10:39:31.710Z,3908.00
2018-12-27T10:40:31.798Z,3860.00
2018-12-27T10:41:31.695Z,3812.00
2018-12-27T10:42:31.686Z,3772.00
2018-12-27T10:43:31.700Z,3724.00
2018-12-27T10:44:31.669Z,3692.00
2018-12-27T10:45:31.643Z,3668.00
2018-12-27T10:46:31.686Z,3656.00
2018-12-27T10:47:31.625Z,3636.00
2018-12-27T10:48:31.691Z,3656.00
2018-12-27T10:49:31.729Z,3672.00
2018-12-27T10:50:31.634Z,3692.00
2018-12-27T10:51:31.579Z,3712.00
2018-12-27T10:52:31.569Z,3744.00
2018-12-27T10:53:31.566Z,3768.00
2018-12-27T10:54:31.549Z,3772.00
2018-12-27T10:55:31.572Z,3764.00
2018-12-27T10:56:31.570Z,3744.00
2018-12-27T10:57:33.300Z,3704.00
2018-12-27T10:58:31.508Z,3660.00
2018-12-27T10:59:31.501Z,3596.00
2018-12-27T11:00:31.483Z,3536.00
2018-12-27T11:01:31.682Z,3472.00
2018-12-27T11:02:31.501Z,3412.00
2018-12-27T11:03:31.457Z,3360.00
2018-12-27T11:04:31.456Z,3320.00
2018-12-27T11:05:31.451Z,3280.00
2018-12-27T11:06:31.461Z,3272.00
2018-12-27T11:07:31.442Z,3264.00
2018-12-27T11:08:31.402Z,3256.00
2018-12-27T11:09:31.387Z,3224.00
2018-12-27T11:10:31.437Z,3188.00
2018-12-27T11:11:31.375Z,3168.00
2018-12-27T11:12:31.371Z,3144.00
2018-12-27T11:13:31.376Z,3120.00
2018-12-27T11:14:31.344Z,3060.00
2018-12-27T11:15:31.328Z,2988.00
2018-12-27T11:16:31.317Z,2920.00
2018-12-27T11:17:31.363Z,2876.00
2018-12-27T11:18:31.296Z,2856.00
2018-12-27T11:19:31.319Z,2856.00
2018-12-27T11:20:31.386Z,2856.00
2018-12-27T11:21:31.270Z,2856.00
2018-12-27T11:22:31.273Z,2824.00
2018-12-27T11:23:31.291Z,2824.00
2018-12-27T11:24:31.234Z,2816.00
2018-12-27T11:25:31.241Z,2808.00
2018-12-27T11:26:31.214Z,2788.00
2018-12-27T11:27:31.206Z,2784.00
2018-12-27T11:28:31.186Z,2820.00
2018-12-27T11:29:31.211Z,2820.00
2018-12-27T11:30:31.179Z,2812.00
2018-12-27T11:31:31.695Z,2816.00
2018-12-27T11:32:31.148Z,2812.00
2018-12-27T11:33:31.143Z,2808.00
2018-12-27T11:34:31.123Z,2800.00
2018-12-27T11:35:31.236Z,2816.00
2018-12-27T11:36:31.103Z,2812.00
2018-12-27T11:37:31.122Z,2772.00
2018-12-27T11:38:31.085Z,2712.00
2018-12-27T11:39:31.079Z,2688.00
2018-12-27T11:40:31.059Z,2684.00
2018-12-27T11:41:31.089Z,2688.00
2018-12-27T11:42:31.032Z,2720.00
2018-12-27T11:43:31.049Z,2768.00
2018-12-27T11:44:31.027Z,2820.00
2018-12-27T11:45:31.010Z,2884.00
2018-12-27T11:46:30.998Z,2944.00
2018-12-27T11:47:31.024Z,3008.00
2018-12-27T11:48:30.977Z,3108.00
2018-12-27T11:49:30.978Z,3220.00
2018-12-27T11:50:30.953Z,3380.00
2018-12-27T11:51:30.938Z,3540.00
2018-12-27T11:52:30.929Z,3688.00
2018-12-27T11:53:30.945Z,3820.00
2018-12-27T11:54:30.905Z,3936.00
2018-12-27T11:55:30.918Z,4028.00
2018-12-27T11:56:30.884Z,4088.00
2018-12-27T11:57:30.879Z,4096.00
2018-12-27T11:58:30.865Z,4064.00
2018-12-27T11:59:30.892Z,4008.00
2018-12-27T12:00:30.848Z,3936.00
2018-12-27T12:01:30.849Z,3876.00
2018-12-27T12:02:31.453Z,3840.00
2018-12-27T12:03:30.808Z,3848.00
2018-12-27T12:04:30.809Z,3836.00
2018-12-27T12:05:30.826Z,3816.00
2018-12-27T12:06:30.792Z,3816.00
2018-12-27T12:07:31.238Z,3804.00
2018-12-27T12:08:30.754Z,3776.00
2018-12-27T12:09:30.744Z,3748.00
2018-12-27T12:10:30.732Z,3704.00
2018-12-27T12:11:31.196Z,3656.00
2018-12-27T12:12:30.755Z,3612.00
2018-12-27T12:13:30.732Z,3556.00
2018-12-27T12:14:30.695Z,3504.00
2018-12-27T12:15:30.684Z,3456.00
2018-12-27T12:16:31.201Z,3408.00
2018-12-27T12:17:30.659Z,3352.00
2018-12-27T12:18:30.660Z,3300.00
2018-12-27T12:19:30.634Z,3248.00
2018-12-27T12:20:30.681Z,3208.00
2018-12-27T12:21:30.614Z,3172.00
2018-12-27T12:22:30.627Z,3140.00
2018-12-27T12:23:30.621Z,3100.00
2018-12-27T12:24:30.580Z,3056.00
2018-12-27T12:25:30.568Z,3008.00
2018-12-27T12:26:30.568Z,2960.00
2018-12-27T12:27:30.561Z,2928.00
2018-12-27T12:28:30.565Z,2908.00
2018-12-27T12:29:30.578Z,2900.00
2018-12-27T12:30:30.521Z,2888.00
2018-12-27T12:31:30.517Z,2872.00
2018-12-27T12:32:30.504Z,2852.00
2018-12-27T12:33:30.490Z,2832.00
2018-12-27T12:34:30.491Z,2808.00
2018-12-27T12:35:30.511Z,2792.00
2018-12-27T12:36:30.461Z,2788.00
2018-12-27T12:37:30.442Z,2776.00
2018-12-27T12:38:30.429Z,2764.00
2018-12-27T12:39:30.426Z,2744.00
2018-12-27T12:40:30.446Z,2732.00
2018-12-27T12:41:30.424Z,2724.00
2018-12-27T12:42:33.089Z,2712.00
2018-12-27T12:43:30.428Z,2700.00
2018-12-27T12:44:30.369Z,2680.00
2018-12-27T12:45:30.356Z,2640.00
2018-12-27T12:46:30.683Z,2580.00
2018-12-27T12:47:30.333Z,2512.00