createdAt,value
2019-04-22T00:01:16.424Z,7.33
2019-04-22T00:03:45.292Z,6.87
2019-04-22T00:06:32.533Z,6.70
2019-04-22T00:09:04.038Z,7.13
2019-04-22T00:11:29.255Z,6.93
2019-04-22T00:13:59.558Z,7.20
2019-04-22T00:16:33.529Z,7.57
2019-04-22T00:19:07.825Z,7.00
2019-04-22T00:21:25.725Z,8.13
2019-04-22T00:23:52.980Z,7.97
2019-04-22T00:26:23.984Z,7.03
2019-04-22T00:31:21.176Z,7.27
2019-04-22T00:33:48.098Z,7.77
2019-04-22T00:36:16.587Z,7.13
2019-04-22T00:38:44.186Z,8.47
2019-04-22T00:41:14.936Z,6.53
2019-04-22T00:43:49.377Z,6.70
2019-04-22T00:46:11.372Z,7.60
2019-04-22T00:48:43.049Z,6.60
2019-04-22T00:51:13.906Z,7.07
2019-04-22T00:53:56.104Z,6.90
2019-04-22T00:58:40.650Z,6.83
2019-04-22T01:01:12.632Z,7.10
2019-04-22T01:03:44.807Z,7.00
2019-04-22T01:06:09.549Z,7.83
2019-04-22T01:08:40.292Z,7.00
2019-04-22T01:11:03.288Z,6.40
2019-04-22T01:13:34.679Z,6.43
2019-04-22T01:16:07.837Z,7.83
2019-04-22T01:18:27.948Z,12.00
2019-04-22T01:23:26.802Z,7.43
2019-04-22T01:25:53.041Z,6.77
2019-04-22T01:28:22.379Z,6.80
2019-04-22T01:30:43.835Z,7.13
2019-04-22T01:33:13.985Z,6.37
2019-04-22T01:35:53.562Z,7.17
2019-04-22T01:38:18.896Z,7.30
2019-04-22T01:41:04.626Z,7.60
2019-04-22T01:43:24.610Z,8.13
2019-04-22T01:45:53.338Z,8.43
2019-04-22T01:48:26.407Z,8.53
2019-04-22T01:50:49.683Z,6.63
2019-04-22T01:53:19.380Z,6.73
2019-04-22T01:55:46.940Z,7.10
2019-04-22T01:58:12.165Z,6.67
2019-04-22T02:00:50.492Z,7.73
2019-04-22T02:03:17.554Z,8.37
2019-04-22T02:05:43.999Z,6.80
2019-04-22T02:08:15.150Z,6.50
2019-04-22T02:13:06.715Z,7.00
2019-04-22T02:15:46.498Z,6.77
2019-04-22T02:18:18.687Z,6.37
2019-04-22T02:20:40.304Z,6.80
2019-04-22T02:23:45.440Z,9.47
2019-04-22T02:31:20.654Z,6.80
2019-04-22T02:33:55.616Z,7.13
2019-04-22T02:38:44.991Z,6.63
2019-04-22T02:41:20.988Z,6.90
2019-04-22T02:43:56.877Z,8.17
2019-04-22T02:46:13.438Z,6.80
2019-04-22T02:48:50.343Z,6.67
2019-04-22T02:53:45.041Z,6.93
2019-04-22T02:56:04.908Z,6.43
2019-04-22T02:58:35.673Z,8.13
2019-04-22T03:01:01.232Z,7.47
2019-04-22T03:03:31.054Z,7.73
2019-04-22T03:08:23.611Z,6.73
2019-04-22T03:10:56.689Z,7.40
2019-04-22T03:15:52.496Z,7.23
2019-04-22T03:18:21.783Z,6.33
2019-04-22T03:20:51.862Z,10.43
2019-04-22T03:26:01.277Z,8.23
2019-04-22T03:28:08.824Z,6.47
2019-04-22T03:40:50.439Z,7.67
2019-04-22T03:43:14.162Z,7.87
2019-04-22T03:45:30.302Z,7.63
2019-04-22T03:48:23.913Z,8.60
2019-04-22T03:50:36.528Z,8.10
2019-04-22T03:55:38.730Z,7.70
2019-04-22T03:57:59.594Z,9.10
2019-04-22T04:00:44.565Z,10.67
2019-04-22T04:03:06.854Z,11.53
2019-04-22T04:15:30.086Z,8.70
2019-04-22T04:18:07.346Z,9.13
2019-04-22T04:20:39.408Z,13.03
2019-04-22T04:23:24.123Z,10.20
2019-04-22T04:25:42.520Z,10.40
2019-04-22T04:30:32.075Z,7.37
2019-04-22T04:33:05.180Z,7.73
2019-04-22T04:35:40.535Z,8.97
2019-04-22T04:37:55.741Z,8.27
2019-04-22T04:40:34.485Z,11.17
2019-04-22T04:42:58.493Z,8.77
2019-04-22T04:47:58.007Z,14.30
2019-04-22T04:50:18.609Z,11.70
2019-04-22T04:53:09.785Z,10.20
2019-04-22T04:55:36.162Z,8.97
2019-04-22T05:12:52.854Z,15.17
2019-04-22T05:15:12.033Z,13.07
2019-04-22T05:17:45.494Z,18.83
2019-04-22T05:20:17.955Z,11.43
2019-04-22T05:22:35.696Z,11.63
2019-04-22T05:25:06.049Z,11.63
2019-04-22T05:30:21.495Z,11.23
2019-04-22T05:32:24.585Z,13.70
2019-04-22T05:34:55.764Z,12.70
2019-04-22T05:39:52.394Z,12.67
2019-04-22T05:42:21.696Z,14.33
2019-04-22T05:44:49.914Z,12.87
2019-04-22T05:47:17.221Z,11.00
2019-04-22T05:49:45.860Z,12.53
2019-04-22T05:52:14.924Z,11.77
2019-04-22T05:54:38.671Z,12.63
2019-04-22T05:57:15.147Z,14.80
2019-04-22T06:02:21.209Z,10.10
2019-04-22T06:04:37.116Z,12.87
2019-04-22T06:07:06.465Z,11.20
2019-04-22T06:09:32.373Z,12.23
2019-04-22T06:12:01.773Z,12.73
2019-04-22T06:14:32.273Z,12.63
2019-04-22T06:17:11.262Z,13.00
2019-04-22T06:19:31.317Z,9.20
2019-04-22T06:22:09.656Z,12.57
2019-04-22T06:24:54.100Z,10.17
2019-04-22T06:27:10.271Z,9.83
2019-04-22T06:29:41.667Z,11.23
2019-04-22T06:32:17.884Z,12.43
2019-04-22T06:34:34.187Z,11.90
2019-04-22T06:37:05.328Z,16.43
2019-04-22T06:39:31.919Z,11.03
2019-04-22T06:41:58.902Z,9.73
2019-04-22T06:44:24.161Z,10.40
2019-04-22T06:46:52.287Z,9.30
2019-04-22T06:49:27.998Z,8.30
2019-04-22T06:51:45.375Z,12.17
2019-04-22T06:54:14.135Z,7.57
2019-04-22T06:56:43.155Z,10.00
2019-04-22T06:59:11.629Z,10.90
2019-04-22T07:01:43.142Z,8.80
2019-04-22T07:04:22.266Z,9.93
2019-04-22T07:06:41.643Z,7.87
2019-04-22T07:11:30.697Z,7.63
2019-04-22T07:19:02.190Z,6.10
2019-04-22T07:21:34.608Z,6.00
2019-04-22T07:24:07.028Z,6.60
2019-04-22T07:26:25.146Z,6.33
2019-04-22T07:28:57.913Z,5.87
2019-04-22T07:31:20.536Z,5.00
2019-04-22T07:33:56.853Z,5.10
2019-04-22T07:36:38.257Z,4.80
2019-04-22T07:38:42.452Z,5.20
2019-04-22T07:41:20.029Z,4.43
2019-04-22T07:46:13.638Z,4.60
2019-04-22T07:48:49.912Z,4.50
2019-04-22T07:51:13.305Z,4.70
2019-04-22T07:53:39.223Z,4.90
2019-04-22T07:56:11.853Z,4.33
2019-04-22T07:58:36.129Z,5.60
2019-04-22T08:01:12.323Z,4.50
2019-04-22T08:03:45.399Z,6.00
2019-04-22T08:06:12.359Z,5.33
2019-04-22T08:11:22.460Z,4.90
2019-04-22T08:13:34.248Z,5.07
2019-04-22T08:16:04.863Z,5.43
2019-04-22T08:18:37.497Z,7.70
2019-04-22T08:20:58.965Z,5.70
2019-04-22T08:23:31.693Z,7.27
2019-04-22T08:25:59.455Z,5.30
2019-04-22T08:28:33.937Z,7.10
2019-04-22T08:33:29.574Z,13.57
2019-04-22T08:36:09.050Z,5.00
2019-04-22T08:38:28.701Z,4.37
2019-04-22T08:41:06.531Z,4.37
2019-04-22T08:43:36.682Z,4.20
2019-04-22T08:45:57.125Z,4.30
2019-04-22T08:48:32.642Z,4.97
2019-04-22T08:51:00.699Z,4.30
2019-04-22T08:53:26.468Z,4.93
2019-04-22T08:56:07.362Z,4.90
2019-04-22T09:03:17.360Z,4.20
2019-04-22T09:06:02.432Z,4.30
2019-04-22T09:08:19.333Z,5.17
2019-04-22T09:13:13.877Z,6.10
2019-04-22T09:15:45.537Z,4.53
2019-04-22T09:18:16.181Z,4.50
2019-04-22T09:20:40.343Z,5.20
2019-04-22T09:23:21.499Z,4.70
2019-04-22T09:28:10.505Z,5.10
2019-04-22T09:30:40.034Z,4.20
2019-04-22T09:33:20.852Z,4.57
2019-04-22T09:36:07.872Z,4.67
2019-04-22T09:38:31.246Z,4.57
2019-04-22T09:40:52.683Z,6.43
2019-04-22T09:43:24.183Z,5.03
2019-04-22T09:45:48.043Z,4.60
2019-04-22T09:48:28.217Z,4.73
2019-04-22T09:50:48.048Z,4.57
2019-04-22T09:53:20.105Z,4.50
2019-04-22T09:55:47.752Z,5.27
2019-04-22T09:58:16.171Z,4.53
2019-04-22T10:01:13.212Z,4.30
2019-04-22T10:03:36.531Z,4.90
2019-04-22T10:06:12.868Z,4.73
2019-04-22T10:08:34.053Z,4.10
2019-04-22T10:11:05.584Z,4.53
2019-04-22T10:13:36.097Z,4.20
2019-04-22T10:16:03.142Z,4.60
2019-04-22T10:18:26.313Z,4.17
2019-04-22T10:20:54.212Z,3.73
2019-04-22T10:23:25.007Z,3.73
2019-04-22T10:25:54.094Z,3.30
2019-04-22T10:28:28.653Z,3.70
2019-04-22T10:30:47.326Z,4.30
2019-04-22T10:33:10.077Z,3.90
2019-04-22T10:35:23.578Z,4.50
2019-04-22T10:37:50.061Z,5.50
2019-04-22T10:40:19.464Z,5.30
2019-04-22T10:42:47.299Z,3.63
2019-04-22T10:45:14.659Z,3.53
2019-04-22T10:47:42.332Z,3.50
2019-04-22T10:50:12.369Z,4.53
2019-04-22T10:52:39.429Z,3.77
2019-04-22T10:55:09.776Z,4.87
2019-04-22T10:57:36.965Z,4.20
2019-04-22T11:00:06.103Z,3.83
2019-04-22T11:02:32.887Z,3.70
2019-04-22T11:04:59.639Z,3.90
2019-04-22T11:07:38.676Z,3.77
2019-04-22T11:10:15.435Z,4.60
2019-04-22T11:12:29.989Z,3.27
2019-04-22T11:14:55.855Z,4.47
2019-04-22T11:17:23.971Z,3.80
2019-04-22T11:19:50.775Z,3.93
2019-04-22T11:22:23.941Z,3.47
2019-04-22T11:24:46.679Z,3.60
2019-04-22T11:27:14.759Z,6.00
2019-04-22T11:29:41.835Z,5.13
2019-04-22T11:32:08.660Z,4.63
2019-04-22T11:34:35.493Z,3.97
2019-04-22T11:37:03.293Z,4.80
2019-04-22T11:39:32.794Z,4.10
2019-04-22T11:41:58.648Z,3.87
2019-04-22T11:44:27.525Z,3.30
2019-04-22T11:46:54.391Z,3.37
2019-04-22T11:49:21.886Z,3.67
2019-04-22T11:51:49.863Z,3.73
2019-04-22T11:54:17.032Z,3.50
2019-04-22T11:56:45.212Z,3.80
2019-04-22T11:59:12.977Z,5.20
2019-04-22T12:01:39.829Z,5.27
2019-04-22T12:04:07.654Z,3.37
2019-04-22T12:06:35.865Z,4.30
2019-04-22T12:09:07.697Z,3.40
2019-04-22T12:11:34.584Z,5.53
2019-04-22T12:14:02.114Z,3.80
2019-04-22T12:16:29.667Z,4.07
2019-04-22T12:18:58.500Z,3.30
2019-04-22T12:21:24.986Z,3.50
2019-04-22T12:23:52.799Z,3.90
2019-04-22T12:26:21.491Z,3.27
2019-04-22T12:28:49.030Z,3.97
2019-04-22T12:31:17.493Z,6.07
2019-04-22T12:33:45.422Z,4.20
2019-04-22T12:36:12.789Z,3.97
2019-04-22T12:38:40.000Z,3.10
2019-04-22T12:41:11.968Z,7.57
2019-04-22T12:43:38.702Z,5.30
2019-04-22T12:46:05.996Z,3.63
2019-04-22T12:48:32.942Z,3.80
2019-04-22T12:51:00.898Z,3.83
2019-04-22T12:53:28.129Z,3.30
2019-04-22T12:55:55.854Z,4.30
2019-04-22T12:58:23.623Z,3.27
2019-04-22T13:00:51.428Z,3.13
2019-04-22T13:03:20.371Z,3.23
2019-04-22T13:05:47.338Z,3.93
2019-04-22T13:08:14.057Z,3.00
2019-04-22T13:10:51.354Z,3.10
2019-04-22T13:13:11.166Z,3.03
2019-04-22T13:15:39.222Z,5.17
2019-04-22T13:18:17.075Z,3.50
2019-04-22T13:20:34.684Z,3.33
2019-04-22T13:23:02.125Z,4.33
2019-04-22T13:25:31.937Z,2.97
2019-04-22T13:27:57.715Z,3.60
2019-04-22T13:30:26.316Z,3.73
2019-04-22T13:32:54.558Z,2.97
2019-04-22T13:35:24.157Z,3.70
2019-04-22T13:37:52.939Z,4.90
2019-04-22T13:40:21.089Z,3.43
2019-04-22T13:42:49.122Z,5.03
2019-04-22T13:45:19.599Z,4.07
2019-04-22T13:48:02.877Z,2.87
2019-04-22T13:57:58.363Z,2.83
2019-04-22T14:00:18.407Z,4.40
2019-04-22T14:02:46.466Z,3.13
2019-04-22T14:05:14.884Z,3.13
2019-04-22T14:07:43.089Z,3.23
2019-04-22T14:10:10.213Z,3.70
2019-04-22T14:12:37.138Z,4.90
2019-04-22T14:15:06.899Z,5.73
2019-04-22T14:17:34.845Z,3.97
2019-04-22T14:20:06.796Z,3.73
2019-04-22T14:22:34.648Z,3.30
2019-04-22T14:25:02.873Z,6.60
2019-04-22T14:27:43.532Z,3.50
2019-04-22T14:29:59.770Z,3.77
2019-04-22T14:32:29.322Z,6.63
2019-04-22T14:34:55.292Z,7.00
2019-04-22T14:37:22.477Z,6.50
2019-04-22T14:39:49.218Z,3.93
2019-04-22T14:42:36.411Z,3.10
2019-04-22T14:45:20.254Z,4.47
2019-04-22T14:47:45.581Z,3.30
2019-04-22T14:50:05.290Z,5.53
2019-04-22T14:52:36.032Z,4.10
2019-04-22T14:54:52.083Z,4.90
2019-04-22T14:57:08.497Z,3.63
2019-04-22T14:59:35.817Z,4.43
2019-04-22T15:02:03.537Z,4.00
2019-04-22T15:04:31.031Z,6.93
2019-04-22T15:06:59.062Z,4.90
2019-04-22T15:09:26.159Z,6.73
2019-04-22T15:12:04.947Z,7.13
2019-04-22T15:14:21.609Z,3.40
2019-04-22T15:16:48.846Z,9.43
2019-04-22T15:19:15.968Z,23.60
2019-04-22T15:21:43.035Z,3.63
2019-04-22T15:24:10.829Z,40.63
2019-04-22T15:26:38.253Z,9.13
2019-04-22T15:29:11.377Z,5.47
2019-04-22T15:31:35.362Z,5.67
2019-04-22T15:34:02.729Z,3.77
2019-04-22T15:36:30.489Z,5.77
2019-04-22T15:38:57.636Z,6.97
2019-04-22T15:41:24.926Z,5.30
2019-04-22T15:43:52.102Z,4.73
2019-04-22T15:46:20.213Z,5.23
2019-04-22T15:48:48.465Z,4.60
2019-04-22T15:51:16.525Z,4.60
2019-04-22T15:53:43.542Z,4.60
2019-04-22T15:56:10.606Z,6.47
2019-04-22T15:58:37.583Z,4.70
2019-04-22T16:01:12.936Z,4.87
2019-04-22T16:03:34.311Z,5.20
2019-04-22T16:06:02.157Z,4.50
2019-04-22T16:08:31.966Z,6.77
2019-04-22T16:10:57.870Z,6.90
2019-04-22T16:13:28.348Z,6.00
2019-04-22T16:15:54.461Z,4.80
2019-04-22T16:18:22.497Z,4.57
2019-04-22T16:20:50.319Z,5.03
2019-04-22T16:23:20.888Z,4.90
2019-04-22T16:25:47.207Z,5.23
2019-04-22T16:28:15.381Z,6.73
2019-04-22T16:30:43.514Z,5.43
2019-04-22T16:33:13.080Z,9.83
2019-04-22T16:35:40.556Z,8.00
2019-04-22T16:38:08.726Z,6.83
2019-04-22T16:40:36.753Z,7.43
2019-04-22T16:43:06.373Z,5.13
2019-04-22T16:45:33.614Z,5.10
2019-04-22T16:48:02.042Z,5.90
2019-04-22T16:50:29.268Z,8.53
2019-04-22T16:52:57.758Z,13.07
2019-04-22T16:55:24.712Z,7.70
2019-04-22T16:57:52.566Z,6.27
2019-04-22T17:00:20.636Z,7.13
2019-04-22T17:02:50.079Z,10.90
2019-04-22T17:05:17.901Z,13.13
2019-04-22T17:07:45.727Z,9.67
2019-04-22T17:10:15.537Z,10.27
2019-04-22T17:12:53.153Z,8.70
2019-04-22T17:15:18.035Z,6.57
2019-04-22T17:17:49.152Z,9.37
2019-04-22T17:20:17.410Z,8.80
2019-04-22T17:22:44.271Z,8.67
2019-04-22T17:25:12.051Z,10.80
2019-04-22T17:27:39.289Z,11.80
2019-04-22T17:30:08.494Z,8.20
2019-04-22T17:32:35.726Z,7.37
2019-04-22T17:35:06.368Z,8.17
2019-04-22T17:37:35.443Z,7.80
2019-04-22T17:40:21.971Z,8.47
2019-04-22T17:42:50.586Z,7.93
2019-04-22T17:45:25.992Z,9.07
2019-04-22T17:47:49.335Z,7.27
2019-04-22T17:50:28.584Z,8.20
2019-04-22T17:53:07.234Z,7.67
2019-04-22T17:55:21.403Z,8.87
2019-04-22T17:57:49.518Z,8.80
2019-04-22T18:00:19.041Z,8.93
2019-04-22T18:02:45.966Z,8.20
2019-04-22T18:05:03.492Z,8.83
2019-04-22T18:07:42.969Z,7.90
2019-04-22T18:10:30.721Z,8.53
2019-04-22T18:12:50.119Z,9.57
2019-04-22T18:15:15.830Z,8.47
2019-04-22T18:17:43.663Z,9.13
2019-04-22T18:20:04.566Z,10.90
2019-04-22T18:22:31.122Z,8.50
2019-04-22T18:24:58.323Z,8.70
2019-04-22T18:27:48.520Z,9.40
2019-04-22T18:29:57.149Z,9.17
2019-04-22T18:32:25.536Z,11.77
2019-04-22T18:34:51.662Z,10.03
2019-04-22T18:37:19.904Z,10.33
2019-04-22T18:39:58.710Z,10.50
2019-04-22T18:42:22.001Z,10.00
2019-04-22T18:45:09.916Z,9.60
2019-04-22T18:47:18.636Z,9.60
2019-04-22T18:49:46.275Z,9.77
2019-04-22T18:52:19.721Z,9.63
2019-04-22T18:54:45.777Z,10.10
2019-04-22T18:57:15.564Z,11.87
2019-04-22T18:59:31.229Z,9.13
2019-04-22T19:02:01.461Z,12.40
2019-04-22T19:04:31.694Z,9.57
2019-04-22T19:07:17.124Z,13.63
2019-04-22T19:09:49.956Z,9.93
2019-04-22T19:14:45.543Z,10.73
2019-04-22T19:17:21.519Z,9.77
2019-04-22T19:22:03.512Z,10.63
2019-04-22T19:24:34.386Z,10.73
2019-04-22T19:27:09.312Z,10.47
2019-04-22T19:29:39.240Z,11.27
2019-04-22T19:32:07.263Z,9.87
2019-04-22T19:34:32.258Z,11.57
2019-04-22T19:37:03.518Z,11.27
2019-04-22T19:39:27.538Z,10.53
2019-04-22T19:42:01.903Z,11.60
2019-04-22T19:44:30.844Z,9.53
2019-04-22T19:47:14.350Z,11.17
2019-04-22T19:49:31.745Z,11.97
2019-04-22T19:52:05.549Z,10.27
2019-04-22T19:54:27.676Z,10.50
2019-04-22T19:56:44.530Z,10.27
2019-04-22T19:59:11.830Z,12.93
2019-04-22T20:01:48.564Z,10.60
2019-04-22T20:04:22.988Z,11.33
2019-04-22T20:06:47.964Z,10.50
2019-04-22T20:09:21.021Z,10.77
2019-04-22T20:11:48.069Z,10.33
2019-04-22T20:14:12.568Z,10.87
2019-04-22T20:16:46.911Z,11.43
2019-04-22T20:19:12.409Z,12.33
2019-04-22T20:21:40.303Z,10.20
2019-04-22T20:23:55.916Z,10.47
2019-04-22T20:26:40.763Z,10.13
2019-04-22T20:29:02.778Z,10.80
2019-04-22T20:31:31.756Z,11.13
2019-04-22T20:34:03.513Z,10.80
2019-04-22T20:38:54.822Z,9.87
2019-04-22T20:41:23.069Z,10.77
2019-04-22T20:43:57.281Z,11.00
2019-04-22T20:46:25.319Z,9.70
2019-04-22T20:48:54.831Z,9.67
2019-04-22T20:51:29.738Z,10.37
2019-04-22T20:53:56.548Z,9.90
2019-04-22T20:56:18.709Z,10.43
2019-04-22T20:58:46.605Z,9.97
2019-04-22T21:01:10.390Z,10.13
2019-04-22T21:03:33.314Z,10.10
2019-04-22T21:06:11.633Z,9.63
2019-04-22T21:08:42.173Z,8.67
2019-04-22T21:11:04.811Z,9.17
2019-04-22T21:13:33.022Z,8.53
2019-04-22T21:16:10.558Z,8.97
2019-04-22T21:18:30.627Z,9.33
2019-04-22T21:21:09.641Z,10.10
2019-04-22T21:23:27.665Z,9.03
2019-04-22T21:26:05.271Z,8.20
2019-04-22T21:28:33.197Z,8.93
2019-04-22T21:30:56.845Z,8.47
2019-04-22T21:33:20.971Z,10.63
2019-04-22T21:38:26.559Z,9.33
2019-04-22T21:40:47.496Z,8.83
2019-04-22T21:43:24.463Z,8.17
2019-04-22T21:45:53.104Z,8.87
2019-04-22T21:48:27.922Z,8.60
2019-04-22T21:50:58.468Z,9.20
2019-04-22T21:53:25.180Z,8.40
2019-04-22T21:55:50.689Z,7.60
2019-04-22T21:58:12.551Z,8.10
2019-04-22T22:00:54.178Z,7.60
2019-04-22T22:03:14.325Z,7.90
2019-04-22T22:05:30.026Z,8.33
2019-04-22T22:08:04.070Z,7.87
2019-04-22T22:10:43.465Z,8.30
2019-04-22T22:13:06.209Z,8.60
2019-04-22T22:15:37.651Z,11.30
2019-04-22T22:18:02.069Z,7.30
2019-04-22T22:20:31.022Z,7.67
2019-04-22T22:23:12.429Z,8.07
2019-04-22T22:25:30.160Z,9.17
2019-04-22T22:27:53.422Z,7.47
2019-04-22T22:30:45.876Z,7.40
2019-04-22T22:33:01.360Z,8.07
2019-04-22T22:35:25.721Z,8.87
2019-04-22T22:37:57.571Z,8.73
2019-04-22T22:40:11.823Z,7.83
2019-04-22T22:42:40.450Z,7.57
2019-04-22T22:45:19.250Z,7.30
2019-04-22T22:47:53.379Z,8.10
2019-04-22T22:50:25.963Z,7.93
2019-04-22T22:53:09.677Z,8.10
2019-04-22T22:55:31.323Z,8.10
2019-04-22T22:57:58.502Z,7.20
2019-04-22T23:00:33.892Z,7.50
2019-04-22T23:03:16.852Z,6.87
2019-04-22T23:05:35.363Z,6.93
2019-04-22T23:08:00.770Z,7.37
2019-04-22T23:10:34.055Z,7.57
2019-04-22T23:13:05.295Z,7.10
2019-04-22T23:15:26.098Z,7.07
2019-04-22T23:17:39.008Z,6.63
2019-04-22T23:20:07.241Z,8.80
2019-04-22T23:22:50.941Z,7.60
2019-04-22T23:25:27.310Z,8.53
2019-04-22T23:27:49.147Z,7.43
2019-04-22T23:30:15.905Z,7.20
2019-04-22T23:32:44.165Z,7.53
2019-04-22T23:35:22.931Z,7.90
2019-04-22T23:37:54.286Z,6.90
2019-04-22T23:42:53.001Z,8.63
2019-04-22T23:45:21.182Z,7.50
2019-04-22T23:47:42.363Z,7.37
2019-04-22T23:50:24.462Z,8.00
2019-04-22T23:52:49.420Z,8.20
2019-04-22T23:55:17.763Z,8.17
2019-04-22T23:57:50.536Z,9.50
