createdAt,value
2018-11-14T00:32:39.341Z,99.90
2018-11-14T00:35:08.576Z,99.90
2018-11-14T00:37:36.149Z,99.90
2018-11-14T00:40:04.600Z,99.90
2018-11-14T00:42:32.138Z,99.90
2018-11-14T00:44:59.756Z,99.90
2018-11-14T00:47:27.298Z,99.90
2018-11-14T00:49:54.963Z,99.90
2018-11-14T00:52:22.602Z,99.90
2018-11-14T00:54:50.137Z,99.90
2018-11-14T00:57:17.750Z,99.90
2018-11-14T00:59:45.350Z,99.90
2018-11-14T01:02:12.910Z,99.90
2018-11-14T01:04:40.443Z,99.90
2018-11-14T01:07:08.031Z,99.90
2018-11-14T01:09:35.574Z,99.90
2018-11-14T01:12:03.133Z,99.90
2018-11-14T01:14:30.688Z,99.90
2018-11-14T01:16:58.274Z,99.90
2018-11-14T01:19:25.866Z,99.90
2018-11-14T01:21:53.420Z,99.90
2018-11-14T01:24:21.003Z,99.90
2018-11-14T01:26:48.643Z,99.90
2018-11-14T01:29:16.182Z,99.90
2018-11-14T01:31:43.834Z,99.90
2018-11-14T01:34:11.668Z,99.90
2018-11-14T01:36:39.064Z,99.90
2018-11-14T01:39:08.736Z,99.90
2018-11-14T01:41:36.477Z,99.90
2018-11-14T01:44:04.916Z,99.90
2018-11-14T01:46:34.044Z,99.90
2018-11-14T01:49:01.619Z,99.90
2018-11-14T01:51:29.157Z,99.90
2018-11-14T01:53:56.717Z,99.90
2018-11-14T01:56:24.278Z,99.90
2018-11-14T01:58:51.874Z,99.90
2018-11-14T02:01:19.432Z,99.90
2018-11-14T02:03:46.971Z,99.90
2018-11-14T02:06:14.584Z,99.90
2018-11-14T02:08:42.114Z,99.90
2018-11-14T02:11:09.726Z,99.90
2018-11-14T02:13:37.499Z,99.90
2018-11-14T02:16:06.241Z,99.90
2018-11-14T02:18:34.103Z,99.90
2018-11-14T02:21:01.898Z,99.90
2018-11-14T02:23:29.701Z,99.90
2018-11-14T02:25:57.689Z,99.90
2018-11-14T02:28:25.522Z,99.90
2018-11-14T02:30:53.443Z,99.90
2018-11-14T02:33:21.235Z,99.90
2018-11-14T02:35:49.155Z,99.90
2018-11-14T02:38:16.999Z,99.90
2018-11-14T02:40:44.889Z,99.90
2018-11-14T02:43:12.722Z,99.90
2018-11-14T02:45:40.587Z,99.90
2018-11-14T02:48:08.488Z,99.90
2018-11-14T02:50:36.311Z,99.90
2018-11-14T02:53:04.164Z,99.90
2018-11-14T02:55:31.949Z,99.90
2018-11-14T02:57:59.746Z,99.90
2018-11-14T03:00:27.298Z,99.90
2018-11-14T03:02:54.905Z,99.90
2018-11-14T03:05:22.445Z,99.90
2018-11-14T03:07:49.976Z,99.90
2018-11-14T03:10:19.187Z,99.90
2018-11-14T03:12:46.923Z,99.90
2018-11-14T03:15:19.746Z,99.90
2018-11-14T03:17:47.298Z,99.90
2018-11-14T03:20:16.429Z,99.90
2018-11-14T03:22:44.087Z,99.90
2018-11-14T03:25:12.628Z,99.90
2018-11-14T03:27:40.281Z,99.90
2018-11-14T03:30:10.571Z,99.90
2018-11-14T03:32:38.602Z,99.90
2018-11-14T03:35:07.273Z,99.90
2018-11-14T03:37:35.524Z,99.90
2018-11-14T03:40:03.664Z,99.90
2018-11-14T03:42:31.245Z,99.90
2018-11-14T03:44:58.788Z,99.90
2018-11-14T03:47:26.320Z,99.90
2018-11-14T03:49:53.956Z,99.90
2018-11-14T03:52:21.468Z,99.90
2018-11-14T03:54:49.033Z,99.90
2018-11-14T03:57:16.640Z,99.90
2018-11-14T03:59:44.166Z,99.90
2018-11-14T04:02:11.775Z,99.90
2018-11-14T04:04:39.405Z,99.90
2018-11-14T04:07:07.598Z,99.90
2018-11-14T04:09:35.112Z,99.90
2018-11-14T04:12:04.058Z,99.90
2018-11-14T04:14:31.746Z,99.90
2018-11-14T04:16:59.305Z,99.90
2018-11-14T04:19:26.893Z,99.90
2018-11-14T04:21:54.549Z,99.90
2018-11-14T04:24:22.032Z,99.90
2018-11-14T04:26:49.610Z,99.90
2018-11-14T04:29:17.179Z,99.90
2018-11-14T04:31:44.759Z,99.90
2018-11-14T04:34:12.398Z,99.90
2018-11-14T04:36:40.102Z,99.90
2018-11-14T04:39:09.050Z,99.90
2018-11-14T04:41:36.712Z,99.90
2018-11-14T04:44:04.730Z,99.90
2018-11-14T04:46:32.502Z,99.90
2018-11-14T04:49:00.045Z,99.90
2018-11-14T04:51:27.544Z,99.90
2018-11-14T04:53:55.051Z,99.90
2018-11-14T04:56:22.602Z,99.90
2018-11-14T04:58:50.241Z,99.90
2018-11-14T05:01:17.824Z,99.90
2018-11-14T05:03:45.391Z,99.90
2018-11-14T05:06:12.931Z,99.90
2018-11-14T05:08:40.552Z,99.90
2018-11-14T05:11:08.073Z,99.90
2018-11-14T05:13:35.659Z,99.90
2018-11-14T05:16:03.214Z,99.90
2018-11-14T05:18:30.781Z,99.90
2018-11-14T05:20:58.502Z,99.90
2018-11-14T05:23:26.204Z,99.90
2018-11-14T05:25:53.746Z,99.90
2018-11-14T05:28:21.277Z,99.90
2018-11-14T05:30:48.819Z,99.90
2018-11-14T05:33:16.516Z,99.90
2018-11-14T05:35:44.128Z,99.90
2018-11-14T05:38:11.735Z,99.90
2018-11-14T05:40:39.279Z,99.90
2018-11-14T05:43:06.930Z,99.90
2018-11-14T05:45:34.590Z,99.90
2018-11-14T05:48:02.134Z,99.90
2018-11-14T05:50:36.619Z,99.90
2018-11-14T05:53:04.333Z,99.90
2018-11-14T05:55:32.016Z,99.90
2018-11-14T05:57:59.611Z,99.90
2018-11-14T06:00:28.508Z,99.90
2018-11-14T06:02:56.511Z,99.90
2018-11-14T06:05:24.174Z,99.90
2018-11-14T06:07:51.899Z,99.90
2018-11-14T06:10:19.833Z,99.90
2018-11-14T06:12:47.436Z,99.90
2018-11-14T06:15:16.375Z,99.90
2018-11-14T06:17:44.985Z,99.90
2018-11-14T06:20:15.118Z,99.90
2018-11-14T06:22:43.667Z,99.90
2018-11-14T06:25:16.042Z,99.90
2018-11-14T06:27:44.029Z,99.90
2018-11-14T06:30:11.932Z,99.90
2018-11-14T06:32:39.588Z,99.90
2018-11-14T06:35:07.223Z,99.90
2018-11-14T06:37:35.693Z,99.90
2018-11-14T06:40:05.119Z,99.90
2018-11-14T06:42:32.685Z,99.90
2018-11-14T06:45:00.285Z,99.90
2018-11-14T06:47:27.876Z,99.90
2018-11-14T06:49:56.176Z,99.90
2018-11-14T06:52:23.693Z,99.90
2018-11-14T06:54:51.354Z,99.90
2018-11-14T06:57:18.967Z,99.90
2018-11-14T06:59:46.724Z,99.90
2018-11-14T07:02:14.234Z,99.90
2018-11-14T07:04:41.797Z,99.90
2018-11-14T07:07:09.467Z,99.90
2018-11-14T07:09:37.689Z,99.90
2018-11-14T07:12:05.352Z,99.90
2018-11-14T07:14:33.045Z,99.90
2018-11-14T07:17:00.607Z,99.90
2018-11-14T07:19:28.185Z,99.90
2018-11-14T07:21:55.801Z,99.90
2018-11-14T07:24:24.406Z,99.90
2018-11-14T07:26:52.816Z,99.90
2018-11-14T07:29:20.409Z,99.90
2018-11-14T07:31:47.933Z,99.90
2018-11-14T07:34:15.762Z,99.90
2018-11-14T07:36:43.409Z,99.90
2018-11-14T07:39:11.029Z,99.90
2018-11-14T07:41:39.775Z,99.90
2018-11-14T07:44:07.749Z,99.90
2018-11-14T07:46:36.031Z,99.90
2018-11-14T07:49:04.079Z,99.90
2018-11-14T07:51:31.589Z,99.90
2018-11-14T07:53:59.376Z,99.90
2018-11-14T07:56:27.199Z,99.90
2018-11-14T07:58:55.161Z,99.90
2018-11-14T08:01:22.904Z,99.90
2018-11-14T08:03:50.945Z,99.90
2018-11-14T08:06:19.171Z,99.90
2018-11-14T08:08:47.276Z,99.90
2018-11-14T08:11:14.900Z,99.90
2018-11-14T08:13:43.949Z,99.90
2018-11-14T08:16:12.036Z,99.90
2018-11-14T08:18:39.607Z,99.90
2018-11-14T08:21:07.157Z,99.90
2018-11-14T08:23:34.684Z,99.90
2018-11-14T08:26:02.281Z,99.90
2018-11-14T08:28:29.949Z,99.90
2018-11-14T08:30:57.485Z,99.90
2018-11-14T08:33:25.064Z,99.90
2018-11-14T08:35:52.751Z,99.90
2018-11-14T08:38:20.276Z,99.90
2018-11-14T08:40:48.795Z,99.90
2018-11-14T08:43:17.022Z,99.90
2018-11-14T08:45:44.597Z,99.90
2018-11-14T08:48:12.136Z,99.90
2018-11-14T08:50:39.703Z,99.90
2018-11-14T08:53:08.749Z,99.90
2018-11-14T08:55:36.946Z,99.90
2018-11-14T08:58:04.819Z,99.90
2018-11-14T09:00:32.696Z,99.90
2018-11-14T09:03:00.440Z,99.90
2018-11-14T09:05:28.014Z,99.90
2018-11-14T09:07:55.565Z,99.90
2018-11-14T09:10:24.689Z,99.90
2018-11-14T09:12:52.196Z,99.90
2018-11-14T09:15:21.511Z,99.90
2018-11-14T09:17:49.881Z,99.90
2018-11-14T09:20:18.689Z,99.90
2018-11-14T09:22:46.649Z,99.90
2018-11-14T09:25:19.921Z,99.90
2018-11-14T09:27:47.432Z,99.90
2018-11-14T09:30:18.577Z,99.90
2018-11-14T09:32:46.302Z,99.90
2018-11-14T09:35:15.277Z,99.90
2018-11-14T09:37:43.019Z,99.90
2018-11-14T09:40:12.756Z,99.90
2018-11-14T09:42:40.293Z,99.90
2018-11-14T09:45:10.801Z,99.90
2018-11-14T09:47:38.462Z,99.90
2018-11-14T09:50:08.827Z,99.90
2018-11-14T09:52:36.418Z,99.90
2018-11-14T09:55:05.071Z,99.90
2018-11-14T09:57:32.644Z,99.90
2018-11-14T10:00:00.244Z,99.90
2018-11-14T10:02:27.853Z,99.90
2018-11-14T10:04:55.450Z,99.90
2018-11-14T10:07:23.170Z,99.90
2018-11-14T10:09:50.806Z,99.90
2018-11-14T10:12:18.385Z,99.90
2018-11-14T10:14:46.055Z,99.90
2018-11-14T10:17:13.608Z,99.90
2018-11-14T10:19:41.410Z,99.90
2018-11-14T10:22:08.946Z,99.90
2018-11-14T10:24:36.554Z,99.90
2018-11-14T10:27:04.214Z,99.90
2018-11-14T10:29:31.871Z,99.90
2018-11-14T10:31:59.424Z,99.90
2018-11-14T10:34:27.045Z,99.90
2018-11-14T10:36:54.765Z,99.90
2018-11-14T10:39:22.643Z,99.90
2018-11-14T10:41:50.192Z,99.90
2018-11-14T10:44:17.825Z,99.90
2018-11-14T10:46:45.509Z,99.90
2018-11-14T10:49:13.096Z,99.90
2018-11-14T10:51:40.647Z,99.90
2018-11-14T10:54:08.253Z,99.70
2018-11-14T10:56:35.792Z,98.90
2018-11-14T10:59:03.759Z,97.70
2018-11-14T11:01:37.188Z,97.80
2018-11-14T11:04:10.694Z,98.50
2018-11-14T11:06:43.916Z,97.70
2018-11-14T11:09:17.012Z,98.20
2018-11-14T11:11:50.266Z,99.20
2018-11-14T11:14:23.527Z,99.90
2018-11-14T11:16:56.737Z,99.30
2018-11-14T11:19:25.825Z,99.90
2018-11-14T11:21:53.466Z,99.90
2018-11-14T11:24:22.050Z,99.90
2018-11-14T11:26:49.712Z,99.90
2018-11-14T11:29:17.426Z,99.90
2018-11-14T11:31:45.170Z,99.90
2018-11-14T11:34:13.719Z,99.90
2018-11-14T11:36:41.874Z,99.90
2018-11-14T11:39:12.428Z,99.90
2018-11-14T11:41:40.527Z,99.90
2018-11-14T11:44:08.658Z,99.70
2018-11-14T11:46:36.975Z,98.30
2018-11-14T11:49:04.676Z,97.70
2018-11-14T11:51:32.757Z,98.30
2018-11-14T11:54:00.583Z,98.40
2018-11-14T11:56:28.261Z,97.70
2018-11-14T11:58:55.824Z,96.30
2018-11-14T12:01:23.500Z,96.40
2018-11-14T12:03:51.062Z,95.80
2018-11-14T12:06:18.735Z,95.70
2018-11-14T12:08:46.400Z,95.20
2018-11-14T12:11:14.017Z,94.70
2018-11-14T12:13:41.676Z,94.50
2018-11-14T12:16:09.218Z,95.70
2018-11-14T12:18:36.776Z,95.70
2018-11-14T12:21:04.735Z,94.70
2018-11-14T12:23:33.098Z,94.90
2018-11-14T12:26:00.646Z,96.30
2018-11-14T12:28:28.638Z,94.80
2018-11-14T12:30:56.871Z,95.30
2018-11-14T12:33:24.514Z,94.60
2018-11-14T12:35:52.577Z,94.30
2018-11-14T12:38:20.523Z,94.80
2018-11-14T12:40:48.430Z,95.10
2018-11-14T12:43:16.439Z,95.70
2018-11-14T12:45:44.366Z,93.60
2018-11-14T12:48:12.207Z,92.60
2018-11-14T12:50:40.198Z,93.00
2018-11-14T12:53:08.138Z,92.30
2018-11-14T12:55:35.909Z,92.10
2018-11-14T12:58:03.686Z,92.20
2018-11-14T13:00:31.719Z,92.10
2018-11-14T13:02:59.556Z,93.00
2018-11-14T13:05:27.704Z,94.10
2018-11-14T13:07:55.672Z,94.30
2018-11-14T13:10:23.467Z,94.60
2018-11-14T13:12:51.222Z,93.50
2018-11-14T13:15:19.783Z,90.60
2018-11-14T13:17:48.232Z,85.90
2018-11-14T13:20:19.199Z,84.90
2018-11-14T13:22:47.263Z,81.80
2018-11-14T13:25:15.552Z,81.60
2018-11-14T13:27:44.643Z,83.00
2018-11-14T13:30:14.855Z,82.30
2018-11-14T13:32:43.171Z,86.00
2018-11-14T13:35:13.663Z,84.60
2018-11-14T13:37:42.623Z,84.60
2018-11-14T13:40:10.915Z,86.80
2018-11-14T13:42:38.763Z,88.10
2018-11-14T13:45:08.548Z,88.80
2018-11-14T13:47:37.111Z,85.50
2018-11-14T13:50:07.361Z,85.30
2018-11-14T13:52:35.134Z,85.70
2018-11-14T13:55:02.872Z,84.70
2018-11-14T13:57:30.827Z,84.50
2018-11-14T13:59:58.734Z,84.50
2018-11-14T14:02:26.555Z,85.80
2018-11-14T14:04:54.750Z,86.00
2018-11-14T14:07:22.799Z,86.70
2018-11-14T14:09:50.659Z,86.00
2018-11-14T14:12:18.531Z,85.30
2018-11-14T14:14:46.386Z,85.60
2018-11-14T14:17:14.408Z,84.30
2018-11-14T14:19:43.314Z,84.90
2018-11-14T14:22:11.208Z,84.10
2018-11-14T14:24:38.953Z,84.90
2018-11-14T14:27:07.921Z,84.30
2018-11-14T14:29:35.769Z,86.60
2018-11-14T14:32:04.155Z,86.30
2018-11-14T14:34:31.968Z,89.10
2018-11-14T14:36:59.864Z,90.30
2018-11-14T14:39:27.651Z,90.70
2018-11-14T14:41:55.472Z,91.20
2018-11-14T14:44:23.364Z,91.70
2018-11-14T14:46:52.163Z,92.40
2018-11-14T14:49:20.100Z,93.50
2018-11-14T14:51:47.961Z,92.00
2018-11-14T14:54:15.801Z,92.00
2018-11-14T14:56:43.700Z,92.90
2018-11-14T14:59:11.691Z,93.20
2018-11-14T15:01:39.506Z,94.10
2018-11-14T15:04:07.410Z,94.80
2018-11-14T15:06:35.265Z,95.90
2018-11-14T15:09:04.069Z,97.10
2018-11-14T15:11:31.887Z,97.30
2018-11-14T15:13:59.912Z,97.70
2018-11-14T15:16:27.755Z,98.80
2018-11-14T15:18:55.564Z,99.70
2018-11-14T15:21:23.340Z,99.90
2018-11-14T15:23:51.323Z,99.90
2018-11-14T15:26:19.132Z,99.90
2018-11-14T15:28:46.978Z,99.90
2018-11-14T15:31:14.954Z,99.90
2018-11-14T15:33:42.844Z,99.90
2018-11-14T15:36:10.764Z,99.90
2018-11-14T15:38:38.636Z,99.90
2018-11-14T15:41:06.550Z,99.90
2018-11-14T15:43:34.611Z,99.90
2018-11-14T15:46:02.503Z,99.90
2018-11-14T15:48:30.402Z,99.90
2018-11-14T15:50:58.281Z,99.90
2018-11-14T15:53:26.247Z,99.90
2018-11-14T15:55:54.273Z,99.90
2018-11-14T15:58:22.210Z,99.90
2018-11-14T16:00:50.000Z,99.90
2018-11-14T16:03:17.929Z,99.90
2018-11-14T16:05:46.150Z,99.90
2018-11-14T16:08:13.818Z,99.90
2018-11-14T16:10:41.829Z,99.90
2018-11-14T16:13:09.709Z,99.90
2018-11-14T16:15:37.785Z,99.90
2018-11-14T16:18:06.353Z,99.90
2018-11-14T16:20:34.150Z,99.90
2018-11-14T16:23:02.100Z,99.90
2018-11-14T16:25:30.373Z,99.90
2018-11-14T16:27:59.408Z,99.90
2018-11-14T16:30:29.736Z,99.90
2018-11-14T16:32:59.245Z,99.90
2018-11-14T16:35:27.398Z,99.90
2018-11-14T16:37:56.249Z,99.90
2018-11-14T16:40:25.413Z,99.90
2018-11-14T16:42:54.453Z,99.90
2018-11-14T16:45:22.455Z,99.90
2018-11-14T16:47:50.410Z,99.90
2018-11-14T16:50:19.226Z,99.90
2018-11-14T16:52:47.384Z,99.90
2018-11-14T16:55:17.201Z,99.90
2018-11-14T16:57:45.937Z,99.90
2018-11-14T17:00:17.677Z,99.90
2018-11-14T17:02:45.557Z,99.90
2018-11-14T17:05:13.758Z,99.90
2018-11-14T17:07:41.816Z,99.90
2018-11-14T17:10:12.509Z,99.90
2018-11-14T17:12:40.807Z,99.90
2018-11-14T17:15:10.674Z,99.90
2018-11-14T17:17:38.511Z,99.90
2018-11-14T17:20:07.472Z,99.90
2018-11-14T17:22:35.356Z,99.90
2018-11-14T17:25:03.324Z,99.90
2018-11-14T17:27:31.166Z,99.90
2018-11-14T17:29:59.054Z,99.90
2018-11-14T17:32:27.018Z,99.90
2018-11-14T17:34:54.989Z,99.90
2018-11-14T17:37:22.917Z,99.90
2018-11-14T17:39:50.844Z,99.90
2018-11-14T17:42:18.749Z,99.90
2018-11-14T17:44:46.561Z,99.90
2018-11-14T17:47:14.454Z,99.90
2018-11-14T17:49:42.405Z,99.90
2018-11-14T17:52:10.175Z,99.90
2018-11-14T17:54:38.153Z,99.90
2018-11-14T17:57:06.069Z,99.90
2018-11-14T17:59:33.824Z,99.90
2018-11-14T18:02:01.891Z,99.90
2018-11-14T18:04:29.825Z,99.90
2018-11-14T18:06:57.604Z,99.90
2018-11-14T18:09:25.456Z,99.90
2018-11-14T18:11:53.424Z,99.90
2018-11-14T18:14:21.234Z,99.90
2018-11-14T18:16:49.219Z,99.90
2018-11-14T18:19:17.139Z,99.90
2018-11-14T18:21:45.035Z,99.90
2018-11-14T18:24:12.869Z,99.90
2018-11-14T18:26:40.714Z,99.90
2018-11-14T18:29:08.695Z,99.90
2018-11-14T18:31:36.599Z,99.90
2018-11-14T18:34:04.930Z,99.90
2018-11-14T18:36:33.959Z,99.90
2018-11-14T18:39:01.884Z,99.90
2018-11-14T18:41:29.833Z,99.90
2018-11-14T18:43:57.714Z,99.90
2018-11-14T18:46:25.675Z,99.90
2018-11-14T18:48:53.583Z,99.90
2018-11-14T18:51:21.523Z,99.90
2018-11-14T18:53:49.267Z,99.90
2018-11-14T18:56:17.257Z,99.90
2018-11-14T18:58:45.108Z,99.90
2018-11-14T19:01:12.907Z,99.90
2018-11-14T19:03:40.768Z,99.90
2018-11-14T19:06:08.685Z,99.90
2018-11-14T19:08:36.875Z,99.90
2018-11-14T19:11:05.060Z,99.90
2018-11-14T19:13:32.974Z,99.90
2018-11-14T19:16:00.831Z,99.90
2018-11-14T19:18:28.804Z,99.90
2018-11-14T19:20:56.567Z,99.90
2018-11-14T19:23:24.352Z,99.90
2018-11-14T19:25:52.200Z,99.90
2018-11-14T19:28:19.998Z,99.90
2018-11-14T19:30:48.008Z,99.90
2018-11-14T19:33:15.892Z,99.90
2018-11-14T19:35:43.778Z,99.90
2018-11-14T19:38:11.593Z,99.90
2018-11-14T19:40:39.460Z,99.90
2018-11-14T19:43:08.890Z,99.90
2018-11-14T19:45:37.691Z,99.90
2018-11-14T19:48:06.156Z,99.90
2018-11-14T19:50:34.250Z,99.90
2018-11-14T19:53:02.213Z,99.90
2018-11-14T19:55:30.852Z,99.90
2018-11-14T19:58:00.080Z,99.90
2018-11-14T20:00:29.362Z,99.90
2018-11-14T20:02:57.246Z,99.90
2018-11-14T20:05:25.289Z,99.90
2018-11-14T20:07:53.418Z,99.90
2018-11-14T20:10:22.794Z,99.90
2018-11-14T20:12:51.234Z,99.90
2018-11-14T20:15:22.740Z,99.90
2018-11-14T20:17:51.111Z,99.90
2018-11-14T20:20:20.404Z,99.90
2018-11-14T20:22:48.362Z,99.90
2018-11-14T20:25:16.175Z,99.90
2018-11-14T20:27:44.519Z,99.90
2018-11-14T20:30:14.683Z,99.90
2018-11-14T20:32:42.661Z,99.90
2018-11-14T20:35:11.595Z,99.90
2018-11-14T20:37:39.640Z,99.90
2018-11-14T20:40:08.850Z,99.90
2018-11-14T20:42:36.936Z,99.90
2018-11-14T20:45:06.172Z,99.90
2018-11-14T20:47:35.156Z,99.90
2018-11-14T20:50:03.359Z,99.90
2018-11-14T20:52:31.276Z,99.90
2018-11-14T20:54:59.224Z,99.90
2018-11-14T20:57:27.852Z,99.90
2018-11-14T20:59:55.954Z,99.90
2018-11-14T21:02:23.795Z,99.90
2018-11-14T21:04:51.573Z,99.90
2018-11-14T21:07:19.675Z,99.90
2018-11-14T21:09:47.671Z,99.90
2018-11-14T21:12:15.536Z,99.90
2018-11-14T21:14:43.430Z,99.90
2018-11-14T21:17:11.349Z,99.90
2018-11-14T21:19:39.284Z,99.90
2018-11-14T21:22:10.507Z,99.90
2018-11-14T21:24:38.546Z,99.90
2018-11-14T21:27:06.438Z,99.90
2018-11-14T21:29:34.172Z,99.90
2018-11-14T21:32:02.162Z,99.90
2018-11-14T21:34:30.039Z,99.90
2018-11-14T21:36:57.924Z,99.90
2018-11-14T21:39:26.550Z,99.90
2018-11-14T21:41:55.483Z,99.90
2018-11-14T21:44:24.194Z,99.90
2018-11-14T21:46:52.381Z,99.90
2018-11-14T21:49:26.218Z,99.90
2018-11-14T21:51:58.635Z,99.90
2018-11-14T21:54:26.956Z,99.90
2018-11-14T21:56:55.471Z,99.90
2018-11-14T21:59:23.317Z,99.90
2018-11-14T22:01:51.197Z,99.90
2018-11-14T22:04:21.323Z,99.90
2018-11-14T22:06:49.240Z,99.90
2018-11-14T22:09:17.097Z,99.90
2018-11-14T22:11:45.074Z,99.90
2018-11-14T22:14:13.047Z,99.90
2018-11-14T22:16:41.004Z,99.90
2018-11-14T22:19:08.987Z,99.90
2018-11-14T22:21:36.890Z,99.90
2018-11-14T22:24:05.052Z,99.90
2018-11-14T22:26:33.054Z,99.90
2018-11-14T22:29:01.235Z,99.90
2018-11-14T22:31:29.337Z,99.90
2018-11-14T22:33:57.767Z,99.90
2018-11-14T22:36:25.642Z,99.90
2018-11-14T22:38:53.497Z,99.90
2018-11-14T22:41:21.498Z,99.90
2018-11-14T22:43:49.269Z,99.90
2018-11-14T22:46:17.138Z,99.90
2018-11-14T22:48:44.951Z,99.90
2018-11-14T22:51:12.705Z,99.90
2018-11-14T22:53:40.577Z,99.90
2018-11-14T22:56:08.438Z,99.90
2018-11-14T22:58:36.182Z,99.90
2018-11-14T23:01:04.649Z,99.90
2018-11-14T23:03:32.466Z,99.90
2018-11-14T23:06:00.410Z,99.90
2018-11-14T23:08:28.310Z,99.90
2018-11-14T23:10:56.265Z,99.90
2018-11-14T23:13:24.264Z,99.90
2018-11-14T23:15:52.022Z,99.90
2018-11-14T23:18:19.914Z,99.90
2018-11-14T23:20:47.725Z,99.90
2018-11-14T23:23:15.663Z,99.90
2018-11-14T23:25:43.579Z,99.90
2018-11-14T23:28:11.453Z,99.90
2018-11-14T23:30:39.227Z,99.90
2018-11-14T23:33:07.321Z,99.90
2018-11-14T23:35:35.346Z,99.90
2018-11-14T23:38:04.680Z,99.90
2018-11-14T23:40:32.575Z,99.90
2018-11-14T23:43:00.357Z,99.90
2018-11-14T23:45:28.811Z,99.90
2018-11-14T23:47:56.702Z,99.90
2018-11-14T23:50:25.699Z,99.90
2018-11-14T23:52:54.325Z,99.90
2018-11-14T23:55:22.930Z,99.90
2018-11-14T23:57:50.798Z,99.90
