createdAt,value
2023-05-23T05:07:20.047Z,15.20
2023-05-23T05:12:13.535Z,15.50
2023-05-23T05:17:07.590Z,15.80
2023-05-23T05:22:13.589Z,16.00
2023-05-23T05:27:09.574Z,16.20
2023-05-23T05:32:03.470Z,16.50
2023-05-23T05:36:57.319Z,16.90
2023-05-23T05:41:52.124Z,17.00
2023-05-23T05:46:48.581Z,17.40
2023-05-23T05:51:42.085Z,17.70
2023-05-23T05:56:35.651Z,17.90
2023-05-23T06:01:29.354Z,18.00
2023-05-23T06:06:24.123Z,18.20
2023-05-23T06:11:17.628Z,18.50
2023-05-23T06:16:12.054Z,18.70
2023-05-23T06:21:06.236Z,19.00
2023-05-23T06:26:02.801Z,19.20
2023-05-23T06:30:56.201Z,19.50
2023-05-23T06:35:49.674Z,19.70
2023-05-23T06:40:43.244Z,19.90
2023-05-23T06:45:38.428Z,20.20
2023-05-23T06:50:31.941Z,20.60
2023-05-23T06:55:25.883Z,20.90
2023-05-23T07:00:20.179Z,21.10
2023-05-23T07:05:28.757Z,21.30
2023-05-23T07:10:25.737Z,21.50
2023-05-23T07:15:21.839Z,21.60
2023-05-23T07:20:24.253Z,21.60
2023-05-23T07:25:25.752Z,21.90
2023-05-23T07:30:20.440Z,22.30
2023-05-23T07:35:14.274Z,22.70
2023-05-23T07:40:10.572Z,22.90
2023-05-23T07:45:06.060Z,23.20
2023-05-23T07:50:02.275Z,23.40
2023-05-23T07:54:56.330Z,23.70
2023-05-23T07:59:49.800Z,23.80
2023-05-23T08:04:45.377Z,23.90
2023-05-23T08:09:39.343Z,24.10
2023-05-23T08:14:46.355Z,24.30
2023-05-23T08:20:00.660Z,24.50
2023-05-23T08:24:54.940Z,24.70
2023-05-23T08:29:49.707Z,24.90
2023-05-23T08:34:43.113Z,25.10
2023-05-23T08:39:37.864Z,25.30
2023-05-23T08:45:04.530Z,25.50
2023-05-23T08:49:59.296Z,25.70
2023-05-23T08:54:55.415Z,25.90
2023-05-23T08:59:50.414Z,26.30
2023-05-23T09:04:43.979Z,26.60
2023-05-23T09:09:44.510Z,26.70
2023-05-23T09:14:41.991Z,26.90
2023-05-23T09:19:41.892Z,27.20
2023-05-23T09:24:52.222Z,27.50
2023-05-23T09:29:47.866Z,27.90
2023-05-23T09:34:56.323Z,28.10
2023-05-23T09:39:50.415Z,28.40
2023-05-23T09:44:44.002Z,28.40
2023-05-23T09:49:40.481Z,28.50
2023-05-23T09:54:33.986Z,28.80
2023-05-23T09:59:29.628Z,29.00
2023-05-23T10:04:24.137Z,29.20
2023-05-23T10:09:20.327Z,29.70
2023-05-23T10:14:14.560Z,29.70
2023-05-23T10:19:14.479Z,29.20
2023-05-23T10:24:09.565Z,28.50
2023-05-23T10:29:05.349Z,27.60
2023-05-23T10:34:09.471Z,26.80
2023-05-23T10:39:09.525Z,26.30
2023-05-23T10:44:11.127Z,25.90
2023-05-23T10:49:11.454Z,25.60
2023-05-23T10:54:12.822Z,25.80
2023-05-23T10:59:07.644Z,26.50
2023-05-23T11:04:07.371Z,26.90
2023-05-23T11:09:07.623Z,27.30
2023-05-23T11:14:02.651Z,28.00
2023-05-23T11:19:28.090Z,28.70
2023-05-23T11:24:22.007Z,29.00
2023-05-23T11:29:18.116Z,28.90
2023-05-23T11:34:13.974Z,29.10
2023-05-23T11:39:08.818Z,29.40
2023-05-23T11:44:02.683Z,28.60
2023-05-23T11:48:55.952Z,27.40
2023-05-23T11:53:49.346Z,26.40
2023-05-23T11:58:45.365Z,24.40
2023-05-23T12:03:47.663Z,21.00
2023-05-23T12:08:41.162Z,19.20
2023-05-23T12:13:34.725Z,18.10
2023-05-23T12:18:32.070Z,17.90
2023-05-23T12:23:29.699Z,18.20
2023-05-23T12:28:36.776Z,18.40
2023-05-23T12:33:31.506Z,18.40
2023-05-23T12:38:29.463Z,18.50
2023-05-23T12:43:22.877Z,18.60
2023-05-23T12:48:16.837Z,18.60
2023-05-23T12:53:11.651Z,18.70
2023-05-23T12:58:04.999Z,18.70
2023-05-23T13:02:58.362Z,18.90
2023-05-23T13:07:51.756Z,19.10
2023-05-23T13:12:46.513Z,19.20
2023-05-23T13:17:39.884Z,19.20
2023-05-23T13:22:33.463Z,19.20
2023-05-23T13:27:26.870Z,19.20
2023-05-23T13:32:21.686Z,19.10
2023-05-23T13:37:15.758Z,19.00
2023-05-23T13:42:09.608Z,18.80
2023-05-23T13:47:13.289Z,18.90
2023-05-23T13:52:08.738Z,19.00
2023-05-23T13:57:02.561Z,19.20
2023-05-23T14:01:56.130Z,19.60
2023-05-23T14:06:49.829Z,20.10
2023-05-23T14:11:44.635Z,20.40
2023-05-23T14:16:38.404Z,20.50
2023-05-23T14:21:32.494Z,20.30
2023-05-23T14:26:26.518Z,20.10
2023-05-23T14:31:21.886Z,20.10
2023-05-23T14:36:15.332Z,20.10
2023-05-23T14:41:08.752Z,20.00
2023-05-23T14:46:02.205Z,19.80
2023-05-23T14:50:57.029Z,19.70
2023-05-23T14:55:50.530Z,19.70
2023-05-23T15:00:47.020Z,19.50
2023-05-23T15:05:40.967Z,19.50
2023-05-23T15:10:36.157Z,19.50
2023-05-23T15:15:37.196Z,19.30
2023-05-23T15:20:30.556Z,19.00
2023-05-23T15:25:38.410Z,18.80
2023-05-23T15:30:41.274Z,18.80
2023-05-23T15:35:35.523Z,18.60
2023-05-23T15:40:28.956Z,18.30
2023-05-23T15:45:22.463Z,18.10
2023-05-23T15:50:18.952Z,17.90
2023-05-23T15:55:12.366Z,17.90
2023-05-23T16:00:06.941Z,17.90
2023-05-23T16:05:05.635Z,17.80
2023-05-23T16:10:00.599Z,17.70
2023-05-23T16:14:54.109Z,17.80
2023-05-23T16:19:47.496Z,17.80
2023-05-23T16:24:41.920Z,18.00
2023-05-23T16:29:37.343Z,18.30
2023-05-23T16:34:31.668Z,18.60
2023-05-23T16:39:25.104Z,19.00
2023-05-23T16:44:18.625Z,19.10
2023-05-23T16:49:13.475Z,19.00
2023-05-23T16:54:07.110Z,19.00
2023-05-23T16:59:00.921Z,19.00
2023-05-23T17:03:54.683Z,18.90
2023-05-23T17:08:49.591Z,18.90
2023-05-23T17:13:43.396Z,18.90
2023-05-23T17:18:37.362Z,18.70
2023-05-23T17:23:30.776Z,18.60
2023-05-23T17:28:25.745Z,18.40
2023-05-23T17:33:19.220Z,18.30
2023-05-23T17:38:12.644Z,18.30
2023-05-23T17:43:07.409Z,18.20
2023-05-23T17:48:03.685Z,18.20
2023-05-23T17:52:57.775Z,18.20
2023-05-23T17:57:51.306Z,18.20
2023-05-23T18:02:44.870Z,18.00
2023-05-23T18:07:39.759Z,18.00
2023-05-23T18:12:33.276Z,17.90
2023-05-23T18:17:27.006Z,17.80
2023-05-23T18:22:21.448Z,17.70
2023-05-23T18:27:16.475Z,17.70
2023-05-23T18:32:10.007Z,17.70
