createdAt,value
2022-10-23T00:11:00.921Z,51.20
2022-10-23T00:26:02.385Z,51.20
2022-10-23T00:41:03.882Z,51.20
2022-10-23T00:56:05.322Z,51.00
2022-10-23T01:11:06.776Z,51.00
2022-10-23T01:26:08.232Z,51.00
2022-10-23T01:41:09.689Z,51.00
2022-10-23T01:56:11.150Z,50.90
2022-10-23T02:11:12.609Z,50.90
2022-10-23T02:26:14.053Z,50.90
2022-10-23T02:41:15.494Z,50.80
2022-10-23T02:56:16.952Z,50.80
2022-10-23T03:11:18.420Z,50.80
2022-10-23T03:26:19.875Z,50.90
2022-10-23T03:41:21.334Z,50.80
2022-10-23T03:56:22.776Z,50.70
2022-10-23T04:11:24.217Z,50.70
2022-10-23T04:26:25.690Z,50.70
2022-10-23T04:41:27.147Z,50.70
2022-10-23T04:56:28.656Z,50.70
2022-10-23T05:11:30.109Z,50.70
2022-10-23T05:26:31.555Z,50.70
2022-10-23T05:41:33.009Z,50.60
2022-10-23T05:56:34.465Z,50.60
2022-10-23T06:11:35.914Z,50.60
2022-10-23T06:26:37.374Z,50.60
2022-10-23T06:41:38.833Z,50.60
2022-10-23T06:56:40.364Z,50.90
2022-10-23T07:11:41.832Z,51.30
2022-10-23T07:26:43.329Z,51.50
2022-10-23T07:41:44.837Z,51.40
2022-10-23T07:56:46.271Z,51.40
2022-10-23T08:11:47.719Z,51.30
2022-10-23T08:26:49.172Z,51.30
2022-10-23T08:41:50.636Z,51.50
2022-10-23T08:56:52.086Z,51.60
2022-10-23T09:11:53.544Z,51.70
2022-10-23T09:26:55.110Z,51.50
2022-10-23T09:41:57.109Z,51.20
2022-10-23T09:56:58.668Z,51.00
2022-10-23T10:12:00.121Z,51.00
2022-10-23T10:27:01.591Z,50.80
2022-10-23T10:42:03.045Z,50.80
2022-10-23T10:57:04.496Z,50.60
2022-10-23T11:12:05.958Z,50.50
2022-10-23T11:27:07.416Z,50.40
2022-10-23T11:42:08.861Z,50.50
2022-10-23T11:57:10.807Z,50.40
2022-10-23T12:12:12.391Z,50.50
2022-10-23T12:27:13.865Z,49.80
2022-10-23T12:42:15.341Z,49.30
2022-10-23T12:57:16.783Z,48.40
2022-10-23T13:12:18.248Z,47.90
2022-10-23T13:27:19.709Z,47.60
2022-10-23T13:42:21.151Z,47.50
2022-10-23T13:57:22.642Z,47.70
2022-10-23T14:12:24.089Z,47.80
2022-10-23T14:27:25.532Z,47.90
2022-10-23T14:42:29.403Z,48.00
2022-10-23T14:57:36.566Z,48.10
2022-10-23T15:12:38.041Z,48.40
2022-10-23T15:27:39.587Z,48.70
2022-10-23T15:42:42.128Z,48.90
2022-10-23T15:57:43.809Z,49.10
2022-10-23T16:12:45.756Z,49.10
2022-10-23T16:27:47.562Z,49.30
2022-10-23T16:42:49.022Z,49.40
2022-10-23T16:57:50.483Z,49.60
2022-10-23T17:12:51.948Z,49.80
2022-10-23T17:27:53.393Z,50.10
2022-10-23T17:42:54.849Z,50.20
2022-10-23T17:57:56.291Z,50.40
2022-10-23T18:12:57.734Z,50.50
2022-10-23T18:28:01.802Z,50.70
2022-10-23T18:43:07.001Z,50.70
2022-10-23T18:58:10.424Z,50.70
2022-10-23T19:13:11.874Z,51.10
2022-10-23T19:28:13.330Z,51.20
2022-10-23T19:43:14.756Z,51.40
2022-10-23T19:58:16.217Z,51.40
2022-10-23T20:13:20.125Z,51.50
2022-10-23T20:28:21.785Z,51.60
2022-10-23T20:43:23.223Z,51.60
2022-10-23T20:58:24.684Z,51.70
2022-10-23T21:13:26.228Z,51.70
2022-10-23T21:28:27.723Z,51.80
2022-10-23T21:43:29.172Z,51.90
2022-10-23T21:58:30.608Z,52.90
2022-10-23T22:13:32.038Z,52.10
2022-10-23T22:28:33.504Z,52.00
2022-10-23T22:43:34.950Z,52.10
2022-10-23T22:58:36.414Z,52.10
2022-10-23T23:13:37.857Z,52.10
2022-10-23T23:28:39.292Z,52.20
2022-10-23T23:43:40.742Z,52.10
2022-10-23T23:58:42.215Z,52.20
