createdAt,value
2017-08-10T00:00:59.266Z,90.90
2017-08-10T00:03:25.202Z,90.40
2017-08-10T00:05:51.149Z,90.40
2017-08-10T00:08:17.103Z,90.50
2017-08-10T00:10:43.047Z,89.90
2017-08-10T00:13:08.988Z,89.60
2017-08-10T00:15:34.915Z,89.70
2017-08-10T00:18:00.862Z,90.10
2017-08-10T00:20:26.798Z,90.30
2017-08-10T00:22:52.796Z,90.80
2017-08-10T00:25:18.749Z,90.70
2017-08-10T00:27:44.724Z,90.20
2017-08-10T00:30:10.669Z,90.00
2017-08-10T00:32:36.611Z,89.60
2017-08-10T00:35:02.596Z,90.40
2017-08-10T00:37:28.536Z,90.30
2017-08-10T00:39:54.493Z,89.40
2017-08-10T00:42:20.450Z,89.00
2017-08-10T00:44:46.401Z,89.90
2017-08-10T00:47:13.131Z,90.50
2017-08-10T00:49:39.073Z,90.50
2017-08-10T00:52:06.803Z,90.10
2017-08-10T00:54:33.009Z,90.10
2017-08-10T00:56:59.007Z,89.90
2017-08-10T00:59:25.029Z,90.10
2017-08-10T01:01:50.994Z,90.40
2017-08-10T01:04:16.951Z,90.20
2017-08-10T01:06:42.887Z,90.30
2017-08-10T01:09:08.833Z,90.50
2017-08-10T01:11:35.510Z,90.50
2017-08-10T01:14:01.461Z,90.50
2017-08-10T01:16:27.439Z,90.80
2017-08-10T01:18:54.128Z,90.50
2017-08-10T01:21:20.072Z,90.40
2017-08-10T01:23:46.009Z,91.10
2017-08-10T01:26:11.937Z,90.90
2017-08-10T01:28:40.773Z,90.90
2017-08-10T01:31:07.438Z,90.30
2017-08-10T01:33:33.459Z,90.20
2017-08-10T01:35:59.442Z,90.20
2017-08-10T01:38:25.365Z,91.20
2017-08-10T01:40:51.286Z,90.80
2017-08-10T01:46:07.773Z,90.70
2017-08-10T01:51:24.216Z,91.00
2017-08-10T01:53:50.169Z,90.90
2017-08-10T01:59:07.277Z,90.70
2017-08-10T02:01:33.814Z,90.50
2017-08-10T02:03:59.745Z,90.30
2017-08-10T02:06:25.678Z,90.60
2017-08-10T02:08:51.623Z,90.60
2017-08-10T02:11:18.308Z,90.00
2017-08-10T02:13:44.237Z,90.00
2017-08-10T02:16:10.186Z,90.40
2017-08-10T02:18:36.117Z,90.70
2017-08-10T02:21:02.058Z,90.90
2017-08-10T02:23:28.027Z,90.80
2017-08-10T02:25:53.985Z,90.20
2017-08-10T02:28:19.921Z,90.20
2017-08-10T02:30:45.897Z,90.50
2017-08-10T02:33:11.821Z,90.50
2017-08-10T02:35:38.473Z,90.30
2017-08-10T02:38:04.412Z,89.80
2017-08-10T02:40:30.325Z,89.90
2017-08-10T02:42:56.990Z,89.90
2017-08-10T02:45:22.911Z,89.50
2017-08-10T02:47:48.826Z,89.40
2017-08-10T02:50:14.750Z,89.50
2017-08-10T02:52:41.468Z,90.00
2017-08-10T02:55:07.406Z,89.90
2017-08-10T02:57:34.081Z,90.10
2017-08-10T03:00:00.007Z,90.00
2017-08-10T03:02:25.934Z,89.50
2017-08-10T03:04:51.864Z,89.10
2017-08-10T03:07:17.791Z,90.10
2017-08-10T03:09:43.712Z,90.00
2017-08-10T03:12:09.645Z,89.60
2017-08-10T03:14:35.582Z,90.00
2017-08-10T03:17:01.506Z,90.60
2017-08-10T03:19:27.438Z,91.20
2017-08-10T03:21:53.352Z,91.90
2017-08-10T03:24:19.284Z,93.10
2017-08-10T03:26:45.213Z,92.70
2017-08-10T03:29:11.149Z,93.10
2017-08-10T03:31:37.110Z,93.60
2017-08-10T03:34:03.055Z,93.70
2017-08-10T03:36:28.974Z,93.30
2017-08-10T03:38:54.897Z,92.90
2017-08-10T03:41:20.817Z,92.50
2017-08-10T03:43:46.745Z,92.30
2017-08-10T03:46:12.701Z,92.20
2017-08-10T03:48:39.366Z,91.90
2017-08-10T03:51:05.279Z,91.90
2017-08-10T03:53:32.001Z,91.80
2017-08-10T03:55:57.937Z,91.70
2017-08-10T03:58:24.717Z,91.80
2017-08-10T04:00:50.702Z,91.80
2017-08-10T04:03:16.688Z,91.50
2017-08-10T04:05:42.602Z,91.50
2017-08-10T04:08:08.549Z,91.10
2017-08-10T04:10:34.509Z,91.10
2017-08-10T04:13:00.435Z,91.20
2017-08-10T04:15:26.372Z,91.30
2017-08-10T04:17:52.298Z,91.20
2017-08-10T04:20:18.223Z,91.40
2017-08-10T04:22:44.153Z,91.00
2017-08-10T04:25:10.082Z,90.80
2017-08-10T04:27:35.993Z,90.90
2017-08-10T04:30:01.935Z,90.80
2017-08-10T04:32:27.869Z,90.80
2017-08-10T04:34:53.814Z,90.80
2017-08-10T04:37:20.471Z,91.30
2017-08-10T04:39:46.388Z,91.30
2017-08-10T04:42:12.337Z,90.90
2017-08-10T04:44:38.270Z,91.10
2017-08-10T04:47:04.196Z,91.10
2017-08-10T04:49:30.113Z,90.80
2017-08-10T04:51:56.013Z,90.80
2017-08-10T04:54:22.709Z,91.30
2017-08-10T04:56:48.629Z,91.30
2017-08-10T04:59:14.561Z,91.40
2017-08-10T05:01:40.505Z,91.30
2017-08-10T05:04:06.445Z,91.80
2017-08-10T05:06:32.369Z,90.50
2017-08-10T05:08:58.309Z,90.90
2017-08-10T05:11:25.009Z,90.80
2017-08-10T05:13:50.959Z,90.80
2017-08-10T05:16:16.913Z,91.30
2017-08-10T05:18:42.858Z,91.20
2017-08-10T05:21:08.785Z,91.10
2017-08-10T05:23:34.770Z,91.00
2017-08-10T05:26:00.722Z,90.60
2017-08-10T05:28:27.422Z,90.30
2017-08-10T05:30:53.373Z,90.60
2017-08-10T05:33:19.353Z,89.50
2017-08-10T05:35:45.337Z,89.20
2017-08-10T05:38:11.279Z,89.10
2017-08-10T05:40:38.048Z,89.50
2017-08-10T05:43:03.999Z,89.40
2017-08-10T05:45:29.937Z,89.70
2017-08-10T05:47:55.894Z,89.60
2017-08-10T05:50:21.870Z,90.30
2017-08-10T05:52:47.843Z,90.20
2017-08-10T05:55:13.791Z,90.50
2017-08-10T05:57:57.721Z,91.00
2017-08-10T06:00:23.669Z,91.00
2017-08-10T06:02:50.361Z,90.90
2017-08-10T06:05:16.301Z,90.80
2017-08-10T06:07:42.234Z,90.70
2017-08-10T06:10:08.145Z,91.20
2017-08-10T06:12:34.066Z,91.10
2017-08-10T06:15:00.026Z,91.10
2017-08-10T06:17:30.979Z,92.20
2017-08-10T06:19:56.917Z,91.90
2017-08-10T06:22:23.581Z,91.80
2017-08-10T06:24:57.831Z,91.70
2017-08-10T06:27:23.874Z,91.90
2017-08-10T06:29:49.782Z,91.90
2017-08-10T06:32:15.745Z,91.80
2017-08-10T06:34:41.662Z,92.00
2017-08-10T06:37:07.626Z,91.80
2017-08-10T06:39:33.552Z,91.70
2017-08-10T06:42:00.197Z,91.60
2017-08-10T06:44:26.122Z,91.60
2017-08-10T06:46:52.098Z,91.50
2017-08-10T06:49:18.043Z,91.80
2017-08-10T06:51:43.967Z,91.60
2017-08-10T06:54:09.901Z,92.00
2017-08-10T06:56:35.813Z,91.70
2017-08-10T06:59:01.745Z,91.80
2017-08-10T07:01:27.722Z,91.60
2017-08-10T07:03:53.644Z,91.40
2017-08-10T07:06:19.583Z,90.90
2017-08-10T07:08:45.521Z,90.90
2017-08-10T07:11:11.473Z,90.70
2017-08-10T07:13:37.437Z,90.80
2017-08-10T07:16:04.137Z,90.70
2017-08-10T07:18:30.078Z,90.60
2017-08-10T07:20:56.009Z,90.50
2017-08-10T07:23:21.948Z,90.70
2017-08-10T07:25:47.887Z,90.20
2017-08-10T07:28:13.821Z,90.20
2017-08-10T07:30:40.493Z,89.90
2017-08-10T07:33:06.451Z,89.50
2017-08-10T07:35:32.446Z,90.00
2017-08-10T07:37:58.376Z,90.00
2017-08-10T07:40:24.353Z,90.30
2017-08-10T07:42:50.301Z,90.30
2017-08-10T07:45:16.245Z,90.20
2017-08-10T07:47:42.906Z,90.20
2017-08-10T07:50:08.863Z,90.20
2017-08-10T07:52:34.832Z,90.70
2017-08-10T07:55:00.782Z,90.70
2017-08-10T07:57:26.726Z,90.90
2017-08-10T07:59:52.725Z,91.50
2017-08-10T08:02:19.392Z,91.90
2017-08-10T08:04:45.347Z,91.80
2017-08-10T08:07:11.316Z,92.00
2017-08-10T08:09:37.250Z,92.00
2017-08-10T08:12:03.211Z,91.40
2017-08-10T08:14:29.155Z,91.50
2017-08-10T08:16:55.094Z,91.40
2017-08-10T08:19:21.025Z,91.20
2017-08-10T08:21:46.982Z,91.00
2017-08-10T08:24:13.680Z,90.30
2017-08-10T08:26:39.618Z,90.30
2017-08-10T08:29:05.577Z,90.30
2017-08-10T08:31:32.329Z,90.30
2017-08-10T08:33:59.084Z,90.40
2017-08-10T08:36:25.801Z,90.60
2017-08-10T08:38:51.775Z,90.60
2017-08-10T08:41:17.865Z,90.30
2017-08-10T08:44:00.581Z,88.60
2017-08-10T08:46:26.561Z,88.60
2017-08-10T08:48:52.516Z,89.80
2017-08-10T08:51:18.469Z,90.10
2017-08-10T08:53:45.163Z,90.40
2017-08-10T08:56:29.209Z,90.40
2017-08-10T08:58:55.212Z,90.20
2017-08-10T09:01:21.177Z,90.20
2017-08-10T09:03:47.184Z,89.90
2017-08-10T09:06:13.168Z,89.10
2017-08-10T09:08:39.916Z,85.60
2017-08-10T09:11:06.569Z,87.00
2017-08-10T09:13:32.519Z,86.90
2017-08-10T09:15:58.437Z,87.60
2017-08-10T09:18:24.382Z,88.30
2017-08-10T09:20:50.294Z,88.60
2017-08-10T09:23:16.206Z,86.50
2017-08-10T09:25:42.139Z,85.00
2017-08-10T09:28:08.151Z,86.80
2017-08-10T09:30:34.859Z,85.00
2017-08-10T09:33:00.797Z,84.90
2017-08-10T09:35:26.735Z,86.00
2017-08-10T09:37:52.653Z,87.10
2017-08-10T09:40:18.596Z,87.60
2017-08-10T09:42:44.517Z,89.00
2017-08-10T09:45:10.460Z,90.10
2017-08-10T09:47:37.130Z,91.10
2017-08-10T09:50:03.041Z,91.10
2017-08-10T09:52:29.767Z,91.30
2017-08-10T09:54:55.676Z,91.00
2017-08-10T09:57:21.641Z,91.30
2017-08-10T09:59:48.295Z,91.80
2017-08-10T10:02:14.225Z,91.70
2017-08-10T10:04:40.137Z,91.60
2017-08-10T10:07:06.794Z,91.30
2017-08-10T10:09:32.848Z,91.30
2017-08-10T10:11:58.801Z,91.20
2017-08-10T10:14:34.932Z,91.00
2017-08-10T10:17:00.892Z,90.40
2017-08-10T10:19:26.817Z,90.60
2017-08-10T10:21:52.778Z,91.00
2017-08-10T10:24:19.489Z,90.90
2017-08-10T10:26:47.509Z,90.80
2017-08-10T10:29:13.522Z,91.20
2017-08-10T10:31:40.284Z,90.60
2017-08-10T10:34:06.245Z,90.50
2017-08-10T10:36:32.193Z,91.60
2017-08-10T10:38:59.180Z,91.00
2017-08-10T10:41:25.113Z,91.40
2017-08-10T10:43:51.051Z,90.80
2017-08-10T10:46:17.013Z,90.50
2017-08-10T10:48:42.957Z,90.20
2017-08-10T10:51:08.939Z,90.00
2017-08-10T10:53:34.877Z,89.10
2017-08-10T10:56:00.822Z,89.50
2017-08-10T10:58:29.152Z,88.00
2017-08-10T11:00:55.135Z,89.60
2017-08-10T11:03:21.077Z,89.30
2017-08-10T11:05:47.093Z,89.00
2017-08-10T11:08:13.066Z,89.30
2017-08-10T11:10:39.792Z,88.60
2017-08-10T11:13:05.729Z,88.60
2017-08-10T11:15:43.074Z,89.40
2017-08-10T11:18:08.997Z,88.60
2017-08-10T11:20:34.970Z,89.80
2017-08-10T11:23:00.902Z,90.10
2017-08-10T11:28:27.037Z,90.30
2017-08-10T11:30:53.727Z,90.30
2017-08-10T11:33:19.700Z,90.30
2017-08-10T11:36:06.184Z,90.70
2017-08-10T11:38:32.139Z,90.70
2017-08-10T11:40:58.052Z,90.90
2017-08-10T11:43:24.757Z,91.40
2017-08-10T11:45:50.689Z,91.10
2017-08-10T11:48:16.643Z,91.30
2017-08-10T11:50:42.579Z,91.00
2017-08-10T11:53:08.506Z,90.70
2017-08-10T11:55:35.270Z,91.10
2017-08-10T11:58:12.981Z,91.30
2017-08-10T12:00:38.908Z,91.30
2017-08-10T12:03:04.825Z,90.60
2017-08-10T12:05:30.774Z,90.70
2017-08-10T12:07:56.843Z,90.50
2017-08-10T12:10:22.796Z,90.70
2017-08-10T12:12:48.776Z,90.90
2017-08-10T12:15:14.729Z,91.30
2017-08-10T12:17:40.673Z,91.70
2017-08-10T12:20:07.409Z,90.80
2017-08-10T12:22:33.373Z,90.70
2017-08-10T12:25:00.049Z,91.30
2017-08-10T12:27:26.016Z,91.20
2017-08-10T12:29:54.307Z,91.40
2017-08-10T12:32:20.305Z,91.40
2017-08-10T12:34:46.276Z,91.50
2017-08-10T12:37:13.059Z,91.80
2017-08-10T12:39:39.032Z,91.80
2017-08-10T12:42:05.730Z,91.50
2017-08-10T12:44:31.668Z,91.50
2017-08-10T12:46:57.647Z,92.10
2017-08-10T12:49:23.597Z,91.90
2017-08-10T12:51:49.552Z,92.10
2017-08-10T12:54:15.559Z,92.50
2017-08-10T12:56:41.523Z,91.80
2017-08-10T12:59:18.244Z,91.50
2017-08-10T13:01:44.785Z,91.80
2017-08-10T13:04:10.750Z,91.90
2017-08-10T13:06:36.703Z,91.70
2017-08-10T13:09:02.663Z,91.60
2017-08-10T13:11:29.379Z,92.20
2017-08-10T13:13:55.444Z,91.80
2017-08-10T13:16:22.142Z,91.70
2017-08-10T13:18:48.118Z,91.70
2017-08-10T13:21:14.118Z,91.60
2017-08-10T13:23:40.941Z,91.80
2017-08-10T13:26:06.898Z,91.60
2017-08-10T13:28:32.867Z,92.00
2017-08-10T13:30:58.854Z,91.40
2017-08-10T13:33:25.567Z,91.90
2017-08-10T13:35:51.526Z,91.80
2017-08-10T13:38:17.487Z,92.30
2017-08-10T13:40:43.485Z,92.00
2017-08-10T13:43:09.439Z,92.00
2017-08-10T13:45:35.393Z,91.70
2017-08-10T13:48:01.671Z,91.40
2017-08-10T13:56:09.094Z,92.60
2017-08-10T13:58:35.764Z,92.70
2017-08-10T14:01:01.737Z,92.60
2017-08-10T14:03:27.680Z,92.40
2017-08-10T14:05:53.601Z,92.80
2017-08-10T14:08:19.587Z,92.80
2017-08-10T14:10:45.600Z,93.00
2017-08-10T14:13:16.128Z,92.80
2017-08-10T14:21:23.503Z,93.20
2017-08-10T14:23:49.487Z,92.50
2017-08-10T14:26:17.566Z,92.50
2017-08-10T14:28:43.501Z,93.00
2017-08-10T14:31:09.477Z,92.70
2017-08-10T14:33:35.440Z,92.50
2017-08-10T14:36:14.721Z,92.50
2017-08-10T14:38:40.674Z,91.90
2017-08-10T14:41:07.399Z,92.00
2017-08-10T14:43:33.345Z,92.00
2017-08-10T14:46:03.267Z,92.40
2017-08-10T14:48:29.212Z,92.10
2017-08-10T14:50:55.190Z,92.40
2017-08-10T14:53:21.147Z,91.90
2017-08-10T15:07:28.114Z,91.90
2017-08-10T15:10:06.712Z,91.80
2017-08-10T15:12:32.674Z,91.80
2017-08-10T15:14:58.622Z,91.30
2017-08-10T15:17:25.341Z,91.70
2017-08-10T15:19:51.327Z,91.70
2017-08-10T15:22:17.322Z,91.80
2017-08-10T15:24:44.134Z,91.80
2017-08-10T15:27:10.590Z,91.60
2017-08-10T15:29:36.576Z,91.60
2017-08-10T15:32:02.612Z,91.60
2017-08-10T15:34:28.589Z,91.70
2017-08-10T15:36:54.555Z,91.90
2017-08-10T15:39:20.478Z,91.40
2017-08-10T15:41:46.410Z,91.80
2017-08-10T15:44:12.387Z,92.10
2017-08-10T15:46:38.318Z,92.70
2017-08-10T15:49:04.277Z,92.30
2017-08-10T15:51:30.975Z,92.10
2017-08-10T15:53:56.922Z,92.10
2017-08-10T15:56:22.946Z,92.80
2017-08-10T15:58:48.907Z,92.50
2017-08-10T16:01:14.911Z,91.80
2017-08-10T16:03:40.894Z,92.40
2017-08-10T16:06:07.083Z,92.00
2017-08-10T16:08:33.030Z,91.50
2017-08-10T16:10:58.988Z,91.70
2017-08-10T16:13:24.946Z,91.40
2017-08-10T16:15:50.910Z,91.80
2017-08-10T16:18:16.879Z,91.50
2017-08-10T16:20:42.830Z,91.60
2017-08-10T16:23:08.771Z,91.60
2017-08-10T16:25:34.689Z,92.00
2017-08-10T16:28:00.659Z,91.50
2017-08-10T16:30:26.637Z,92.00
2017-08-10T16:32:52.590Z,92.10
2017-08-10T16:35:18.525Z,91.50
2017-08-10T16:37:45.242Z,92.40
2017-08-10T16:40:11.260Z,92.30
2017-08-10T16:42:41.559Z,92.80
2017-08-10T16:45:07.526Z,92.20
2017-08-10T16:47:33.489Z,92.70
2017-08-10T16:50:00.201Z,92.60
2017-08-10T16:52:26.151Z,92.50
2017-08-10T16:54:52.855Z,92.90
2017-08-10T16:57:18.915Z,92.80
2017-08-10T16:59:44.962Z,92.80
2017-08-10T17:02:11.642Z,92.10
2017-08-10T17:04:44.431Z,92.10
2017-08-10T17:07:10.532Z,92.00
2017-08-10T17:09:36.510Z,91.80
2017-08-10T17:12:25.261Z,91.70
2017-08-10T17:14:51.206Z,91.90
2017-08-10T17:17:17.917Z,92.60
2017-08-10T17:22:40.862Z,92.40
2017-08-10T17:25:06.948Z,92.40
2017-08-10T17:27:33.667Z,91.70
2017-08-10T17:30:02.314Z,91.70
2017-08-10T17:32:28.390Z,91.40
2017-08-10T17:34:54.402Z,91.30
2017-08-10T17:37:20.394Z,91.50
2017-08-10T17:39:46.394Z,91.20
2017-08-10T17:42:12.387Z,91.00
2017-08-10T17:50:21.560Z,91.40
2017-08-10T17:52:47.556Z,91.30
2017-08-10T17:55:29.051Z,91.00
2017-08-10T17:57:54.998Z,91.30
2017-08-10T18:00:20.975Z,91.50
2017-08-10T18:02:46.950Z,91.20
2017-08-10T18:05:12.933Z,90.80
2017-08-10T18:07:38.927Z,90.00
2017-08-10T18:10:05.260Z,89.80
2017-08-10T18:12:31.292Z,90.30
2017-08-10T18:14:57.276Z,88.70
2017-08-10T18:17:23.216Z,89.90
2017-08-10T18:19:49.304Z,88.60
2017-08-10T18:22:15.249Z,89.60
2017-08-10T18:24:41.200Z,92.70
2017-08-10T18:27:07.179Z,94.10
2017-08-10T18:29:35.866Z,95.00
2017-08-10T18:32:02.548Z,95.10
2017-08-10T18:34:28.603Z,95.10
2017-08-10T18:36:54.575Z,94.70
2017-08-10T18:39:20.539Z,93.90
2017-08-10T18:41:46.497Z,93.90
2017-08-10T18:44:12.472Z,93.50
2017-08-10T18:46:38.425Z,93.20
2017-08-10T18:49:04.673Z,93.10
2017-08-10T18:51:30.632Z,92.70
2017-08-10T18:53:57.313Z,93.50
2017-08-10T18:56:23.296Z,93.50
2017-08-10T18:58:49.333Z,93.50
2017-08-10T19:01:16.095Z,92.80
2017-08-10T19:03:42.140Z,92.80
2017-08-10T19:06:08.103Z,93.00
2017-08-10T19:08:34.086Z,93.20
2017-08-10T19:11:00.770Z,92.20
2017-08-10T19:13:26.744Z,92.20
2017-08-10T19:15:53.467Z,92.70
2017-08-10T19:18:19.437Z,92.70
2017-08-10T19:20:46.109Z,93.10
2017-08-10T19:23:12.101Z,93.00
2017-08-10T19:25:38.794Z,93.20
2017-08-10T19:28:04.806Z,93.20
2017-08-10T19:30:30.790Z,93.00
2017-08-10T19:32:57.462Z,92.40
2017-08-10T19:35:23.443Z,92.50
2017-08-10T19:37:49.392Z,92.00
2017-08-10T19:40:16.161Z,92.90
2017-08-10T19:42:42.127Z,92.90
2017-08-10T19:45:08.081Z,93.30
2017-08-10T19:47:34.020Z,93.10
2017-08-10T19:50:00.744Z,93.90
2017-08-10T19:52:27.412Z,93.90
2017-08-10T19:54:54.117Z,93.70
2017-08-10T19:57:20.376Z,93.70
2017-08-10T19:59:46.404Z,92.70
2017-08-10T20:02:12.384Z,92.40
2017-08-10T20:04:38.349Z,92.40
2017-08-10T20:07:04.332Z,92.10
2017-08-10T20:09:30.306Z,92.10
2017-08-10T20:11:56.614Z,91.80
2017-08-10T20:14:26.912Z,92.40
2017-08-10T20:16:52.882Z,92.60
2017-08-10T20:19:18.849Z,92.40
2017-08-10T20:21:44.815Z,92.20
2017-08-10T20:24:10.814Z,91.80
2017-08-10T20:26:37.547Z,92.00
2017-08-10T20:29:03.495Z,91.90
2017-08-10T20:31:29.453Z,91.70
2017-08-10T20:33:55.411Z,92.40
2017-08-10T20:36:21.411Z,92.30
2017-08-10T20:38:47.364Z,92.20
2017-08-10T20:41:13.330Z,91.60
2017-08-10T20:43:39.278Z,91.80
2017-08-10T20:46:05.536Z,91.50
2017-08-10T20:48:31.518Z,91.60
2017-08-10T20:50:58.228Z,91.30
2017-08-10T20:53:24.201Z,91.30
2017-08-10T20:55:50.942Z,90.50
2017-08-10T20:58:16.886Z,90.50
2017-08-10T21:00:42.844Z,90.50
2017-08-10T21:03:08.814Z,90.40
2017-08-10T21:05:34.773Z,90.70
2017-08-10T21:08:01.871Z,90.90
2017-08-10T21:10:31.864Z,90.90
2017-08-10T21:12:57.869Z,90.90
2017-08-10T21:15:23.809Z,90.70
2017-08-10T21:17:49.765Z,90.80
2017-08-10T21:20:15.733Z,90.90
2017-08-10T21:22:51.914Z,90.80
2017-08-10T21:25:17.893Z,90.60
2017-08-10T21:27:43.848Z,90.60
2017-08-10T21:30:10.458Z,90.70
2017-08-10T21:32:36.457Z,90.40
2017-08-10T21:35:02.461Z,90.70
2017-08-10T21:37:28.444Z,90.70
2017-08-10T21:39:54.392Z,90.70
2017-08-10T21:42:20.391Z,90.90
2017-08-10T21:44:46.348Z,90.80
2017-08-10T21:47:13.183Z,90.50
2017-08-10T21:49:39.139Z,90.40
2017-08-10T21:52:05.838Z,90.40
2017-08-10T21:54:31.811Z,90.30
2017-08-10T21:56:57.835Z,90.30
2017-08-10T21:59:24.537Z,90.00
2017-08-10T22:01:50.474Z,90.00
2017-08-10T22:04:16.431Z,89.50
2017-08-10T22:06:43.132Z,89.60
2017-08-10T22:09:09.086Z,89.50
2017-08-10T22:11:35.044Z,89.10
2017-08-10T22:14:01.108Z,88.70
2017-08-10T22:16:27.033Z,88.70
2017-08-10T22:18:52.997Z,88.90
2017-08-10T22:21:18.942Z,88.40
2017-08-10T22:23:44.913Z,87.70
2017-08-10T22:26:10.879Z,88.70
2017-08-10T22:28:36.834Z,87.90
2017-08-10T22:31:30.370Z,87.30
2017-08-10T22:33:56.352Z,87.30
2017-08-10T22:36:22.282Z,88.00
2017-08-10T22:38:48.238Z,88.80
2017-08-10T22:41:14.198Z,88.20
2017-08-10T22:43:40.918Z,86.50
2017-08-10T22:46:06.873Z,86.50
2017-08-10T22:48:33.556Z,86.50
2017-08-10T22:50:59.497Z,86.40
2017-08-10T22:53:25.437Z,86.50
2017-08-10T22:55:51.408Z,87.00
2017-08-10T22:58:18.629Z,87.90
2017-08-10T23:00:44.662Z,87.70
2017-08-10T23:03:10.614Z,88.20
2017-08-10T23:05:37.296Z,88.50
2017-08-10T23:08:03.270Z,87.90
2017-08-10T23:10:29.234Z,88.00
2017-08-10T23:12:55.229Z,88.60
2017-08-10T23:15:21.197Z,89.10
2017-08-10T23:17:47.164Z,88.20
2017-08-10T23:20:13.105Z,88.30
2017-08-10T23:22:39.070Z,87.80
2017-08-10T23:25:05.756Z,87.60
2017-08-10T23:27:31.731Z,87.60
2017-08-10T23:29:57.684Z,87.10
2017-08-10T23:35:19.303Z,87.90
2017-08-10T23:37:45.989Z,87.50
2017-08-10T23:40:11.940Z,87.30
2017-08-10T23:42:37.896Z,87.30
2017-08-10T23:45:04.576Z,87.90
2017-08-10T23:47:30.530Z,87.80
2017-08-10T23:49:56.496Z,88.00
2017-08-10T23:52:23.185Z,88.00
2017-08-10T23:54:49.135Z,87.90
2017-08-10T23:57:15.178Z,88.70
2017-08-10T23:59:41.902Z,88.30
