createdAt,value
2018-12-16T00:00:24.557Z,3.71
2018-12-16T00:01:36.460Z,3.72
2018-12-16T00:02:40.514Z,3.73
2018-12-16T00:03:44.629Z,3.76
2018-12-16T00:04:49.989Z,3.77
2018-12-16T00:05:54.423Z,3.76
2018-12-16T00:06:58.380Z,3.77
2018-12-16T00:08:02.479Z,3.78
2018-12-16T00:09:06.997Z,3.76
2018-12-16T00:10:10.985Z,3.77
2018-12-16T00:11:15.072Z,3.78
2018-12-16T00:12:19.230Z,3.78
2018-12-16T00:13:23.320Z,3.79
2018-12-16T00:14:27.400Z,3.81
2018-12-16T00:15:31.437Z,3.84
2018-12-16T00:16:35.479Z,3.85
2018-12-16T00:17:39.709Z,3.85
2018-12-16T00:18:43.696Z,3.85
2018-12-16T00:19:47.683Z,3.86
2018-12-16T00:20:51.753Z,3.86
2018-12-16T00:21:55.812Z,3.87
2018-12-16T00:22:59.891Z,3.86
2018-12-16T00:24:04.041Z,3.87
2018-12-16T00:25:08.447Z,3.88
2018-12-16T00:26:12.701Z,3.88
2018-12-16T00:27:17.011Z,3.88
2018-12-16T00:28:21.163Z,3.88
2018-12-16T00:29:25.287Z,3.88
2018-12-16T00:30:29.317Z,3.89
2018-12-16T00:31:33.270Z,3.89
2018-12-16T00:32:37.326Z,3.89
2018-12-16T00:33:41.397Z,3.90
2018-12-16T00:34:45.396Z,3.89
2018-12-16T00:35:49.454Z,3.92
2018-12-16T00:36:53.562Z,3.92
2018-12-16T00:37:57.674Z,3.93
2018-12-16T00:39:01.802Z,3.92
2018-12-16T00:40:06.641Z,3.93
2018-12-16T00:41:10.673Z,3.92
2018-12-16T00:42:14.853Z,3.91
2018-12-16T00:43:19.105Z,3.92
2018-12-16T00:44:23.221Z,3.92
2018-12-16T00:45:27.848Z,3.91
2018-12-16T00:46:32.505Z,3.90
2018-12-16T00:47:36.858Z,3.90
2018-12-16T00:48:41.210Z,3.91
2018-12-16T00:49:45.863Z,3.90
2018-12-16T00:50:50.108Z,3.90
2018-12-16T00:51:54.514Z,3.89
2018-12-16T00:52:58.728Z,3.89
2018-12-16T00:54:03.116Z,3.89
2018-12-16T00:55:07.454Z,3.90
2018-12-16T00:56:11.859Z,3.90
2018-12-16T00:57:16.263Z,3.90
2018-12-16T00:58:20.482Z,3.90
2018-12-16T00:59:24.649Z,3.93
2018-12-16T01:00:29.011Z,3.93
2018-12-16T01:01:33.361Z,3.94
2018-12-16T01:02:42.729Z,3.94
2018-12-16T01:03:46.830Z,3.94
2018-12-16T01:04:51.101Z,3.95
2018-12-16T01:05:55.197Z,3.96
2018-12-16T01:06:59.684Z,3.94
2018-12-16T01:08:03.717Z,3.96
2018-12-16T01:09:08.390Z,3.95
2018-12-16T01:10:13.221Z,3.96
2018-12-16T01:11:17.674Z,3.95
2018-12-16T01:12:22.406Z,3.96
2018-12-16T01:13:26.545Z,3.95
2018-12-16T01:14:30.868Z,3.95
2018-12-16T01:15:35.677Z,3.96
2018-12-16T01:16:39.940Z,3.97
2018-12-16T01:17:43.933Z,3.98
2018-12-16T01:18:48.098Z,4.00
2018-12-16T01:19:52.313Z,3.99
2018-12-16T01:20:56.487Z,4.00
2018-12-16T01:22:00.835Z,4.00
2018-12-16T01:23:05.103Z,4.01
2018-12-16T01:24:09.300Z,4.01
2018-12-16T01:25:13.413Z,4.01
2018-12-16T01:26:17.532Z,4.01
2018-12-16T01:27:21.720Z,4.02
2018-12-16T01:28:25.923Z,4.04
2018-12-16T01:29:30.191Z,4.05
2018-12-16T01:30:34.643Z,4.07
2018-12-16T01:31:38.856Z,4.07
2018-12-16T01:32:43.165Z,4.07
2018-12-16T01:33:47.414Z,4.07
2018-12-16T01:34:51.528Z,4.09
2018-12-16T01:35:55.731Z,4.10
2018-12-16T01:37:01.794Z,4.11
2018-12-16T01:38:05.997Z,4.11
2018-12-16T01:39:10.103Z,4.10
2018-12-16T01:40:14.381Z,4.11
2018-12-16T01:41:18.532Z,4.11
2018-12-16T01:42:22.637Z,4.10
2018-12-16T01:43:26.953Z,4.10
2018-12-16T01:44:31.050Z,4.09
2018-12-16T01:45:35.840Z,4.09
2018-12-16T01:46:39.994Z,4.11
2018-12-16T01:47:45.254Z,4.12
2018-12-16T01:48:49.502Z,4.11
2018-12-16T01:49:53.665Z,4.11
2018-12-16T01:50:57.794Z,4.11
2018-12-16T01:52:01.937Z,4.12
2018-12-16T01:53:06.093Z,4.12
2018-12-16T01:54:10.456Z,4.13
2018-12-16T01:55:14.719Z,4.14
2018-12-16T01:56:18.929Z,4.15
2018-12-16T01:57:23.051Z,4.16
2018-12-16T01:58:27.562Z,4.15
2018-12-16T01:59:32.592Z,4.14
2018-12-16T02:00:38.821Z,4.12
2018-12-16T02:01:47.113Z,4.09
2018-12-16T02:02:51.855Z,4.08
2018-12-16T02:03:56.117Z,4.08
2018-12-16T02:05:00.423Z,4.06
2018-12-16T02:06:04.692Z,4.03
2018-12-16T02:07:09.042Z,4.01
2018-12-16T02:08:13.165Z,3.98
2018-12-16T02:09:17.362Z,3.92
2018-12-16T02:10:21.490Z,3.88
2018-12-16T02:11:25.692Z,3.85
2018-12-16T02:12:29.855Z,3.80
2018-12-16T02:13:34.271Z,3.76
2018-12-16T02:14:39.021Z,3.72
2018-12-16T02:15:43.392Z,3.68
2018-12-16T02:16:47.569Z,3.66
2018-12-16T02:17:51.793Z,3.64
2018-12-16T02:18:55.978Z,3.63
2018-12-16T02:20:00.449Z,3.61
2018-12-16T02:21:04.740Z,3.61
2018-12-16T02:22:08.802Z,3.61
2018-12-16T02:23:13.080Z,3.60
2018-12-16T02:24:17.300Z,3.60
2018-12-16T02:25:21.462Z,3.59
2018-12-16T02:26:25.740Z,3.57
2018-12-16T02:27:29.949Z,3.55
2018-12-16T02:28:34.240Z,3.55
2018-12-16T02:29:38.385Z,3.54
2018-12-16T02:30:42.499Z,3.54
2018-12-16T02:31:46.747Z,3.53
2018-12-16T02:32:50.868Z,3.54
2018-12-16T02:33:55.610Z,3.52
2018-12-16T02:34:59.731Z,3.51
2018-12-16T02:36:03.801Z,3.49
2018-12-16T02:37:08.406Z,3.48
2018-12-16T02:38:12.559Z,3.48
2018-12-16T02:39:17.128Z,3.48
2018-12-16T02:40:21.415Z,3.47
2018-12-16T02:41:25.581Z,3.49
2018-12-16T02:42:29.728Z,3.49
2018-12-16T02:43:34.030Z,3.51
2018-12-16T02:44:38.255Z,3.50
2018-12-16T02:45:42.484Z,3.50
2018-12-16T02:46:46.542Z,3.48
2018-12-16T02:47:50.851Z,3.49
2018-12-16T02:48:55.109Z,3.48
2018-12-16T02:49:59.255Z,3.50
2018-12-16T02:51:03.477Z,3.50
2018-12-16T02:52:07.490Z,3.50
2018-12-16T02:53:11.777Z,3.48
2018-12-16T02:54:16.254Z,3.49
2018-12-16T02:55:20.343Z,3.49
2018-12-16T02:56:24.670Z,3.47
2018-12-16T02:57:28.873Z,3.46
2018-12-16T02:58:33.107Z,3.47
2018-12-16T02:59:37.534Z,3.50
2018-12-16T03:00:41.539Z,3.51
2018-12-16T03:01:48.097Z,3.50
2018-12-16T03:02:52.168Z,3.50
2018-12-16T03:03:56.389Z,3.52
2018-12-16T03:05:00.771Z,3.51
2018-12-16T03:06:05.170Z,3.51
2018-12-16T03:07:09.836Z,3.51
2018-12-16T03:08:14.088Z,3.51
2018-12-16T03:09:18.298Z,3.50
2018-12-16T03:10:22.631Z,3.51
2018-12-16T03:11:26.871Z,3.51
2018-12-16T03:12:31.011Z,3.49
2018-12-16T03:13:35.049Z,3.50
2018-12-16T03:14:39.423Z,3.50
2018-12-16T03:15:43.890Z,3.49
2018-12-16T03:16:48.692Z,3.49
2018-12-16T03:17:53.110Z,3.50
2018-12-16T03:18:57.401Z,3.52
2018-12-16T03:20:01.575Z,3.52
2018-12-16T03:21:05.873Z,3.54
2018-12-16T03:22:10.157Z,3.53
2018-12-16T03:23:14.458Z,3.52
2018-12-16T03:24:18.797Z,3.51
2018-12-16T03:25:22.826Z,3.51
2018-12-16T03:26:27.167Z,3.50
2018-12-16T03:27:31.811Z,3.49
2018-12-16T03:28:36.230Z,3.49
2018-12-16T03:29:41.127Z,3.48
2018-12-16T03:30:45.487Z,3.45
2018-12-16T03:31:49.809Z,3.44
2018-12-16T03:32:54.019Z,3.44
2018-12-16T03:33:58.448Z,3.42
2018-12-16T03:35:02.736Z,3.43
2018-12-16T03:36:06.889Z,3.43
2018-12-16T03:37:10.925Z,3.44
2018-12-16T03:38:15.072Z,3.43
2018-12-16T03:39:19.091Z,3.41
2018-12-16T03:40:23.210Z,3.39
2018-12-16T03:41:27.345Z,3.37
2018-12-16T03:42:31.360Z,3.34
2018-12-16T03:43:35.560Z,3.30
2018-12-16T03:44:39.630Z,3.29
2018-12-16T03:45:43.605Z,3.26
2018-12-16T03:46:47.701Z,3.25
2018-12-16T03:47:51.785Z,3.24
2018-12-16T03:48:55.742Z,3.23
2018-12-16T03:49:59.806Z,3.23
2018-12-16T03:51:03.900Z,3.23
2018-12-16T03:52:08.508Z,3.22
2018-12-16T03:53:19.438Z,3.20
2018-12-16T03:54:18.481Z,3.19
2018-12-16T03:55:22.552Z,3.16
2018-12-16T03:56:26.534Z,3.14
2018-12-16T03:57:30.765Z,3.13
2018-12-16T03:58:34.766Z,3.14
2018-12-16T03:59:38.854Z,3.13
2018-12-16T04:00:42.930Z,3.14
2018-12-16T04:01:52.501Z,3.12
2018-12-16T04:02:56.602Z,3.11
2018-12-16T04:04:00.629Z,3.07
2018-12-16T04:05:05.122Z,3.07
2018-12-16T04:06:09.164Z,3.07
2018-12-16T04:07:13.186Z,3.05
2018-12-16T04:08:17.225Z,3.03
2018-12-16T04:09:21.319Z,3.00
2018-12-16T04:10:25.289Z,3.00
2018-12-16T04:11:29.279Z,3.01
2018-12-16T04:12:33.250Z,3.02
2018-12-16T04:13:37.869Z,3.01
2018-12-16T04:14:42.168Z,3.01
2018-12-16T04:15:46.239Z,3.01
2018-12-16T04:16:50.402Z,3.01
2018-12-16T04:17:54.776Z,3.03
2018-12-16T04:18:58.816Z,3.03
2018-12-16T04:20:02.875Z,3.03
2018-12-16T04:21:07.082Z,3.05
2018-12-16T04:22:11.281Z,3.04
2018-12-16T04:23:15.587Z,3.04
2018-12-16T04:24:19.611Z,3.03
2018-12-16T04:25:23.782Z,3.01
2018-12-16T04:26:27.821Z,3.00
2018-12-16T04:27:32.670Z,2.98
2018-12-16T04:28:36.717Z,2.97
2018-12-16T04:29:40.839Z,2.97
2018-12-16T04:30:44.840Z,2.97
2018-12-16T04:31:48.964Z,2.99
2018-12-16T04:32:52.974Z,3.00
2018-12-16T04:33:56.977Z,2.99
2018-12-16T04:35:01.567Z,3.00
2018-12-16T04:36:05.706Z,2.98
2018-12-16T04:37:09.993Z,2.94
2018-12-16T04:38:14.250Z,2.89
2018-12-16T04:39:18.478Z,2.89
2018-12-16T04:40:22.549Z,2.87
2018-12-16T04:41:26.587Z,2.86
2018-12-16T04:42:30.583Z,2.86
2018-12-16T04:43:34.674Z,2.86
2018-12-16T04:44:38.720Z,2.86
2018-12-16T04:45:42.775Z,2.86
2018-12-16T04:46:46.886Z,2.87
2018-12-16T04:47:50.854Z,2.87
2018-12-16T04:48:54.917Z,2.88
2018-12-16T04:49:58.893Z,2.87
2018-12-16T04:51:03.022Z,2.86
2018-12-16T04:52:07.055Z,2.84
2018-12-16T04:53:11.110Z,2.82
2018-12-16T04:54:15.653Z,2.80
2018-12-16T04:55:19.839Z,2.78
2018-12-16T04:56:23.937Z,2.77
2018-12-16T04:57:28.062Z,2.78
2018-12-16T04:58:32.033Z,2.78
2018-12-16T04:59:36.054Z,2.78
2018-12-16T05:00:39.995Z,2.75
2018-12-16T05:01:44.053Z,2.76
2018-12-16T05:02:48.133Z,2.76
2018-12-16T05:03:52.189Z,2.75
2018-12-16T05:04:56.265Z,2.76
2018-12-16T05:06:00.262Z,2.77
2018-12-16T05:07:04.375Z,2.77
2018-12-16T05:08:08.627Z,2.78
2018-12-16T05:09:12.592Z,2.78
2018-12-16T05:10:26.549Z,2.79
2018-12-16T05:11:30.544Z,2.80
2018-12-16T05:12:34.505Z,2.80
2018-12-16T05:13:38.497Z,2.81
2018-12-16T05:14:42.489Z,2.80
2018-12-16T05:15:46.565Z,2.79
2018-12-16T05:16:50.574Z,2.80
2018-12-16T05:17:54.696Z,2.79
2018-12-16T05:18:58.921Z,2.80
2018-12-16T05:20:02.949Z,2.82
2018-12-16T05:21:07.238Z,2.82
2018-12-16T05:22:11.250Z,2.83
2018-12-16T05:23:15.269Z,2.83
2018-12-16T05:24:19.284Z,2.83
2018-12-16T05:25:23.536Z,2.83
2018-12-16T05:26:27.548Z,2.84
2018-12-16T05:27:31.530Z,2.83
2018-12-16T05:28:35.517Z,2.84
2018-12-16T05:29:39.489Z,2.85
2018-12-16T05:30:43.456Z,2.83
2018-12-16T05:31:47.453Z,2.85
2018-12-16T05:32:51.555Z,2.83
2018-12-16T05:33:55.562Z,2.84
2018-12-16T05:34:59.801Z,2.85
2018-12-16T05:36:03.849Z,2.85
2018-12-16T05:37:07.824Z,2.83
2018-12-16T05:38:11.786Z,2.83
2018-12-16T05:39:15.845Z,2.83
2018-12-16T05:40:19.894Z,2.83
2018-12-16T05:41:23.967Z,2.83
2018-12-16T05:42:27.968Z,2.85
2018-12-16T05:43:31.982Z,2.86
2018-12-16T05:44:36.153Z,2.86
2018-12-16T05:45:40.372Z,2.87
2018-12-16T05:46:44.349Z,2.86
2018-12-16T05:47:48.800Z,2.86
2018-12-16T05:48:52.848Z,2.84
2018-12-16T05:49:57.041Z,2.83
2018-12-16T05:51:01.443Z,2.83
2018-12-16T05:52:05.493Z,2.83
2018-12-16T05:53:09.463Z,2.83
2018-12-16T05:54:13.582Z,2.85
2018-12-16T05:55:17.692Z,2.87
2018-12-16T05:56:21.731Z,2.87
2018-12-16T05:57:25.875Z,2.89
2018-12-16T05:58:29.949Z,2.89
2018-12-16T05:59:34.090Z,2.90
2018-12-16T06:00:38.246Z,2.89
2018-12-16T06:01:42.264Z,2.88
2018-12-16T06:02:46.449Z,2.90
2018-12-16T06:03:50.449Z,2.91
2018-12-16T06:04:54.428Z,2.92
2018-12-16T06:05:58.509Z,2.94
2018-12-16T06:07:02.466Z,2.95
2018-12-16T06:08:06.503Z,2.96
2018-12-16T06:09:10.553Z,2.99
2018-12-16T06:10:14.521Z,2.99
2018-12-16T06:11:18.636Z,3.01
2018-12-16T06:12:22.699Z,3.02
2018-12-16T06:13:26.762Z,3.03
2018-12-16T06:14:30.765Z,3.04
2018-12-16T06:15:34.717Z,3.04
2018-12-16T06:16:38.838Z,3.05
2018-12-16T06:17:42.936Z,3.05
2018-12-16T06:18:47.066Z,3.06
2018-12-16T06:19:51.058Z,3.06
2018-12-16T06:20:55.081Z,3.07
2018-12-16T06:21:59.161Z,3.08
2018-12-16T06:23:03.841Z,3.09
2018-12-16T06:24:07.841Z,3.10
2018-12-16T06:25:11.996Z,3.09
2018-12-16T06:26:16.145Z,3.09
2018-12-16T06:27:20.168Z,3.10
2018-12-16T06:28:24.177Z,3.10
2018-12-16T06:29:28.188Z,3.11
2018-12-16T06:30:34.680Z,3.12
2018-12-16T06:31:38.833Z,3.11
2018-12-16T06:32:42.874Z,3.12
2018-12-16T06:33:46.978Z,3.14
2018-12-16T06:34:50.964Z,3.15
2018-12-16T06:35:54.977Z,3.15
2018-12-16T06:36:58.991Z,3.15
2018-12-16T06:38:03.040Z,3.15
2018-12-16T06:39:07.221Z,3.16
2018-12-16T06:40:11.196Z,3.17
2018-12-16T06:41:15.236Z,3.17
2018-12-16T06:42:19.308Z,3.19
2018-12-16T06:43:23.364Z,3.21
2018-12-16T06:44:27.393Z,3.22
2018-12-16T06:45:31.455Z,3.22
2018-12-16T06:46:35.441Z,3.22
2018-12-16T06:47:39.446Z,3.23
2018-12-16T06:48:43.486Z,3.25
2018-12-16T06:49:47.537Z,3.26
2018-12-16T06:50:51.577Z,3.25
2018-12-16T06:51:55.546Z,3.27
2018-12-16T06:52:59.563Z,3.28
2018-12-16T06:54:03.739Z,3.28
2018-12-16T06:55:07.855Z,3.29
2018-12-16T06:56:11.917Z,3.31
2018-12-16T06:57:15.905Z,3.31
2018-12-16T06:58:19.908Z,3.30
2018-12-16T06:59:23.988Z,3.30
2018-12-16T07:00:27.949Z,3.31
2018-12-16T07:01:31.943Z,3.32
2018-12-16T07:02:35.984Z,3.34
2018-12-16T07:03:40.109Z,3.35
2018-12-16T07:04:44.120Z,3.35
2018-12-16T07:05:48.244Z,3.36
2018-12-16T07:06:53.197Z,3.39
2018-12-16T07:07:57.841Z,3.40
2018-12-16T07:09:01.813Z,3.42
2018-12-16T07:10:06.037Z,3.42
2018-12-16T07:11:10.177Z,3.43
2018-12-16T07:12:14.206Z,3.42
2018-12-16T07:13:18.314Z,3.41
2018-12-16T07:14:22.361Z,3.40
2018-12-16T07:15:26.418Z,3.40
2018-12-16T07:16:30.524Z,3.42
2018-12-16T07:17:34.522Z,3.43
2018-12-16T07:18:38.573Z,3.43
2018-12-16T07:19:42.544Z,3.44
2018-12-16T07:20:46.562Z,3.44
2018-12-16T07:21:50.614Z,3.45
2018-12-16T07:22:54.792Z,3.47
2018-12-16T07:23:58.769Z,3.47
2018-12-16T07:25:02.916Z,3.49
2018-12-16T07:26:07.191Z,3.51
2018-12-16T07:27:11.191Z,3.51
2018-12-16T07:28:16.632Z,3.51
2018-12-16T07:29:20.860Z,3.52
2018-12-16T07:30:25.104Z,3.52
2018-12-16T07:31:29.160Z,3.54
2018-12-16T07:32:33.217Z,3.53
2018-12-16T07:33:37.292Z,3.53
2018-12-16T07:34:41.347Z,3.52
2018-12-16T07:35:45.393Z,3.51
2018-12-16T07:36:49.422Z,3.51
2018-12-16T07:37:53.516Z,3.53
2018-12-16T07:38:57.519Z,3.54
2018-12-16T07:40:01.538Z,3.54
2018-12-16T07:41:05.559Z,3.54
2018-12-16T07:42:09.741Z,3.55
2018-12-16T07:43:13.733Z,3.55
2018-12-16T07:44:17.721Z,3.55
2018-12-16T07:45:21.880Z,3.56
2018-12-16T07:46:25.962Z,3.56
2018-12-16T07:47:30.072Z,3.55
2018-12-16T07:48:34.183Z,3.56
2018-12-16T07:49:38.285Z,3.55
2018-12-16T07:50:42.404Z,3.56
2018-12-16T07:51:46.776Z,3.57
2018-12-16T07:52:50.920Z,3.57
2018-12-16T07:53:55.144Z,3.58
2018-12-16T07:54:59.130Z,3.60
2018-12-16T07:56:03.226Z,3.62
2018-12-16T07:57:07.223Z,3.63
2018-12-16T07:58:11.225Z,3.65
2018-12-16T07:59:15.469Z,3.67
2018-12-16T08:00:19.508Z,3.69
2018-12-16T08:01:23.532Z,3.69
2018-12-16T08:02:27.553Z,3.70
2018-12-16T08:03:31.777Z,3.70
2018-12-16T08:04:35.884Z,3.71
2018-12-16T08:05:39.968Z,3.73
2018-12-16T08:06:44.015Z,3.73
2018-12-16T08:07:47.980Z,3.76
2018-12-16T08:08:51.993Z,3.73
2018-12-16T08:09:55.981Z,3.74
2018-12-16T08:10:59.946Z,3.75
2018-12-16T08:12:03.998Z,3.76
2018-12-16T08:13:08.154Z,3.75
2018-12-16T08:14:12.222Z,3.76
2018-12-16T08:15:16.242Z,3.76
2018-12-16T08:16:20.297Z,3.77
2018-12-16T08:17:24.297Z,3.78
2018-12-16T08:18:28.416Z,3.77
2018-12-16T08:19:32.465Z,3.76
2018-12-16T08:20:36.444Z,3.77
2018-12-16T08:21:40.471Z,3.78
2018-12-16T08:22:44.459Z,3.78
2018-12-16T08:23:48.714Z,3.79
2018-12-16T08:24:52.727Z,3.80
2018-12-16T08:25:56.786Z,3.81
2018-12-16T08:27:00.878Z,3.82
2018-12-16T08:28:04.953Z,3.82
2018-12-16T08:29:08.918Z,3.83
2018-12-16T08:30:13.125Z,3.84
2018-12-16T08:31:17.177Z,3.83
2018-12-16T08:32:21.122Z,3.85
2018-12-16T08:33:25.250Z,3.85
2018-12-16T08:34:29.317Z,3.86
2018-12-16T08:35:33.404Z,3.85
2018-12-16T08:36:37.611Z,3.85
2018-12-16T08:37:41.662Z,3.85
2018-12-16T08:38:45.656Z,3.85
2018-12-16T08:39:50.776Z,3.86
2018-12-16T08:40:55.249Z,3.86
2018-12-16T08:41:59.896Z,3.87
2018-12-16T08:43:04.017Z,3.89
2018-12-16T08:44:08.074Z,3.90
2018-12-16T08:45:12.050Z,3.93
2018-12-16T08:46:16.054Z,3.92
2018-12-16T08:47:20.310Z,3.94
2018-12-16T08:48:24.275Z,3.94
2018-12-16T08:49:28.340Z,3.96
2018-12-16T08:50:32.381Z,3.96
2018-12-16T08:51:36.580Z,3.98
2018-12-16T08:52:40.568Z,4.00
2018-12-16T08:53:44.582Z,4.01
2018-12-16T08:54:48.586Z,4.02
2018-12-16T08:55:52.778Z,4.03
2018-12-16T08:56:56.912Z,4.05
2018-12-16T08:58:01.459Z,4.06
2018-12-16T08:59:05.527Z,4.06
2018-12-16T09:00:09.703Z,4.05
2018-12-16T09:01:13.665Z,4.05
2018-12-16T09:02:17.649Z,4.04
2018-12-16T09:03:21.718Z,4.03
2018-12-16T09:04:25.938Z,4.03
2018-12-16T09:05:29.968Z,4.05
2018-12-16T09:06:35.868Z,4.04
2018-12-16T09:07:40.216Z,4.06
2018-12-16T09:08:44.827Z,4.07
2018-12-16T09:09:49.039Z,4.08
2018-12-16T09:10:53.005Z,4.09
2018-12-16T09:11:56.983Z,4.07
2018-12-16T09:13:01.185Z,4.08
2018-12-16T09:14:05.262Z,4.10
2018-12-16T09:15:09.373Z,4.11
2018-12-16T09:16:13.395Z,4.10
2018-12-16T09:17:17.373Z,4.10
2018-12-16T09:18:21.479Z,4.09
2018-12-16T09:19:25.568Z,4.10
2018-12-16T09:20:29.641Z,4.12
2018-12-16T09:21:33.581Z,4.12
2018-12-16T09:22:37.577Z,4.14
2018-12-16T09:23:41.642Z,4.15
2018-12-16T09:24:45.597Z,4.15
2018-12-16T09:25:49.749Z,4.17
2018-12-16T09:26:53.699Z,4.16
2018-12-16T09:27:57.757Z,4.19
2018-12-16T09:29:01.741Z,4.22
2018-12-16T09:30:08.238Z,4.24
2018-12-16T09:31:12.208Z,4.25
2018-12-16T09:32:16.249Z,4.28
2018-12-16T09:33:20.417Z,4.30
2018-12-16T09:34:24.560Z,4.30
2018-12-16T09:35:28.547Z,4.32
2018-12-16T09:36:32.502Z,4.33
2018-12-16T09:37:36.466Z,4.35
2018-12-16T09:38:40.605Z,4.34
2018-12-16T09:39:44.699Z,4.35
2018-12-16T09:40:48.732Z,4.36
2018-12-16T09:41:52.785Z,4.35
2018-12-16T09:42:56.800Z,4.35
2018-12-16T09:44:00.780Z,4.33
2018-12-16T09:45:05.545Z,4.34
2018-12-16T09:46:09.647Z,4.34
2018-12-16T09:47:13.729Z,4.34
2018-12-16T09:48:24.622Z,4.35
2018-12-16T09:49:28.828Z,4.35
2018-12-16T09:50:32.942Z,4.36
2018-12-16T09:51:37.011Z,4.37
2018-12-16T09:52:40.981Z,4.38
2018-12-16T09:53:45.164Z,4.37
2018-12-16T09:54:49.357Z,4.38
2018-12-16T09:55:53.380Z,4.37
2018-12-16T09:56:57.455Z,4.40
2018-12-16T09:58:01.488Z,4.40
2018-12-16T09:59:05.573Z,4.41
2018-12-16T10:00:11.001Z,4.41
2018-12-16T10:01:15.024Z,4.40
2018-12-16T10:02:19.141Z,4.41
2018-12-16T10:03:23.169Z,4.40
2018-12-16T10:04:27.142Z,4.38
2018-12-16T10:05:31.168Z,4.36
2018-12-16T10:06:35.157Z,4.35
2018-12-16T10:07:39.309Z,4.33
2018-12-16T10:08:43.401Z,4.33
2018-12-16T10:09:47.353Z,4.32
2018-12-16T10:10:51.403Z,4.33
2018-12-16T10:11:55.389Z,4.33
2018-12-16T10:12:59.365Z,4.35
2018-12-16T10:14:03.459Z,4.36
2018-12-16T10:15:07.951Z,4.36
2018-12-16T10:16:11.913Z,4.36
2018-12-16T10:17:15.938Z,4.37
2018-12-16T10:18:19.954Z,4.36
2018-12-16T10:19:24.057Z,4.36
2018-12-16T10:20:28.256Z,4.39
2018-12-16T10:21:32.241Z,4.41
2018-12-16T10:22:36.230Z,4.42
2018-12-16T10:23:40.393Z,4.42
2018-12-16T10:24:51.027Z,4.43
2018-12-16T10:25:50.385Z,4.43
2018-12-16T10:26:54.416Z,4.44
2018-12-16T10:27:58.438Z,4.43
2018-12-16T10:29:02.417Z,4.44
2018-12-16T10:30:08.314Z,4.44
2018-12-16T10:31:12.488Z,4.46
2018-12-16T10:32:16.509Z,4.49
2018-12-16T10:33:20.481Z,4.50
2018-12-16T10:34:24.573Z,4.52
2018-12-16T10:35:28.641Z,4.55
2018-12-16T10:36:32.697Z,4.55
2018-12-16T10:37:36.762Z,4.57
2018-12-16T10:38:40.955Z,4.58
2018-12-16T10:39:45.026Z,4.59
2018-12-16T10:40:49.197Z,4.59
2018-12-16T10:41:53.219Z,4.58
2018-12-16T10:42:57.213Z,4.56
2018-12-16T10:44:01.266Z,4.56
2018-12-16T10:45:06.949Z,4.54
2018-12-16T10:46:11.136Z,4.54
2018-12-16T10:47:15.096Z,4.53
2018-12-16T10:48:19.512Z,4.52
2018-12-16T10:49:23.597Z,4.53
2018-12-16T10:50:27.722Z,4.53
2018-12-16T10:51:31.700Z,4.54
2018-12-16T10:52:35.670Z,4.55
2018-12-16T10:53:39.809Z,4.56
2018-12-16T10:54:43.783Z,4.55
2018-12-16T10:55:47.780Z,4.57
2018-12-16T10:56:51.787Z,4.58
2018-12-16T10:57:55.780Z,4.58
2018-12-16T10:58:59.787Z,4.59
2018-12-16T11:00:06.625Z,4.60
2018-12-16T11:01:16.230Z,4.62
2018-12-16T11:02:20.213Z,4.63
2018-12-16T11:03:24.189Z,4.64
2018-12-16T11:04:28.209Z,4.65
2018-12-16T11:05:32.425Z,4.68
2018-12-16T11:06:36.392Z,4.68
2018-12-16T11:07:40.386Z,4.70
2018-12-16T11:08:45.058Z,4.71
2018-12-16T11:09:49.154Z,4.73
2018-12-16T11:10:53.149Z,4.77
2018-12-16T11:11:57.236Z,4.81
2018-12-16T11:13:01.505Z,4.83
2018-12-16T11:14:05.617Z,4.84
2018-12-16T11:15:09.766Z,4.86
2018-12-16T11:16:13.800Z,4.86
2018-12-16T11:17:17.934Z,4.88
2018-12-16T11:18:21.927Z,4.88
2018-12-16T11:19:25.944Z,4.89
2018-12-16T11:20:29.973Z,4.89
2018-12-16T11:21:33.956Z,4.88
2018-12-16T11:22:37.958Z,4.88
2018-12-16T11:23:42.060Z,4.85
2018-12-16T11:24:46.048Z,4.85
2018-12-16T11:25:52.158Z,4.85
2018-12-16T11:26:56.189Z,4.87
2018-12-16T11:28:00.402Z,4.89
2018-12-16T11:29:04.437Z,4.92
2018-12-16T11:30:09.258Z,4.93
2018-12-16T11:31:13.325Z,4.96
2018-12-16T11:32:17.343Z,4.97
2018-12-16T11:33:21.691Z,4.97
2018-12-16T11:34:25.669Z,4.97
2018-12-16T11:35:29.682Z,4.94
2018-12-16T11:36:40.446Z,4.94
2018-12-16T11:37:44.609Z,4.94
2018-12-16T11:38:48.875Z,4.95
2018-12-16T11:39:53.570Z,4.95
2018-12-16T11:40:57.748Z,4.95
2018-12-16T11:42:01.831Z,4.94
2018-12-16T11:43:06.066Z,4.95
2018-12-16T11:44:10.096Z,4.94
2018-12-16T11:45:14.278Z,4.96
2018-12-16T11:46:18.481Z,4.96
2018-12-16T11:47:22.473Z,4.95
2018-12-16T11:48:26.718Z,4.96
2018-12-16T11:49:30.758Z,4.95
2018-12-16T11:50:34.869Z,4.96
2018-12-16T11:51:39.202Z,4.97
2018-12-16T11:52:43.282Z,4.98
2018-12-16T11:53:47.362Z,4.98
2018-12-16T11:54:51.437Z,4.98
2018-12-16T11:55:55.542Z,4.98
2018-12-16T11:56:59.463Z,5.00
2018-12-16T11:58:03.521Z,5.01
2018-12-16T11:59:07.541Z,5.01
2018-12-16T12:00:11.740Z,5.02
2018-12-16T12:01:15.950Z,5.04
2018-12-16T12:02:19.989Z,5.06
2018-12-16T12:03:23.976Z,5.04
2018-12-16T12:04:28.061Z,5.05
2018-12-16T12:05:32.108Z,5.04
2018-12-16T12:06:42.842Z,5.05
2018-12-16T12:07:46.858Z,5.05
2018-12-16T12:08:50.892Z,5.05
2018-12-16T12:09:54.967Z,5.05
2018-12-16T12:10:58.923Z,5.04
2018-12-16T12:12:03.048Z,5.04
2018-12-16T12:13:07.272Z,5.04
2018-12-16T12:14:11.442Z,5.04
2018-12-16T12:15:15.532Z,5.04
2018-12-16T12:16:19.845Z,5.05
2018-12-16T12:17:23.821Z,5.05
2018-12-16T12:18:28.077Z,5.06
2018-12-16T12:19:40.345Z,5.07
2018-12-16T12:20:44.376Z,5.07
2018-12-16T12:21:48.400Z,5.05
2018-12-16T12:22:52.493Z,5.05
2018-12-16T12:23:56.749Z,5.05
2018-12-16T12:25:00.753Z,5.06
2018-12-16T12:26:04.967Z,5.04
2018-12-16T12:27:09.016Z,5.06
2018-12-16T12:28:13.526Z,5.06
2018-12-16T12:29:17.777Z,5.08
2018-12-16T12:30:21.916Z,5.10
2018-12-16T12:31:26.891Z,5.10
2018-12-16T12:32:30.869Z,5.10
2018-12-16T12:33:34.831Z,5.12
2018-12-16T12:34:38.936Z,5.11
2018-12-16T12:35:42.997Z,5.13
2018-12-16T12:36:47.142Z,5.15
2018-12-16T12:37:51.317Z,5.16
2018-12-16T12:38:55.480Z,5.16
2018-12-16T12:39:59.511Z,5.17
2018-12-16T12:41:03.650Z,5.18
2018-12-16T12:42:07.701Z,5.19
2018-12-16T12:43:11.673Z,5.20
2018-12-16T12:44:15.672Z,5.20
2018-12-16T12:45:19.811Z,5.20
2018-12-16T12:46:24.192Z,5.19
2018-12-16T12:47:28.233Z,5.19
2018-12-16T12:48:32.466Z,5.19
2018-12-16T12:49:36.560Z,5.19
2018-12-16T12:50:40.554Z,5.19
2018-12-16T12:51:44.541Z,5.18
2018-12-16T12:52:48.553Z,5.17
2018-12-16T12:53:52.525Z,5.17
2018-12-16T12:54:56.589Z,5.15
2018-12-16T12:56:00.649Z,5.17
2018-12-16T12:57:04.877Z,5.18
2018-12-16T12:58:08.982Z,5.18
2018-12-16T12:59:13.012Z,5.19
2018-12-16T13:00:17.226Z,5.20
2018-12-16T13:01:21.469Z,5.20
2018-12-16T13:02:25.419Z,5.21
2018-12-16T13:03:29.437Z,5.20
2018-12-16T13:04:33.505Z,5.20
2018-12-16T13:05:37.679Z,5.21
2018-12-16T13:06:41.848Z,5.21
2018-12-16T13:07:46.090Z,5.22
2018-12-16T13:08:50.149Z,5.23
2018-12-16T13:09:54.245Z,5.26
2018-12-16T13:10:58.275Z,5.25
2018-12-16T13:12:02.499Z,5.24
2018-12-16T13:13:09.497Z,5.23
2018-12-16T13:14:13.581Z,5.19
2018-12-16T13:15:17.768Z,5.14
2018-12-16T13:16:21.747Z,5.11
2018-12-16T13:17:25.876Z,5.11
2018-12-16T13:18:29.874Z,5.11
2018-12-16T13:19:33.863Z,5.10
2018-12-16T13:20:37.920Z,5.10
2018-12-16T13:21:42.112Z,5.13
2018-12-16T13:22:46.389Z,5.14
2018-12-16T13:23:50.428Z,5.16
2018-12-16T13:25:05.801Z,5.18
2018-12-16T13:26:09.937Z,5.17
2018-12-16T13:27:13.976Z,5.17
2018-12-16T13:28:18.046Z,5.17
2018-12-16T13:29:22.048Z,5.18
2018-12-16T13:30:26.105Z,5.17
2018-12-16T13:31:30.158Z,5.18
2018-12-16T13:32:34.242Z,5.18
2018-12-16T13:33:38.474Z,5.19
2018-12-16T13:34:42.452Z,5.21
2018-12-16T13:35:46.517Z,5.24
2018-12-16T13:36:50.509Z,5.26
2018-12-16T13:37:54.481Z,5.29
2018-12-16T13:38:58.425Z,5.31
2018-12-16T13:40:02.413Z,5.31
2018-12-16T13:41:06.404Z,5.33
2018-12-16T13:42:10.413Z,5.35
2018-12-16T13:43:14.541Z,5.36
2018-12-16T13:44:18.519Z,5.38
2018-12-16T13:45:22.603Z,5.40
2018-12-16T13:46:26.982Z,5.41
2018-12-16T13:47:30.989Z,5.42
2018-12-16T13:48:35.106Z,5.42
2018-12-16T13:49:39.232Z,5.44
2018-12-16T13:50:43.207Z,5.44
2018-12-16T13:51:47.206Z,5.44
2018-12-16T13:52:51.307Z,5.45
2018-12-16T13:53:55.265Z,5.46
2018-12-16T13:54:59.335Z,5.49
2018-12-16T13:56:03.397Z,5.49
2018-12-16T13:57:07.420Z,5.50
2018-12-16T13:58:11.571Z,5.51
2018-12-16T13:59:15.640Z,5.50
2018-12-16T14:00:19.657Z,5.52
2018-12-16T14:01:23.946Z,5.52
2018-12-16T14:02:28.261Z,5.52
2018-12-16T14:03:32.363Z,5.54
2018-12-16T14:04:36.506Z,5.57
2018-12-16T14:05:46.441Z,5.59
2018-12-16T14:06:46.701Z,5.59
2018-12-16T14:07:50.813Z,5.59
2018-12-16T14:08:54.958Z,5.62
2018-12-16T14:09:59.286Z,5.61
2018-12-16T14:11:03.453Z,5.62
2018-12-16T14:12:07.766Z,5.62
2018-12-16T14:13:11.785Z,5.62
2018-12-16T14:14:15.805Z,5.61
2018-12-16T14:15:20.065Z,5.61