createdAt,value
2019-01-23T00:01:29.112Z,17.83
2019-01-23T00:03:56.716Z,17.33
2019-01-23T00:06:24.255Z,17.37
2019-01-23T00:08:51.803Z,16.90
2019-01-23T00:11:19.330Z,20.07
2019-01-23T00:13:46.886Z,17.03
2019-01-23T00:16:14.407Z,17.07
2019-01-23T00:18:42.023Z,17.57
2019-01-23T00:21:09.586Z,18.00
2019-01-23T00:23:37.063Z,18.30
2019-01-23T00:26:04.591Z,18.80
2019-01-23T00:28:32.123Z,18.20
2019-01-23T00:30:59.603Z,17.77
2019-01-23T00:33:27.005Z,17.80
2019-01-23T00:35:54.655Z,18.47
2019-01-23T00:38:22.197Z,18.47
2019-01-23T00:40:49.959Z,18.93
2019-01-23T00:43:18.739Z,18.40
2019-01-23T00:45:46.302Z,20.23
2019-01-23T00:48:13.912Z,17.57
2019-01-23T00:50:41.504Z,18.90
2019-01-23T00:53:09.105Z,20.07
2019-01-23T00:55:36.641Z,18.77
2019-01-23T00:58:04.437Z,20.63
2019-01-23T01:00:32.098Z,19.00
2019-01-23T01:02:59.897Z,18.13
2019-01-23T01:05:27.393Z,18.90
2019-01-23T01:07:54.939Z,19.13
2019-01-23T01:10:22.489Z,18.63
2019-01-23T01:12:50.088Z,20.87
2019-01-23T01:15:17.768Z,20.57
2019-01-23T01:17:46.548Z,19.33
2019-01-23T01:20:14.906Z,18.83
2019-01-23T01:22:42.743Z,19.87
2019-01-23T01:25:12.694Z,19.47
2019-01-23T01:27:40.361Z,19.70
2019-01-23T01:30:13.774Z,17.67
2019-01-23T01:32:41.311Z,20.57
2019-01-23T01:35:09.136Z,19.23
2019-01-23T01:37:36.666Z,19.57
2019-01-23T01:40:06.048Z,19.10
2019-01-23T01:42:33.598Z,19.80
2019-01-23T01:45:01.216Z,18.67
2019-01-23T01:47:28.663Z,19.53
2019-01-23T01:49:56.284Z,20.63
2019-01-23T01:52:23.850Z,18.97
2019-01-23T01:54:51.393Z,18.87
2019-01-23T01:57:20.952Z,20.30
2019-01-23T01:59:48.510Z,20.70
2019-01-23T02:02:16.422Z,20.50
2019-01-23T02:04:43.947Z,19.67
2019-01-23T02:07:11.463Z,20.07
2019-01-23T02:09:39.283Z,20.13
2019-01-23T02:12:06.825Z,21.50
2019-01-23T02:14:34.364Z,20.63
2019-01-23T02:17:01.954Z,18.63
2019-01-23T02:19:29.481Z,21.10
2019-01-23T02:21:57.073Z,21.20
2019-01-23T02:24:24.653Z,22.33
2019-01-23T02:26:52.570Z,20.70
2019-01-23T02:29:20.111Z,20.40
2019-01-23T02:31:48.723Z,18.00
2019-01-23T02:34:16.771Z,17.93
2019-01-23T02:36:44.947Z,21.17
2019-01-23T02:39:12.605Z,20.17
2019-01-23T02:41:40.471Z,20.10
2019-01-23T02:44:08.003Z,18.97
2019-01-23T02:46:35.577Z,20.27
2019-01-23T02:49:03.026Z,19.97
2019-01-23T02:51:30.588Z,21.33
2019-01-23T02:53:58.115Z,21.13
2019-01-23T02:56:25.575Z,20.70
2019-01-23T02:58:53.041Z,18.67
2019-01-23T03:01:20.572Z,19.50
2019-01-23T03:03:48.118Z,21.97
2019-01-23T03:06:15.935Z,19.37
2019-01-23T03:08:43.557Z,19.43
2019-01-23T03:11:11.496Z,20.43
2019-01-23T03:13:39.050Z,21.40
2019-01-23T03:16:06.434Z,19.57
2019-01-23T03:18:33.903Z,21.10
2019-01-23T03:21:01.453Z,18.60
2019-01-23T03:23:29.115Z,20.20
2019-01-23T03:25:56.650Z,19.13
2019-01-23T03:28:24.179Z,19.23
2019-01-23T03:30:51.735Z,18.67
2019-01-23T03:33:19.252Z,19.47
2019-01-23T03:35:46.868Z,20.83
2019-01-23T03:38:14.359Z,20.53
2019-01-23T03:40:41.746Z,20.43
2019-01-23T03:43:09.284Z,19.73
2019-01-23T03:45:36.866Z,19.43
2019-01-23T03:48:04.424Z,20.63
2019-01-23T03:50:31.921Z,19.30
2019-01-23T03:52:59.457Z,20.73
2019-01-23T03:55:26.978Z,20.80
2019-01-23T03:57:54.486Z,19.27
2019-01-23T04:00:22.178Z,21.00
2019-01-23T04:02:51.449Z,22.20
2019-01-23T04:05:19.061Z,20.23
2019-01-23T04:07:46.742Z,20.47
2019-01-23T04:10:14.762Z,19.30
2019-01-23T04:12:42.310Z,19.80
2019-01-23T04:15:12.859Z,22.77
2019-01-23T04:17:40.515Z,20.67
2019-01-23T04:20:11.116Z,21.00
2019-01-23T04:22:38.601Z,20.40
2019-01-23T04:25:07.320Z,19.90
2019-01-23T04:27:34.885Z,18.80
2019-01-23T04:30:04.544Z,19.97
2019-01-23T04:32:32.099Z,20.80
2019-01-23T04:35:00.596Z,22.43
2019-01-23T04:37:28.643Z,20.70
2019-01-23T04:39:56.422Z,20.00
2019-01-23T04:42:23.936Z,20.53
2019-01-23T04:44:51.424Z,19.70
2019-01-23T04:47:18.946Z,19.33
2019-01-23T04:49:46.563Z,20.43
2019-01-23T04:52:51.793Z,19.73
2019-01-23T04:55:19.649Z,20.03
2019-01-23T04:57:47.231Z,20.10
2019-01-23T05:00:17.061Z,21.93
2019-01-23T05:02:44.616Z,19.13
2019-01-23T05:05:12.245Z,19.10
2019-01-23T05:07:39.839Z,21.23
2019-01-23T05:10:07.400Z,21.33
2019-01-23T05:12:34.932Z,20.87
2019-01-23T05:15:02.479Z,20.50
2019-01-23T05:17:30.048Z,20.50
2019-01-23T05:19:57.554Z,21.23
2019-01-23T05:22:25.041Z,21.97
2019-01-23T05:24:52.842Z,22.07
2019-01-23T05:27:20.470Z,21.53
2019-01-23T05:29:54.801Z,19.53
2019-01-23T05:32:17.226Z,20.30
2019-01-23T05:34:44.727Z,20.37
2019-01-23T05:37:14.479Z,19.80
2019-01-23T05:39:41.944Z,19.37
2019-01-23T05:42:09.421Z,19.50
2019-01-23T05:44:36.934Z,20.67
2019-01-23T05:47:04.428Z,20.20
2019-01-23T05:49:31.734Z,21.03
2019-01-23T05:52:00.214Z,21.77
2019-01-23T05:54:28.094Z,21.70
2019-01-23T05:56:55.522Z,20.67
2019-01-23T05:59:22.892Z,21.10
2019-01-23T06:01:50.348Z,20.57
2019-01-23T06:04:17.818Z,20.70
2019-01-23T06:06:45.595Z,19.40
2019-01-23T06:09:13.119Z,19.50
2019-01-23T06:11:40.603Z,22.13
2019-01-23T06:14:08.083Z,19.57
2019-01-23T06:16:35.611Z,20.13
2019-01-23T06:19:03.237Z,21.37
2019-01-23T06:21:30.791Z,20.70
2019-01-23T06:23:58.426Z,23.47
2019-01-23T06:26:25.908Z,20.10
2019-01-23T06:28:53.438Z,19.70
2019-01-23T06:31:20.948Z,20.70
2019-01-23T06:33:48.428Z,18.73
2019-01-23T06:36:15.880Z,21.57
2019-01-23T06:38:43.326Z,21.17
2019-01-23T06:41:10.682Z,23.20
2019-01-23T06:43:38.126Z,28.73
2019-01-23T06:46:05.978Z,37.97
2019-01-23T06:48:33.489Z,22.40
2019-01-23T06:51:01.261Z,19.70
2019-01-23T06:53:28.833Z,20.67
2019-01-23T06:55:56.753Z,21.13
2019-01-23T06:58:24.235Z,21.60
2019-01-23T07:00:51.769Z,20.00
2019-01-23T07:03:19.142Z,19.93
2019-01-23T07:05:46.785Z,21.77
2019-01-23T07:08:14.357Z,22.30
2019-01-23T07:10:41.837Z,20.60
2019-01-23T07:13:09.464Z,21.50
2019-01-23T07:15:36.931Z,20.50
2019-01-23T07:18:04.766Z,21.83
2019-01-23T07:20:32.131Z,22.80
2019-01-23T07:22:59.716Z,25.97
2019-01-23T07:25:27.511Z,24.03
2019-01-23T07:27:55.039Z,22.23
2019-01-23T07:30:33.871Z,29.87
2019-01-23T07:33:01.362Z,64.40
2019-01-23T07:35:28.861Z,51.47
2019-01-23T07:37:56.376Z,51.13
2019-01-23T07:40:23.868Z,34.53
2019-01-23T07:42:51.330Z,30.13
2019-01-23T07:45:19.025Z,27.40
2019-01-23T07:47:46.564Z,24.83
2019-01-23T07:50:14.340Z,22.03
2019-01-23T07:52:41.987Z,21.57
2019-01-23T07:55:11.262Z,24.57
2019-01-23T07:57:38.708Z,22.07
2019-01-23T08:00:08.440Z,25.13
2019-01-23T08:02:36.351Z,23.33
2019-01-23T08:05:05.387Z,24.23
2019-01-23T08:07:32.949Z,26.77
2019-01-23T08:10:00.750Z,22.23
2019-01-23T08:12:28.290Z,21.13
2019-01-23T08:14:55.792Z,24.17
2019-01-23T08:17:23.214Z,23.27
2019-01-23T08:19:52.487Z,21.47
2019-01-23T08:22:19.996Z,22.50
2019-01-23T08:24:47.396Z,22.37
2019-01-23T08:27:14.843Z,24.20
2019-01-23T08:29:42.359Z,20.63
2019-01-23T08:32:09.878Z,22.57
2019-01-23T08:34:37.388Z,21.30
2019-01-23T08:37:04.993Z,20.50
2019-01-23T08:39:32.478Z,22.93
2019-01-23T08:41:59.959Z,25.60
2019-01-23T08:44:27.549Z,23.17
2019-01-23T08:46:55.055Z,21.40
2019-01-23T08:49:22.941Z,22.50
2019-01-23T08:51:50.530Z,22.63
2019-01-23T08:54:18.393Z,22.20
2019-01-23T08:56:45.902Z,24.73
2019-01-23T08:59:13.451Z,23.07
2019-01-23T09:01:41.106Z,26.23
2019-01-23T09:04:08.625Z,23.33
2019-01-23T09:06:36.163Z,22.93
2019-01-23T09:09:06.841Z,21.07
2019-01-23T09:11:34.740Z,21.33
2019-01-23T09:14:02.519Z,24.37
2019-01-23T09:16:29.955Z,22.83
2019-01-23T09:18:57.477Z,21.70
2019-01-23T09:21:25.067Z,23.70
2019-01-23T09:23:52.543Z,23.80
2019-01-23T09:26:20.031Z,20.97
2019-01-23T09:28:47.451Z,22.67
2019-01-23T09:31:39.123Z,23.33
2019-01-23T09:34:37.991Z,21.60
2019-01-23T09:37:43.628Z,23.57
2019-01-23T09:40:32.235Z,25.33
2019-01-23T09:44:09.604Z,23.80
2019-01-23T09:47:06.484Z,22.70
2019-01-23T09:50:25.104Z,21.87
2019-01-23T09:53:20.805Z,23.07
2019-01-23T09:55:48.363Z,22.53
2019-01-23T09:58:15.959Z,20.97
2019-01-23T10:00:43.493Z,23.37
2019-01-23T10:03:11.397Z,22.03
2019-01-23T10:05:38.911Z,22.13
2019-01-23T10:08:06.631Z,21.97
2019-01-23T10:10:34.226Z,21.93
2019-01-23T10:13:02.845Z,20.87
2019-01-23T10:15:39.504Z,21.63
2019-01-23T10:18:07.027Z,22.27
2019-01-23T10:20:34.696Z,22.97
2019-01-23T10:23:02.165Z,22.83
2019-01-23T10:25:29.816Z,22.17
2019-01-23T10:27:57.324Z,22.23
2019-01-23T10:30:24.792Z,21.13
2019-01-23T10:32:52.262Z,22.33
2019-01-23T10:35:19.757Z,22.53
2019-01-23T10:37:47.682Z,21.60
2019-01-23T10:40:15.483Z,22.07
2019-01-23T10:42:43.201Z,20.80
2019-01-23T10:45:11.243Z,19.90
2019-01-23T10:47:38.630Z,20.53
2019-01-23T10:50:07.681Z,21.50
2019-01-23T10:52:35.882Z,22.37
2019-01-23T10:55:04.170Z,22.13
2019-01-23T10:57:31.651Z,22.47
2019-01-23T10:59:59.060Z,22.10
2019-01-23T11:02:26.443Z,23.20
2019-01-23T11:04:53.885Z,22.80
2019-01-23T11:07:21.384Z,22.47
2019-01-23T11:09:48.970Z,21.77
2019-01-23T11:12:16.471Z,21.73
2019-01-23T11:14:43.987Z,22.33
2019-01-23T11:17:11.468Z,22.50
2019-01-23T11:19:38.971Z,20.97
2019-01-23T11:22:06.416Z,22.00
2019-01-23T11:24:34.211Z,20.67
2019-01-23T11:27:02.019Z,20.50
2019-01-23T11:29:29.576Z,20.90
2019-01-23T11:31:57.078Z,19.90
2019-01-23T11:34:24.600Z,22.57
2019-01-23T11:36:52.077Z,20.77
2019-01-23T11:39:19.480Z,22.57
2019-01-23T11:41:47.087Z,20.03
2019-01-23T11:44:14.566Z,21.10
2019-01-23T11:46:42.075Z,18.37
2019-01-23T11:49:09.522Z,19.80
2019-01-23T11:51:39.600Z,20.70
2019-01-23T11:54:26.335Z,21.07
2019-01-23T11:56:53.952Z,19.87
2019-01-23T11:59:21.819Z,20.03
2019-01-23T12:01:49.390Z,20.07
2019-01-23T12:04:16.932Z,19.63
2019-01-23T12:06:44.735Z,20.13
2019-01-23T12:09:12.217Z,21.23
2019-01-23T12:11:39.614Z,20.07
2019-01-23T12:14:07.136Z,18.50
2019-01-23T12:16:34.548Z,18.70
2019-01-23T12:19:02.075Z,22.30
2019-01-23T12:21:29.599Z,21.23
2019-01-23T12:23:58.404Z,21.37
2019-01-23T12:26:26.073Z,19.37
2019-01-23T12:28:53.591Z,20.37
2019-01-23T12:31:21.085Z,20.93
2019-01-23T12:33:48.643Z,21.27
2019-01-23T12:36:16.497Z,22.03
2019-01-23T12:38:44.220Z,20.27
2019-01-23T12:41:12.110Z,20.97
2019-01-23T12:43:39.603Z,22.40
2019-01-23T12:46:07.066Z,22.47
2019-01-23T12:48:35.434Z,20.37
2019-01-23T12:51:03.045Z,22.27
2019-01-23T12:53:30.530Z,19.80
2019-01-23T12:55:58.006Z,21.20
2019-01-23T12:58:25.487Z,22.00
2019-01-23T13:00:53.016Z,20.43
2019-01-23T13:03:20.594Z,20.97
2019-01-23T13:05:48.075Z,20.07
2019-01-23T13:08:16.599Z,20.57
2019-01-23T13:10:45.858Z,21.63
2019-01-23T13:13:13.630Z,21.07
2019-01-23T13:15:41.115Z,20.30
2019-01-23T13:18:08.612Z,21.83
2019-01-23T13:20:36.127Z,20.97
2019-01-23T13:23:03.588Z,22.63
2019-01-23T13:25:31.772Z,19.83
2019-01-23T13:28:00.868Z,21.33
2019-01-23T13:30:28.788Z,20.00
2019-01-23T13:32:56.295Z,21.83
2019-01-23T13:35:29.299Z,21.33
2019-01-23T13:37:56.763Z,20.20
2019-01-23T13:40:29.802Z,20.53
2019-01-23T13:42:58.233Z,20.40
2019-01-23T13:45:25.768Z,21.13
2019-01-23T13:47:53.509Z,19.50
2019-01-23T13:50:21.002Z,20.83
2019-01-23T13:52:48.451Z,20.80
2019-01-23T13:55:17.433Z,22.23
2019-01-23T13:57:45.227Z,21.70
2019-01-23T14:00:22.383Z,20.73
2019-01-23T14:02:49.840Z,21.37
2019-01-23T14:05:17.475Z,21.63
2019-01-23T14:07:44.881Z,20.50
2019-01-23T14:10:13.524Z,21.47
2019-01-23T14:12:40.911Z,21.40
2019-01-23T14:15:11.803Z,22.37
2019-01-23T14:17:39.503Z,22.63
2019-01-23T14:20:09.359Z,21.73
2019-01-23T14:22:37.304Z,22.43
2019-01-23T14:25:05.161Z,22.70
2019-01-23T14:27:32.738Z,20.60
2019-01-23T14:30:00.219Z,23.47
2019-01-23T14:32:28.153Z,23.10
2019-01-23T14:34:55.636Z,23.13
2019-01-23T14:37:23.075Z,22.77
2019-01-23T14:39:50.582Z,23.30
2019-01-23T14:42:18.196Z,22.23
2019-01-23T14:44:45.838Z,21.93
2019-01-23T14:47:13.192Z,23.97
2019-01-23T14:49:40.699Z,24.40
2019-01-23T14:52:08.094Z,24.87
2019-01-23T14:54:35.869Z,23.00
2019-01-23T14:57:03.468Z,23.40
2019-01-23T14:59:31.060Z,22.73
2019-01-23T15:01:58.563Z,23.33
2019-01-23T15:04:25.994Z,22.47
2019-01-23T15:06:53.531Z,21.17
2019-01-23T15:09:21.012Z,22.27
2019-01-23T15:11:48.491Z,22.47
2019-01-23T15:14:16.016Z,22.20
2019-01-23T15:16:43.481Z,21.53
2019-01-23T15:19:11.711Z,23.93
2019-01-23T15:21:39.216Z,22.03
2019-01-23T15:24:07.131Z,21.20
2019-01-23T15:26:34.570Z,22.80
2019-01-23T15:29:02.099Z,23.13
2019-01-23T15:31:29.520Z,21.77
2019-01-23T15:33:57.038Z,22.03
2019-01-23T15:36:24.445Z,23.00
2019-01-23T15:38:52.276Z,23.50
2019-01-23T15:41:19.731Z,22.73
2019-01-23T15:43:47.202Z,22.07
2019-01-23T15:46:14.800Z,21.90
2019-01-23T15:48:42.144Z,23.07
2019-01-23T15:51:09.663Z,23.33
2019-01-23T15:53:37.226Z,23.13
2019-01-23T15:56:04.736Z,22.00
2019-01-23T15:58:32.287Z,20.23
2019-01-23T16:00:59.908Z,19.80
2019-01-23T16:03:27.423Z,23.43
2019-01-23T16:05:54.879Z,21.77
2019-01-23T16:08:22.424Z,22.13
2019-01-23T16:10:49.903Z,21.73
2019-01-23T16:13:17.580Z,22.43
2019-01-23T16:15:45.148Z,23.20
2019-01-23T16:18:12.792Z,21.83
2019-01-23T16:20:40.364Z,22.23
2019-01-23T16:23:07.972Z,21.10
2019-01-23T16:25:35.756Z,22.83
2019-01-23T16:28:03.669Z,22.10
2019-01-23T16:30:36.285Z,21.63
2019-01-23T16:33:04.824Z,20.03
2019-01-23T16:35:38.824Z,22.53
2019-01-23T16:38:05.576Z,20.60
2019-01-23T16:40:33.408Z,21.10
2019-01-23T16:43:00.823Z,22.03
2019-01-23T16:45:28.315Z,20.43
2019-01-23T16:47:55.658Z,21.23
2019-01-23T16:50:24.053Z,20.73
2019-01-23T16:52:51.757Z,20.23
2019-01-23T16:55:19.315Z,20.37
2019-01-23T16:57:47.096Z,20.20
2019-01-23T17:00:17.654Z,20.07
2019-01-23T17:02:45.372Z,21.80
2019-01-23T17:05:16.463Z,20.67
2019-01-23T17:07:44.036Z,21.17
2019-01-23T17:10:15.082Z,20.90
2019-01-23T17:12:43.068Z,20.37
2019-01-23T17:15:10.880Z,21.67
2019-01-23T17:17:38.672Z,20.30
2019-01-23T17:20:08.987Z,22.00
2019-01-23T17:22:36.572Z,20.83
2019-01-23T17:25:05.005Z,20.77
2019-01-23T17:27:32.657Z,20.40
2019-01-23T17:30:00.787Z,20.33
2019-01-23T17:32:28.323Z,20.80
2019-01-23T17:34:55.887Z,20.87
2019-01-23T17:37:23.452Z,20.07
2019-01-23T17:39:50.999Z,20.17
2019-01-23T17:42:18.588Z,20.30
2019-01-23T17:44:46.022Z,22.17
2019-01-23T17:47:14.170Z,24.17
2019-01-23T17:49:41.727Z,22.73
2019-01-23T17:52:10.177Z,21.57
2019-01-23T17:54:37.580Z,22.70
2019-01-23T17:57:05.009Z,22.47
2019-01-23T17:59:32.444Z,24.20
2019-01-23T18:01:59.955Z,24.00
2019-01-23T18:04:27.418Z,23.47
2019-01-23T18:06:54.956Z,23.67
2019-01-23T18:09:22.458Z,24.47
2019-01-23T18:11:49.912Z,24.03
2019-01-23T18:14:17.390Z,22.83
2019-01-23T18:16:45.436Z,23.00
2019-01-23T18:19:13.083Z,23.30
2019-01-23T18:21:40.663Z,23.57
2019-01-23T18:24:08.240Z,24.43
2019-01-23T18:26:37.704Z,24.13
2019-01-23T18:29:05.109Z,25.70
2019-01-23T18:31:46.746Z,23.67
2019-01-23T18:34:53.352Z,27.50
2019-01-23T18:37:53.053Z,22.80
2019-01-23T18:40:48.557Z,24.27
2019-01-23T18:43:41.625Z,25.00
2019-01-23T18:46:29.385Z,24.20
2019-01-23T18:49:34.689Z,26.33
2019-01-23T18:52:10.535Z,26.77
2019-01-23T18:54:38.077Z,25.60
2019-01-23T18:57:07.184Z,28.57
2019-01-23T18:59:34.629Z,26.27
2019-01-23T19:02:02.097Z,25.67
2019-01-23T19:04:29.740Z,29.73
2019-01-23T19:06:57.545Z,26.00
2019-01-23T19:09:24.982Z,26.83
2019-01-23T19:11:52.526Z,28.53
2019-01-23T19:14:24.444Z,26.07
2019-01-23T19:16:49.397Z,26.57
2019-01-23T19:19:16.884Z,26.30
2019-01-23T19:21:44.751Z,25.60
2019-01-23T19:24:12.617Z,26.63
2019-01-23T19:26:40.210Z,26.30
2019-01-23T19:29:07.664Z,26.23
2019-01-23T19:31:36.149Z,27.00
2019-01-23T19:34:04.150Z,28.73
2019-01-23T19:36:31.858Z,27.30
2019-01-23T19:38:59.351Z,27.50
2019-01-23T19:41:26.850Z,26.73
2019-01-23T19:43:54.459Z,28.27
2019-01-23T19:46:21.978Z,26.30
2019-01-23T19:48:49.437Z,27.13
2019-01-23T19:51:17.268Z,29.27
2019-01-23T19:53:44.604Z,27.97
2019-01-23T19:56:12.080Z,30.17
2019-01-23T19:58:39.508Z,29.60
2019-01-23T20:01:08.441Z,29.13
2019-01-23T20:03:35.935Z,30.47
2019-01-23T20:06:03.731Z,29.20
2019-01-23T20:08:31.365Z,30.43
2019-01-23T20:10:59.011Z,31.60
2019-01-23T20:13:26.603Z,26.67
2019-01-23T20:15:54.099Z,29.23
2019-01-23T20:18:21.637Z,26.60
2019-01-23T20:20:49.089Z,27.30
2019-01-23T20:23:16.640Z,24.03
2019-01-23T20:25:44.305Z,28.27
2019-01-23T20:28:12.967Z,23.43
2019-01-23T20:30:42.266Z,26.10
2019-01-23T20:33:10.210Z,27.03
2019-01-23T20:35:37.775Z,27.07
2019-01-23T20:38:05.256Z,24.50
2019-01-23T20:40:32.821Z,23.93
2019-01-23T20:43:00.319Z,24.27
2019-01-23T20:45:28.190Z,23.50
2019-01-23T20:47:55.665Z,24.57
2019-01-23T20:50:25.772Z,28.43
2019-01-23T20:52:53.240Z,37.00
2019-01-23T20:55:20.774Z,26.60
2019-01-23T20:57:48.266Z,26.37
2019-01-23T21:00:18.401Z,23.63
2019-01-23T21:02:46.018Z,27.07
2019-01-23T21:05:13.851Z,23.70
2019-01-23T21:07:41.410Z,23.50
2019-01-23T21:10:10.172Z,26.30
2019-01-23T21:12:37.698Z,26.37
2019-01-23T21:15:05.566Z,25.60
2019-01-23T21:17:34.283Z,24.20
2019-01-23T21:20:01.804Z,26.00
2019-01-23T21:22:29.588Z,25.80
2019-01-23T21:24:57.060Z,29.27
2019-01-23T21:27:25.520Z,35.23
2019-01-23T21:29:53.205Z,37.57
2019-01-23T21:32:20.747Z,23.70
2019-01-23T21:34:48.640Z,31.20
2019-01-23T21:37:16.116Z,33.30
2019-01-23T21:39:43.720Z,27.27
2019-01-23T21:42:11.520Z,26.57
2019-01-23T21:44:40.097Z,27.50
2019-01-23T21:47:07.667Z,28.80
2019-01-23T21:49:35.238Z,27.17
2019-01-23T21:52:02.721Z,29.00
2019-01-23T21:54:30.217Z,28.43
2019-01-23T21:56:57.860Z,29.50
2019-01-23T21:59:25.415Z,27.97
2019-01-23T22:01:52.952Z,29.07
2019-01-23T22:04:21.006Z,29.10
2019-01-23T22:06:48.551Z,26.50
2019-01-23T22:09:16.065Z,26.87
2019-01-23T22:11:44.086Z,27.07
2019-01-23T22:14:11.745Z,27.17
2019-01-23T22:16:39.251Z,27.20
2019-01-23T22:19:06.759Z,27.03
2019-01-23T22:21:34.319Z,28.53
2019-01-23T22:24:01.706Z,29.17
2019-01-23T22:26:29.256Z,29.90
2019-01-23T22:28:56.803Z,27.37
2019-01-23T22:31:24.297Z,28.50
2019-01-23T22:33:56.117Z,26.27
2019-01-23T22:36:21.381Z,27.53
2019-01-23T22:38:48.874Z,24.43
2019-01-23T22:41:16.495Z,27.83
2019-01-23T22:43:44.110Z,28.87
2019-01-23T22:46:12.116Z,28.23
2019-01-23T22:48:39.630Z,28.10
2019-01-23T22:51:07.166Z,27.60
2019-01-23T22:53:34.760Z,29.17
2019-01-23T22:56:02.358Z,28.47
2019-01-23T22:58:29.877Z,27.93
2019-01-23T23:01:31.064Z,28.10
2019-01-23T23:04:03.501Z,28.00
2019-01-23T23:06:29.564Z,27.03
2019-01-23T23:08:57.074Z,28.17
2019-01-23T23:11:24.658Z,28.30
2019-01-23T23:13:52.175Z,26.73
2019-01-23T23:16:19.671Z,28.60
2019-01-23T23:18:47.143Z,26.70
2019-01-23T23:21:14.697Z,27.97
2019-01-23T23:23:42.189Z,27.20
2019-01-23T23:26:10.063Z,27.60
2019-01-23T23:28:37.789Z,28.97
2019-01-23T23:31:05.386Z,27.67
2019-01-23T23:33:33.017Z,26.37
2019-01-23T23:36:00.611Z,26.40
2019-01-23T23:38:28.140Z,26.20
2019-01-23T23:40:55.683Z,27.80
2019-01-23T23:43:23.243Z,27.90
2019-01-23T23:45:50.928Z,28.27
2019-01-23T23:48:18.441Z,27.63
2019-01-23T23:50:46.166Z,26.80
2019-01-23T23:53:14.775Z,26.27
2019-01-23T23:55:42.275Z,26.80
2019-01-23T23:58:09.791Z,26.30
