createdAt,value
2022-10-18T00:00:17.066Z,29.705
2022-10-18T00:05:17.163Z,29.702
2022-10-18T00:10:17.142Z,29.698
2022-10-18T00:15:17.215Z,29.697
2022-10-18T00:20:17.182Z,29.689
2022-10-18T00:25:17.185Z,29.686
2022-10-18T00:30:17.137Z,29.683
2022-10-18T00:35:17.176Z,29.680
2022-10-18T00:40:17.181Z,29.687
2022-10-18T00:45:17.359Z,29.686
2022-10-18T00:50:17.180Z,29.684
2022-10-18T00:55:17.330Z,29.681
2022-10-18T01:00:17.218Z,29.683
2022-10-18T01:05:17.334Z,29.680
2022-10-18T01:10:17.235Z,29.681
2022-10-18T01:15:17.318Z,29.683
2022-10-18T01:20:17.253Z,29.682
2022-10-18T01:25:17.233Z,29.679
2022-10-18T01:30:17.348Z,29.676
2022-10-18T01:35:17.304Z,29.679
2022-10-18T01:40:17.321Z,29.679
2022-10-18T01:45:17.420Z,29.680
2022-10-18T01:50:17.296Z,29.675
2022-10-18T01:55:17.275Z,29.671
2022-10-18T02:00:17.268Z,29.670
2022-10-18T02:05:17.406Z,29.668
2022-10-18T02:10:17.363Z,29.665
2022-10-18T02:15:17.441Z,29.665
2022-10-18T02:20:17.505Z,29.668
2022-10-18T02:25:17.452Z,29.665
2022-10-18T02:30:15.368Z,29.660
2022-10-18T02:35:15.351Z,29.663
2022-10-18T02:40:15.450Z,29.655
2022-10-18T02:45:15.593Z,29.655
2022-10-18T02:50:15.451Z,29.655
2022-10-18T02:55:15.545Z,29.656
2022-10-18T03:00:15.537Z,29.660
2022-10-18T03:05:15.602Z,29.659
2022-10-18T03:10:15.502Z,29.650
2022-10-18T03:15:15.497Z,29.640
2022-10-18T03:20:15.502Z,29.637
2022-10-18T03:25:15.489Z,29.634
2022-10-18T03:30:15.516Z,29.641
2022-10-18T03:35:15.519Z,29.639
2022-10-18T03:40:15.624Z,29.642
2022-10-18T03:45:15.591Z,29.638
2022-10-18T03:50:15.533Z,29.636
2022-10-18T03:55:15.704Z,29.630
2022-10-18T04:00:16.678Z,29.626
2022-10-18T04:05:16.656Z,29.626
2022-10-18T04:10:16.627Z,29.627
2022-10-18T04:15:16.564Z,29.628
2022-10-18T04:20:16.639Z,29.628
2022-10-18T04:25:16.601Z,29.628
2022-10-18T04:30:16.746Z,29.624
2022-10-18T04:35:16.852Z,29.627
2022-10-18T04:40:16.747Z,29.625
2022-10-18T04:45:16.724Z,29.621
2022-10-18T04:50:16.642Z,29.618
2022-10-18T04:55:16.673Z,29.618
2022-10-18T05:00:16.755Z,29.616
2022-10-18T05:05:16.650Z,29.613
2022-10-18T05:10:16.706Z,29.622
2022-10-18T05:15:16.758Z,29.626
2022-10-18T05:20:16.732Z,29.627
2022-10-18T05:25:16.705Z,29.628
2022-10-18T05:30:16.728Z,29.632
2022-10-18T05:35:16.835Z,29.624
2022-10-18T05:40:16.885Z,29.621
2022-10-18T05:45:16.902Z,29.619
2022-10-18T05:50:16.849Z,29.619
2022-10-18T05:55:16.894Z,29.619
2022-10-18T06:00:16.766Z,29.616
2022-10-18T06:05:16.958Z,29.611
2022-10-18T06:10:16.942Z,29.613
2022-10-18T06:15:16.905Z,29.611
2022-10-18T06:20:16.888Z,29.613
2022-10-18T06:25:17.011Z,29.612
2022-10-18T06:30:16.836Z,29.614
2022-10-18T06:35:16.862Z,29.614
2022-10-18T06:40:16.917Z,29.616
2022-10-18T06:45:17.013Z,29.618
2022-10-18T06:50:16.876Z,29.618
2022-10-18T06:55:17.046Z,29.616
2022-10-18T07:00:17.163Z,29.616
2022-10-18T07:05:16.970Z,29.612
2022-10-18T07:10:17.037Z,29.610
2022-10-18T07:15:16.973Z,29.609
2022-10-18T07:20:17.015Z,29.609
2022-10-18T07:25:16.983Z,29.606
2022-10-18T07:30:16.900Z,29.608
2022-10-18T07:35:16.971Z,29.602
2022-10-18T07:40:16.963Z,29.601
2022-10-18T07:45:17.104Z,29.597
2022-10-18T07:50:17.019Z,29.592
2022-10-18T07:55:17.251Z,29.597
2022-10-18T08:00:17.047Z,29.589
2022-10-18T08:05:17.050Z,29.589
2022-10-18T08:10:17.098Z,29.590
2022-10-18T08:15:17.132Z,29.584
2022-10-18T08:20:29.807Z,29.583
2022-10-18T08:25:17.269Z,29.602
2022-10-18T08:30:17.083Z,29.608
2022-10-18T08:35:17.035Z,29.603
2022-10-18T08:40:17.136Z,29.606
2022-10-18T08:45:30.146Z,29.611
2022-10-18T08:50:17.213Z,29.610
2022-10-18T08:55:17.171Z,29.608
2022-10-18T09:00:17.148Z,29.616
2022-10-18T09:05:17.292Z,29.616
2022-10-18T09:10:17.393Z,29.620
2022-10-18T09:15:17.179Z,29.620
2022-10-18T09:20:17.250Z,29.618
2022-10-18T09:25:17.340Z,29.619
2022-10-18T09:30:17.177Z,29.617
2022-10-18T09:35:17.253Z,29.619
2022-10-18T09:40:19.041Z,29.623
2022-10-18T09:45:17.333Z,29.624
2022-10-18T09:50:17.302Z,29.625
2022-10-18T09:55:17.282Z,29.627
2022-10-18T10:00:17.425Z,29.628
2022-10-18T10:05:17.280Z,29.628
2022-10-18T10:10:17.355Z,29.624
2022-10-18T10:15:17.273Z,29.620
2022-10-18T10:20:17.286Z,29.619
2022-10-18T10:25:17.426Z,29.614
2022-10-18T10:30:17.371Z,29.614
2022-10-18T10:35:28.550Z,29.609
2022-10-18T10:40:19.646Z,29.609
2022-10-18T10:45:17.552Z,29.603
2022-10-18T10:50:15.388Z,29.603
2022-10-18T10:55:34.050Z,29.603
2022-10-18T11:00:15.353Z,29.605
2022-10-18T11:05:15.825Z,29.603
2022-10-18T11:10:15.641Z,29.606
2022-10-18T11:15:15.480Z,29.601
2022-10-18T11:20:15.667Z,29.607
2022-10-18T11:25:15.466Z,29.611
2022-10-18T11:30:15.658Z,29.613
2022-10-18T11:35:15.486Z,29.611
2022-10-18T11:40:15.513Z,29.615
2022-10-18T11:45:15.580Z,29.616
2022-10-18T11:50:15.526Z,29.613
2022-10-18T11:55:15.549Z,29.608
2022-10-18T12:00:15.721Z,29.609
2022-10-18T12:05:23.430Z,29.608
2022-10-18T12:10:22.070Z,29.610
2022-10-18T12:15:15.499Z,29.606
2022-10-18T12:20:15.590Z,29.603
2022-10-18T12:25:15.573Z,29.603
2022-10-18T12:30:15.586Z,29.602
2022-10-18T12:35:15.728Z,29.603
2022-10-18T12:40:18.772Z,29.601
2022-10-18T12:45:15.694Z,29.606
2022-10-18T12:50:15.579Z,29.606
2022-10-18T12:55:17.710Z,29.608
2022-10-18T13:00:15.649Z,29.606
2022-10-18T13:05:26.990Z,29.609
2022-10-18T13:10:15.617Z,29.608
2022-10-18T13:15:25.394Z,29.611
2022-10-18T13:20:26.997Z,29.611
2022-10-18T13:25:15.721Z,29.605
2022-10-18T13:30:15.846Z,29.605
2022-10-18T13:35:15.721Z,29.602
2022-10-18T13:40:15.777Z,29.600
2022-10-18T13:45:15.746Z,29.602
2022-10-18T13:50:15.790Z,29.603
2022-10-18T13:55:15.857Z,29.602
2022-10-18T14:00:15.765Z,29.603
2022-10-18T14:05:25.020Z,29.600
2022-10-18T14:10:16.041Z,29.603
2022-10-18T14:15:15.847Z,29.603
2022-10-18T14:20:15.802Z,29.599
2022-10-18T14:25:15.748Z,29.601
2022-10-18T14:30:15.850Z,29.601
2022-10-18T14:35:33.009Z,29.603
2022-10-18T14:40:15.862Z,29.600
2022-10-18T14:45:16.033Z,29.601
2022-10-18T14:50:15.916Z,29.606
2022-10-18T14:55:15.971Z,29.606
2022-10-18T15:00:15.916Z,29.607
2022-10-18T15:05:15.903Z,29.606
2022-10-18T15:10:15.943Z,29.607
2022-10-18T15:15:15.865Z,29.610
2022-10-18T15:20:15.932Z,29.609
2022-10-18T15:25:15.927Z,29.606
2022-10-18T15:30:15.918Z,29.608
2022-10-18T15:35:15.968Z,29.613
2022-10-18T15:40:15.934Z,29.612
2022-10-18T15:45:15.946Z,29.610
2022-10-18T15:50:15.976Z,29.609
2022-10-18T15:55:15.877Z,29.606
2022-10-18T16:00:16.159Z,29.608
2022-10-18T16:05:16.007Z,29.607
2022-10-18T16:10:16.027Z,29.608
2022-10-18T16:15:16.023Z,29.607
2022-10-18T16:20:15.995Z,29.605
2022-10-18T16:25:16.138Z,29.606
2022-10-18T16:30:16.004Z,29.606
2022-10-18T16:35:16.262Z,29.608
2022-10-18T16:40:16.242Z,29.607
2022-10-18T16:45:16.072Z,29.612
2022-10-18T16:50:16.224Z,29.615
2022-10-18T16:55:16.252Z,29.612
2022-10-18T17:00:16.128Z,29.610
2022-10-18T17:05:16.217Z,29.611
2022-10-18T17:10:16.219Z,29.613
2022-10-18T17:15:16.287Z,29.612
2022-10-18T17:20:16.240Z,29.613
2022-10-18T17:25:16.252Z,29.613
2022-10-18T17:30:16.235Z,29.613
2022-10-18T17:35:16.346Z,29.613
2022-10-18T17:40:16.184Z,29.612
2022-10-18T17:45:16.122Z,29.614
2022-10-18T17:50:16.195Z,29.612
2022-10-18T17:55:19.431Z,29.613
2022-10-18T18:00:16.211Z,29.613
2022-10-18T18:05:16.319Z,29.612
2022-10-18T18:10:16.284Z,29.612
2022-10-18T18:15:16.290Z,29.612
2022-10-18T18:20:16.325Z,29.612
2022-10-18T18:25:16.231Z,29.611
2022-10-18T18:30:16.332Z,29.608
2022-10-18T18:35:16.460Z,29.610
2022-10-18T18:40:16.304Z,29.609
2022-10-18T18:45:16.302Z,29.612
2022-10-18T18:50:16.338Z,29.612
2022-10-18T18:55:16.308Z,29.615
2022-10-18T19:00:16.388Z,29.617
2022-10-18T19:05:16.431Z,29.615
2022-10-18T19:10:16.415Z,29.616
2022-10-18T19:15:16.384Z,29.619
2022-10-18T19:20:16.402Z,29.621
2022-10-18T19:25:16.609Z,29.624
2022-10-18T19:30:16.540Z,29.625
2022-10-18T19:35:16.348Z,29.624
2022-10-18T19:40:16.451Z,29.628
2022-10-18T19:45:16.472Z,29.628
2022-10-18T19:50:16.630Z,29.627
2022-10-18T19:55:16.450Z,29.627
2022-10-18T20:00:19.415Z,29.627
2022-10-18T20:05:16.535Z,29.629
2022-10-18T20:10:16.627Z,29.628
2022-10-18T20:15:16.603Z,29.631
2022-10-18T20:20:16.478Z,29.630
2022-10-18T20:25:16.517Z,29.633
2022-10-18T20:30:16.533Z,29.637
2022-10-18T20:35:16.495Z,29.640
2022-10-18T20:40:16.564Z,29.641
2022-10-18T20:45:16.642Z,29.644
2022-10-18T20:50:16.610Z,29.650
2022-10-18T20:55:16.778Z,29.650
2022-10-18T21:00:16.590Z,29.648
2022-10-18T21:05:16.622Z,29.648
2022-10-18T21:10:16.722Z,29.648
2022-10-18T21:15:16.662Z,29.649
2022-10-18T21:20:16.759Z,29.647
2022-10-18T21:25:16.697Z,29.649
2022-10-18T21:30:16.633Z,29.647
2022-10-18T21:35:16.689Z,29.651
2022-10-18T21:40:16.823Z,29.652
2022-10-18T21:45:16.661Z,29.651
2022-10-18T21:50:16.798Z,29.657
2022-10-18T21:55:16.780Z,29.659
2022-10-18T22:00:16.755Z,29.660
2022-10-18T22:05:16.719Z,29.660
2022-10-18T22:10:16.981Z,29.660
2022-10-18T22:15:16.801Z,29.658
2022-10-18T22:20:16.870Z,29.655
2022-10-18T22:25:16.902Z,29.656
2022-10-18T22:30:16.774Z,29.659
2022-10-18T22:35:16.735Z,29.661
2022-10-18T22:40:16.826Z,29.668
2022-10-18T22:45:16.789Z,29.670
2022-10-18T22:50:16.827Z,29.671
2022-10-18T22:55:16.923Z,29.671
2022-10-18T23:00:16.782Z,29.673
2022-10-18T23:05:16.890Z,29.678
2022-10-18T23:10:16.897Z,29.680
2022-10-18T23:15:16.843Z,29.680
2022-10-18T23:20:16.961Z,29.682
2022-10-18T23:25:16.921Z,29.678
2022-10-18T23:30:16.951Z,29.677
2022-10-18T23:35:16.928Z,29.679
2022-10-18T23:40:16.987Z,29.678
2022-10-18T23:45:16.919Z,29.673
2022-10-18T23:50:17.029Z,29.675
2022-10-18T23:55:16.884Z,29.673
