createdAt,value
2018-09-08T00:00:58.333Z,10.55
2018-09-08T00:01:58.315Z,10.55
2018-09-08T00:02:58.303Z,10.51
2018-09-08T00:03:58.322Z,10.62
2018-09-08T00:04:58.285Z,10.58
2018-09-08T00:05:58.286Z,10.68
2018-09-08T00:06:58.267Z,10.69
2018-09-08T00:07:58.255Z,10.62
2018-09-08T00:08:58.294Z,10.65
2018-09-08T00:09:58.237Z,10.69
2018-09-08T00:10:58.216Z,10.65
2018-09-08T00:11:58.208Z,10.63
2018-09-08T00:12:58.213Z,10.63
2018-09-08T00:13:58.182Z,10.72
2018-09-08T00:14:58.188Z,10.57
2018-09-08T00:15:58.184Z,10.68
2018-09-08T00:16:58.158Z,10.69
2018-09-08T00:17:58.154Z,10.70
2018-09-08T00:18:58.134Z,10.78
2018-09-08T00:19:58.132Z,10.83
2018-09-08T00:20:58.124Z,10.84
2018-09-08T00:21:58.118Z,10.84
2018-09-08T00:22:58.087Z,10.86
2018-09-08T00:23:58.076Z,10.88
2018-09-08T00:24:58.063Z,10.95
2018-09-08T00:25:58.153Z,10.99
2018-09-08T00:26:58.050Z,10.99
2018-09-08T00:27:58.031Z,10.98
2018-09-08T00:28:58.023Z,10.95
2018-09-08T00:29:58.010Z,10.93
2018-09-08T00:30:58.004Z,10.93
2018-09-08T00:31:58.031Z,10.98
2018-09-08T00:32:57.985Z,10.93
2018-09-08T00:33:57.963Z,10.90
2018-09-08T00:34:57.953Z,10.98
2018-09-08T00:35:57.941Z,10.93
2018-09-08T00:36:57.945Z,10.99
2018-09-08T00:37:57.934Z,11.02
2018-09-08T00:38:57.933Z,11.01
2018-09-08T00:39:57.909Z,10.98
2018-09-08T00:40:57.886Z,10.99
2018-09-08T00:41:57.873Z,11.02
2018-09-08T00:42:57.889Z,11.05
2018-09-08T00:43:57.907Z,10.93
2018-09-08T00:44:57.848Z,11.06
2018-09-08T00:45:57.892Z,11.13
2018-09-08T00:46:57.845Z,11.12
2018-09-08T00:47:57.809Z,11.16
2018-09-08T00:48:57.820Z,11.08
2018-09-08T00:49:57.790Z,11.12
2018-09-08T00:50:57.811Z,11.16
2018-09-08T00:51:57.760Z,11.13
2018-09-08T00:52:57.753Z,11.13
2018-09-08T00:53:57.740Z,11.16
2018-09-08T00:54:57.747Z,11.19
2018-09-08T00:55:57.724Z,11.21
2018-09-08T00:56:57.747Z,11.28
2018-09-08T00:57:57.695Z,11.24
2018-09-08T00:58:57.683Z,11.21
2018-09-08T00:59:57.709Z,11.26
2018-09-08T01:00:57.669Z,11.24
2018-09-08T01:01:57.654Z,11.30
2018-09-08T01:02:57.708Z,11.28
2018-09-08T01:03:57.637Z,11.23
2018-09-08T01:04:57.623Z,11.31
2018-09-08T01:05:57.642Z,11.24
2018-09-08T01:06:57.603Z,11.20
2018-09-08T01:07:57.593Z,11.16
2018-09-08T01:08:57.633Z,11.19
2018-09-08T01:09:57.567Z,11.16
2018-09-08T01:10:57.558Z,11.09
2018-09-08T01:11:57.562Z,11.16
2018-09-08T01:12:57.538Z,11.20
2018-09-08T01:13:57.528Z,11.16
2018-09-08T01:14:57.540Z,11.17
2018-09-08T01:15:57.530Z,11.17
2018-09-08T01:16:57.487Z,11.13
2018-09-08T01:17:57.484Z,11.21
2018-09-08T01:18:57.464Z,11.19
2018-09-08T01:19:57.474Z,11.20
2018-09-08T01:20:57.444Z,11.13
2018-09-08T01:21:57.489Z,11.20
2018-09-08T01:22:57.421Z,11.21
2018-09-08T01:23:57.404Z,11.30
2018-09-08T01:24:57.404Z,11.20
2018-09-08T01:25:57.394Z,11.35
2018-09-08T01:26:57.425Z,11.44
2018-09-08T01:27:57.381Z,11.30
2018-09-08T01:28:57.398Z,11.30
2018-09-08T01:29:57.342Z,11.42
2018-09-08T01:30:57.335Z,11.41
2018-09-08T01:31:57.347Z,11.48
2018-09-08T01:32:57.315Z,11.49
2018-09-08T01:33:57.295Z,11.46
2018-09-08T01:34:57.331Z,11.51
2018-09-08T01:35:57.278Z,11.49
2018-09-08T01:36:57.287Z,11.57
2018-09-08T01:37:57.300Z,11.59
2018-09-08T01:38:57.241Z,11.64
2018-09-08T01:39:57.231Z,11.70
2018-09-08T01:40:57.222Z,11.66
2018-09-08T01:41:57.228Z,11.77
2018-09-08T01:42:57.258Z,11.74
2018-09-08T01:43:57.184Z,11.70
2018-09-08T01:44:57.170Z,11.78
2018-09-08T01:45:57.170Z,11.85
2018-09-08T01:46:57.179Z,11.82
2018-09-08T01:47:57.156Z,11.77
2018-09-08T01:48:57.163Z,11.78
2018-09-08T01:49:57.111Z,11.82
2018-09-08T01:50:57.101Z,11.79
2018-09-08T01:51:57.092Z,11.84
2018-09-08T01:52:57.083Z,11.78
2018-09-08T01:53:57.089Z,11.79
2018-09-08T01:54:57.100Z,11.82
2018-09-08T01:55:57.050Z,11.94
2018-09-08T01:56:57.041Z,11.94
2018-09-08T01:57:57.026Z,11.88
2018-09-08T01:58:57.032Z,11.88
2018-09-08T01:59:57.008Z,11.88
2018-09-08T02:00:57.033Z,11.88
2018-09-08T02:01:56.979Z,11.88
2018-09-08T02:02:56.975Z,11.97
2018-09-08T02:03:56.971Z,11.93
2018-09-08T02:04:56.975Z,11.97
2018-09-08T02:05:56.943Z,11.98
2018-09-08T02:06:56.956Z,11.90
2018-09-08T02:07:56.920Z,11.94
2018-09-08T02:08:56.937Z,11.85
2018-09-08T02:09:56.930Z,11.96
2018-09-08T02:10:56.881Z,11.93
2018-09-08T02:11:56.879Z,11.88
2018-09-08T02:12:56.915Z,11.96
2018-09-08T02:13:56.867Z,11.90
2018-09-08T02:14:56.891Z,11.90
2018-09-08T02:15:56.845Z,11.88
2018-09-08T02:16:56.819Z,11.88
2018-09-08T02:17:56.810Z,11.94
2018-09-08T02:18:56.795Z,11.96
2018-09-08T02:19:56.786Z,11.96
2018-09-08T02:20:56.811Z,11.88
2018-09-08T02:21:56.759Z,11.79
2018-09-08T02:22:56.789Z,11.79
2018-09-08T02:23:56.748Z,11.87
2018-09-08T02:24:56.770Z,11.87
2018-09-08T02:25:56.722Z,11.82
2018-09-08T02:26:56.747Z,11.79
2018-09-08T02:27:56.693Z,11.87
2018-09-08T02:28:56.738Z,11.81
2018-09-08T02:29:56.679Z,11.75
2018-09-08T02:30:56.663Z,11.77
2018-09-08T02:31:56.719Z,11.72
2018-09-08T02:32:56.659Z,11.67
2018-09-08T02:33:56.634Z,11.78
2018-09-08T02:34:56.616Z,11.75
2018-09-08T02:35:56.602Z,11.74
2018-09-08T02:36:56.597Z,11.77
2018-09-08T02:37:56.636Z,11.77
2018-09-08T02:38:56.596Z,11.63
2018-09-08T02:39:56.565Z,11.66
2018-09-08T02:40:56.555Z,11.64
2018-09-08T02:41:56.564Z,11.60
2018-09-08T02:42:56.528Z,11.69
2018-09-08T02:43:56.537Z,11.57
2018-09-08T02:44:56.501Z,11.64
2018-09-08T02:45:56.566Z,11.60
2018-09-08T02:46:56.485Z,11.59
2018-09-08T02:47:56.492Z,11.59
2018-09-08T02:48:56.493Z,11.59
2018-09-08T02:49:56.458Z,11.57
2018-09-08T02:50:56.434Z,11.57
2018-09-08T02:51:56.446Z,11.49
2018-09-08T02:52:56.415Z,11.45
2018-09-08T02:53:56.428Z,11.39
2018-09-08T02:54:56.396Z,11.49
2018-09-08T02:55:56.383Z,11.48
2018-09-08T02:56:56.373Z,11.39
2018-09-08T02:57:56.380Z,11.46
2018-09-08T02:58:56.375Z,11.46
2018-09-08T02:59:56.332Z,11.39
2018-09-08T03:00:56.328Z,11.39
2018-09-08T03:01:56.317Z,11.38
2018-09-08T03:02:56.308Z,11.38
2018-09-08T03:03:56.337Z,11.46
2018-09-08T03:04:56.306Z,11.41
2018-09-08T03:05:56.267Z,11.41
2018-09-08T03:06:56.264Z,11.41
2018-09-08T03:07:56.243Z,11.35
2018-09-08T03:08:56.235Z,11.44
2018-09-08T03:09:56.261Z,11.30
2018-09-08T03:10:56.245Z,11.28
2018-09-08T03:11:56.214Z,11.21
2018-09-08T03:12:56.199Z,11.21
2018-09-08T03:13:56.187Z,11.24
2018-09-08T03:14:56.185Z,11.24
2018-09-08T03:15:56.170Z,11.23
2018-09-08T03:16:56.144Z,11.28
2018-09-08T03:17:56.147Z,11.12
2018-09-08T03:18:56.122Z,11.13
2018-09-08T03:19:56.126Z,11.12
2018-09-08T03:20:56.123Z,11.19
2018-09-08T03:21:56.135Z,11.13
2018-09-08T03:22:56.103Z,11.19
2018-09-08T03:23:56.074Z,11.23
2018-09-08T03:24:56.060Z,11.12
2018-09-08T03:25:56.062Z,11.16
2018-09-08T03:26:56.059Z,11.13
2018-09-08T03:27:56.029Z,11.13
2018-09-08T03:28:56.042Z,11.27
2018-09-08T03:29:56.011Z,11.13
2018-09-08T03:30:56.000Z,11.13
2018-09-08T03:31:56.011Z,11.16
2018-09-08T03:32:55.972Z,11.16
2018-09-08T03:33:55.965Z,11.19
2018-09-08T03:34:55.944Z,11.16
2018-09-08T03:35:56.002Z,11.19
2018-09-08T03:36:55.949Z,11.11
2018-09-08T03:37:55.940Z,11.19
2018-09-08T03:38:55.907Z,11.05
2018-09-08T03:39:55.907Z,11.03
2018-09-08T03:40:55.936Z,10.98
2018-09-08T03:41:55.915Z,11.06
2018-09-08T03:42:55.863Z,10.98
2018-09-08T03:43:55.880Z,10.99
2018-09-08T03:44:55.848Z,10.93
2018-09-08T03:45:55.833Z,10.90
2018-09-08T03:46:55.849Z,10.98
2018-09-08T03:47:55.827Z,10.91
2018-09-08T03:48:55.797Z,10.95
2018-09-08T03:49:55.791Z,10.91
2018-09-08T03:50:55.776Z,10.95
2018-09-08T03:51:55.822Z,10.84
2018-09-08T03:52:55.753Z,10.84
2018-09-08T03:53:55.740Z,10.90
2018-09-08T03:54:55.769Z,10.86
2018-09-08T03:55:55.718Z,10.87
2018-09-08T03:56:55.710Z,10.90
2018-09-08T03:57:55.723Z,10.86
2018-09-08T03:58:55.688Z,10.93
2018-09-08T03:59:55.668Z,10.81
2018-09-08T04:00:55.685Z,10.83
2018-09-08T04:01:55.648Z,10.90
2018-09-08T04:02:55.648Z,10.78
2018-09-08T04:03:55.705Z,10.80
2018-09-08T04:04:55.618Z,10.81
2018-09-08T04:05:55.612Z,10.73
2018-09-08T04:06:55.602Z,10.80
2018-09-08T04:07:55.606Z,10.69
2018-09-08T04:08:55.600Z,10.76
2018-09-08T04:09:55.565Z,10.69
2018-09-08T04:10:55.604Z,10.73
2018-09-08T04:11:55.560Z,10.76
2018-09-08T04:12:55.579Z,10.73
2018-09-08T04:13:55.540Z,10.76
2018-09-08T04:14:55.508Z,10.69
2018-09-08T04:15:55.555Z,10.75
2018-09-08T04:16:55.510Z,10.73
2018-09-08T04:17:55.519Z,10.70
2018-09-08T04:18:55.463Z,10.66
2018-09-08T04:19:55.467Z,10.81
2018-09-08T04:20:55.510Z,10.68
2018-09-08T04:21:55.521Z,10.83
2018-09-08T04:22:55.424Z,10.78
2018-09-08T04:23:55.476Z,10.80
2018-09-08T04:24:55.397Z,10.80
2018-09-08T04:25:55.386Z,10.80
2018-09-08T04:26:55.406Z,10.73
2018-09-08T04:27:55.430Z,10.69
2018-09-08T04:28:55.361Z,10.69
2018-09-08T04:29:55.340Z,10.62
2018-09-08T04:30:55.354Z,10.58
2018-09-08T04:31:55.322Z,10.66
2018-09-08T04:32:55.334Z,10.68
2018-09-08T04:33:55.319Z,10.63
2018-09-08T04:34:55.329Z,10.69
2018-09-08T04:35:55.280Z,10.60
2018-09-08T04:36:55.316Z,10.54
2018-09-08T04:37:55.304Z,10.55
2018-09-08T04:38:55.242Z,10.51
2018-09-08T04:39:55.235Z,10.51
2018-09-08T04:40:55.311Z,10.49
2018-09-08T04:41:55.211Z,10.49
2018-09-08T04:42:55.206Z,10.54
2018-09-08T04:43:55.203Z,10.42
2018-09-08T04:44:55.177Z,10.52
2018-09-08T04:45:55.181Z,10.52
2018-09-08T04:46:55.152Z,10.49
2018-09-08T04:47:55.167Z,10.49
2018-09-08T04:48:55.135Z,10.51
2018-09-08T04:49:55.137Z,10.49
2018-09-08T04:50:55.157Z,10.42
2018-09-08T04:51:55.365Z,10.36
2018-09-08T04:52:55.088Z,10.35
2018-09-08T04:53:55.066Z,10.35
2018-09-08T04:54:55.082Z,10.39
2018-09-08T04:55:55.041Z,10.38
2018-09-08T04:56:55.222Z,10.42
2018-09-08T04:57:55.095Z,10.34
2018-09-08T04:58:55.014Z,10.35
2018-09-08T04:59:55.015Z,10.43
2018-09-08T05:00:55.007Z,10.32
2018-09-08T05:01:54.975Z,10.38
2018-09-08T05:02:55.009Z,10.38
2018-09-08T05:03:54.960Z,10.38
2018-09-08T05:04:54.959Z,10.38
2018-09-08T05:05:54.991Z,10.36
2018-09-08T05:06:54.936Z,10.35
2018-09-08T05:07:54.944Z,10.38
2018-09-08T05:08:54.960Z,10.32
2018-09-08T05:09:54.940Z,10.36
2018-09-08T05:10:54.915Z,10.34
2018-09-08T05:11:54.917Z,10.36
2018-09-08T05:12:55.147Z,10.36
2018-09-08T05:15:16.504Z,10.42
2018-09-08T05:16:14.619Z,10.34
2018-09-08T05:17:14.276Z,10.38
2018-09-08T05:18:14.468Z,10.34
2018-09-08T05:20:09.078Z,10.38
2018-09-08T05:21:08.664Z,10.39
2018-09-08T05:22:08.710Z,10.34
2018-09-08T05:23:08.591Z,10.46
2018-09-08T05:24:08.532Z,10.39
2018-09-08T05:25:08.484Z,10.39
2018-09-08T05:26:08.494Z,10.35
2018-09-08T05:27:08.542Z,10.43
2018-09-08T05:28:08.506Z,10.32
2018-09-08T05:29:08.438Z,10.36
2018-09-08T05:30:08.467Z,10.34
2018-09-08T05:31:08.404Z,10.36
2018-09-08T05:32:08.473Z,10.44
2018-09-08T05:33:08.416Z,10.46
2018-09-08T05:34:08.414Z,10.46
2018-09-08T05:35:08.552Z,10.51
2018-09-08T05:36:08.363Z,10.58
2018-09-08T05:37:08.346Z,10.72
2018-09-08T05:38:08.400Z,10.72
2018-09-08T05:39:08.333Z,10.72
2018-09-08T05:40:08.398Z,10.69
2018-09-08T05:41:08.418Z,10.72
2018-09-08T05:42:08.290Z,10.80
2018-09-08T05:43:08.300Z,10.78
2018-09-08T05:44:08.276Z,10.80
2018-09-08T05:45:08.256Z,10.86
2018-09-08T05:46:08.280Z,10.87
2018-09-08T05:47:08.235Z,10.88
2018-09-08T05:48:08.223Z,10.81
2018-09-08T05:49:08.215Z,10.86
2018-09-08T05:50:08.230Z,10.95
2018-09-08T05:51:08.225Z,10.86
2018-09-08T05:52:08.230Z,10.93
2018-09-08T05:53:08.212Z,10.94
2018-09-08T05:54:08.195Z,10.94
2018-09-08T05:55:08.198Z,10.94
2018-09-08T05:56:08.179Z,10.95
2018-09-08T05:57:08.250Z,11.08
2018-09-08T05:58:08.195Z,11.17
2018-09-08T05:59:08.094Z,11.13
2018-09-08T06:00:08.104Z,11.16
2018-09-08T06:01:08.096Z,11.13
2018-09-08T06:02:08.145Z,11.13
2018-09-08T06:03:08.113Z,11.24
2018-09-08T06:04:08.117Z,11.23
2018-09-08T06:05:08.065Z,11.35
2018-09-08T06:06:08.018Z,11.27
2018-09-08T06:07:08.025Z,11.39
2018-09-08T06:08:08.694Z,11.38
2018-09-08T06:09:08.063Z,11.38
2018-09-08T06:10:07.985Z,11.38
2018-09-08T06:11:07.964Z,11.44
2018-09-08T06:12:07.962Z,11.42
2018-09-08T06:13:07.966Z,11.46
2018-09-08T06:14:07.952Z,11.51
2018-09-08T06:15:08.000Z,11.48
2018-09-08T06:16:07.918Z,11.62
2018-09-08T06:17:07.914Z,11.59
2018-09-08T06:18:07.927Z,11.67
2018-09-08T06:19:07.920Z,11.67
2018-09-08T06:20:07.930Z,11.66
2018-09-08T06:21:07.900Z,11.66
2018-09-08T06:22:07.856Z,11.77
2018-09-08T06:23:07.823Z,11.78
2018-09-08T06:24:07.834Z,11.77
2018-09-08T06:25:07.863Z,11.72
2018-09-08T06:26:07.807Z,11.75
2018-09-08T06:27:07.786Z,11.74
2018-09-08T06:28:07.815Z,11.75
2018-09-08T06:29:09.810Z,11.81
2018-09-08T06:30:07.764Z,11.88
2018-09-08T06:31:07.779Z,11.90
2018-09-08T06:32:07.731Z,12.01
2018-09-08T06:33:07.718Z,12.05
2018-09-08T06:34:07.712Z,12.13
2018-09-08T06:35:07.767Z,12.16
2018-09-08T06:36:07.738Z,12.12
2018-09-08T06:37:07.761Z,12.13
2018-09-08T06:38:07.669Z,12.21
2018-09-08T06:39:07.653Z,12.23
2018-09-08T06:40:07.659Z,12.29
2018-09-08T06:41:07.707Z,12.30
2018-09-08T06:42:07.670Z,12.37
2018-09-08T06:43:07.646Z,12.33
2018-09-08T06:44:07.611Z,12.37
2018-09-08T06:45:07.754Z,12.43
2018-09-08T06:46:07.624Z,12.43
2018-09-08T06:47:07.569Z,12.38
2018-09-08T06:48:07.567Z,12.52
2018-09-08T06:49:07.566Z,12.49
2018-09-08T06:50:07.736Z,12.54
2018-09-08T06:51:07.514Z,12.48
2018-09-08T06:52:07.573Z,12.54
2018-09-08T06:53:07.582Z,12.55
2018-09-08T06:54:07.502Z,12.56
2018-09-08T07:06:50.132Z,12.91
2018-09-08T07:07:49.767Z,12.92
2018-09-08T07:08:50.298Z,12.92
2018-09-08T07:09:49.703Z,12.98
2018-09-08T07:10:51.362Z,13.03
2018-09-08T07:11:49.757Z,13.04
2018-09-08T07:12:49.771Z,13.04
2018-09-08T07:13:49.708Z,13.22
2018-09-08T07:14:49.638Z,13.24
2018-09-08T07:15:49.654Z,13.29
2018-09-08T07:16:50.565Z,13.35
2018-09-08T07:20:31.599Z,13.50
2018-09-08T07:21:31.697Z,13.44
2018-09-08T07:22:31.647Z,13.46
2018-09-08T07:23:31.586Z,13.48
2018-09-08T07:26:02.689Z,13.63
2018-09-08T07:27:02.388Z,13.68
2018-09-08T07:28:02.398Z,13.68
2018-09-08T07:29:02.254Z,13.69
2018-09-08T07:30:02.251Z,13.75
2018-09-08T07:31:04.303Z,13.76
2018-09-08T07:43:14.635Z,14.19
2018-09-08T07:44:14.608Z,14.29
2018-09-08T07:45:14.502Z,14.34
2018-09-08T07:46:14.696Z,14.45
2018-09-08T07:47:14.505Z,14.39
2018-09-08T07:48:14.435Z,14.42
2018-09-08T08:07:53.967Z,15.44
2018-09-08T08:08:53.247Z,15.49
2018-09-08T08:09:53.234Z,15.59
2018-09-08T08:10:53.257Z,15.64
2018-09-08T08:11:53.252Z,15.67
2018-09-08T08:12:53.174Z,15.76
2018-09-08T08:13:53.783Z,15.85
2018-09-08T08:24:50.280Z,16.67
2018-09-08T08:25:50.123Z,16.78
2018-09-08T08:29:12.740Z,17.00
2018-09-08T08:30:15.692Z,17.10
2018-09-08T08:31:10.778Z,17.12
2018-09-08T08:32:10.768Z,17.20
2018-09-08T08:33:10.615Z,17.33
2018-09-08T08:34:10.658Z,17.38
2018-09-08T08:35:10.938Z,17.36
2018-09-08T08:36:10.585Z,17.46
2018-09-08T08:39:21.128Z,17.68
2018-09-08T08:40:21.054Z,17.80
2018-09-08T08:41:21.129Z,17.80
2018-09-08T08:42:21.003Z,17.77
2018-09-08T08:43:20.977Z,17.91
2018-09-08T08:44:20.917Z,17.68
2018-09-08T08:45:20.926Z,17.79
2018-09-08T08:46:22.916Z,17.79
2018-09-08T08:47:21.093Z,17.74
2018-09-08T08:54:59.518Z,17.77
2018-09-08T08:55:59.944Z,17.91
2018-09-08T08:57:07.535Z,18.01
2018-09-08T08:57:59.084Z,17.99
2018-09-08T08:58:59.924Z,17.99
2018-09-08T08:59:59.099Z,18.23
2018-09-08T09:03:52.698Z,18.10
2018-09-08T09:04:50.872Z,18.10
2018-09-08T09:05:51.939Z,18.20
2018-09-08T09:06:50.413Z,18.20
2018-09-08T09:07:50.364Z,18.34
2018-09-08T09:08:50.494Z,18.21
2018-09-08T09:09:50.960Z,18.23
2018-09-08T09:10:50.396Z,18.39
2018-09-08T09:11:50.611Z,18.49
2018-09-08T09:14:01.402Z,18.50
2018-09-08T09:16:55.218Z,18.56
2018-09-08T09:19:35.349Z,18.72
2018-09-08T09:20:35.083Z,18.91
2018-09-08T09:21:35.112Z,18.99
2018-09-08T09:22:34.875Z,18.91
2018-09-08T09:23:34.939Z,18.94
2018-09-08T09:24:35.263Z,18.97
2018-09-08T09:25:34.879Z,19.10
2018-09-08T09:26:34.825Z,19.16
2018-09-08T09:27:34.810Z,19.16
2018-09-08T09:28:34.847Z,19.17
2018-09-08T09:29:34.865Z,19.28
2018-09-08T09:30:34.794Z,19.25
2018-09-08T09:31:34.811Z,19.30
2018-09-08T09:32:34.760Z,19.24
2018-09-08T09:33:34.751Z,19.32
2018-09-08T09:34:34.781Z,19.30
2018-09-08T09:35:34.730Z,19.25
2018-09-08T09:36:34.721Z,19.13
2018-09-08T09:37:34.727Z,19.32
2018-09-08T09:38:34.728Z,19.16
2018-09-08T09:39:34.691Z,19.16
2018-09-08T09:40:34.682Z,19.15
2018-09-08T09:41:34.789Z,19.17
2018-09-08T09:42:34.665Z,19.10
2018-09-08T09:43:34.650Z,19.09
2018-09-08T09:44:34.681Z,19.13
2018-09-08T09:45:34.626Z,19.07
2018-09-08T09:46:34.647Z,19.07
2018-09-08T09:47:34.672Z,18.94
2018-09-08T09:48:34.603Z,18.90
2018-09-08T09:49:34.607Z,18.79
2018-09-08T09:50:34.669Z,18.93
2018-09-08T09:51:34.582Z,19.02
2018-09-08T09:52:34.548Z,18.90
2018-09-08T09:53:36.408Z,19.01
2018-09-08T09:54:34.535Z,19.02
2018-09-08T09:55:34.561Z,19.02
2018-09-08T09:56:34.540Z,18.89
2018-09-08T09:57:34.508Z,18.66
2018-09-08T09:58:34.554Z,18.60
2018-09-08T09:59:34.506Z,18.69
2018-09-08T10:00:34.469Z,18.68
2018-09-08T10:01:34.472Z,18.64
2018-09-08T10:02:34.606Z,18.69
2018-09-08T10:03:34.511Z,18.71
2018-09-08T10:04:34.437Z,18.78
2018-09-08T10:05:34.422Z,18.79
2018-09-08T10:06:34.575Z,18.79
2018-09-08T10:07:34.433Z,18.76
2018-09-08T10:08:34.395Z,18.59
2018-09-08T10:09:34.376Z,18.34
2018-09-08T10:10:34.425Z,18.41
2018-09-08T10:11:35.349Z,18.51
2018-09-08T10:12:34.414Z,18.57
2018-09-08T10:13:34.374Z,18.54
2018-09-08T10:14:34.381Z,18.57
2018-09-08T10:15:34.317Z,18.49
2018-09-08T10:16:34.304Z,18.41
2018-09-08T10:17:34.292Z,18.50
2018-09-08T10:18:34.338Z,18.57
2018-09-08T10:19:34.277Z,18.65
2018-09-08T10:20:34.328Z,18.79
2018-09-08T10:21:34.262Z,18.75
2018-09-08T10:22:34.240Z,18.76
2018-09-08T10:23:34.314Z,18.84
2018-09-08T10:24:34.293Z,19.05
2018-09-08T10:25:34.296Z,19.20
2018-09-08T10:26:34.194Z,19.21
2018-09-08T10:27:34.248Z,19.25
2018-09-08T10:28:34.174Z,19.32
2018-09-08T10:29:34.587Z,19.31
2018-09-08T10:30:34.257Z,19.45
2018-09-08T10:31:34.153Z,19.49
2018-09-08T10:32:34.169Z,19.34
2018-09-08T10:33:34.130Z,19.43
2018-09-08T10:34:34.120Z,19.28
2018-09-08T10:35:34.108Z,19.28
2018-09-08T10:36:34.144Z,19.13
2018-09-08T10:37:34.168Z,18.99
2018-09-08T10:38:34.078Z,18.87
2018-09-08T10:39:34.062Z,18.82
2018-09-08T10:40:34.115Z,18.97
2018-09-08T10:41:34.379Z,18.94
2018-09-08T10:42:34.072Z,19.01
2018-09-08T10:43:34.018Z,19.01
2018-09-08T10:44:34.010Z,19.05
2018-09-08T10:45:34.016Z,19.15
2018-09-08T10:46:34.013Z,19.16
2018-09-08T10:47:34.014Z,19.16
2018-09-08T10:48:33.972Z,19.12
2018-09-08T10:49:33.970Z,19.34
2018-09-08T10:50:34.170Z,19.25
2018-09-08T10:51:33.953Z,19.28
2018-09-08T10:52:33.937Z,19.21
2018-09-08T10:53:33.955Z,19.27
2018-09-08T10:54:33.955Z,19.23
2018-09-08T10:55:33.906Z,19.30
2018-09-08T10:56:33.930Z,19.23
2018-09-08T10:57:33.939Z,19.12
2018-09-08T10:58:33.864Z,19.20
2018-09-08T10:59:33.861Z,19.28
2018-09-08T11:00:33.872Z,19.34
2018-09-08T11:01:34.165Z,19.27
2018-09-08T11:02:34.043Z,19.34
2018-09-08T11:03:33.806Z,19.35
2018-09-08T11:04:33.799Z,19.16
2018-09-08T11:05:33.795Z,19.02
2018-09-08T11:06:33.833Z,19.16
2018-09-08T11:07:33.774Z,19.23
2018-09-08T11:08:33.778Z,19.30
2018-09-08T11:09:33.747Z,19.27
2018-09-08T11:10:33.730Z,19.28
2018-09-08T11:11:33.743Z,19.30
2018-09-08T11:12:33.796Z,19.34
2018-09-08T11:13:33.764Z,19.46
2018-09-08T11:14:33.696Z,19.46
2018-09-08T11:15:33.741Z,19.47
2018-09-08T11:16:33.863Z,19.45
2018-09-08T11:17:33.675Z,19.30
2018-09-08T11:18:33.646Z,19.31
2018-09-08T11:19:33.656Z,19.42
2018-09-08T11:20:33.654Z,19.60
2018-09-08T11:21:33.614Z,19.65
2018-09-08T11:22:33.615Z,19.70
2018-09-08T11:23:33.626Z,19.61
2018-09-08T11:24:33.613Z,19.70
2018-09-08T11:25:33.585Z,19.80
2018-09-08T11:26:33.593Z,19.76
2018-09-08T11:27:33.563Z,19.89
2018-09-08T11:28:33.553Z,19.89
2018-09-08T11:29:33.569Z,20.12
2018-09-08T11:30:33.657Z,20.19
2018-09-08T11:31:33.524Z,20.17
2018-09-08T11:32:33.524Z,20.23
2018-09-08T11:33:33.738Z,20.16
2018-09-08T11:34:33.530Z,19.89
2018-09-08T11:35:33.740Z,19.89
2018-09-08T11:36:33.508Z,19.90
2018-09-08T11:37:33.527Z,19.95
2018-09-08T11:38:33.664Z,20.01
2018-09-08T11:39:33.487Z,20.01
2018-09-08T11:40:33.429Z,20.05
2018-09-08T11:41:33.485Z,20.01
2018-09-08T11:42:33.579Z,20.02
2018-09-08T11:43:33.627Z,20.15
2018-09-08T11:44:33.581Z,20.16
2018-09-08T11:45:33.412Z,20.19
2018-09-08T11:46:34.519Z,20.05
2018-09-08T11:47:33.369Z,20.07
2018-09-08T11:48:33.343Z,19.92
2018-09-08T11:49:33.665Z,19.92
2018-09-08T11:50:33.311Z,19.94
2018-09-08T11:51:33.423Z,19.92
2018-09-08T11:52:33.315Z,19.94
2018-09-08T11:53:33.331Z,20.02
2018-09-08T11:54:33.382Z,20.01
2018-09-08T11:55:33.357Z,20.25
2018-09-08T11:56:33.456Z,20.23
2018-09-08T11:57:33.261Z,20.33
2018-09-08T11:58:33.453Z,20.22
2018-09-08T11:59:33.228Z,20.08
2018-09-08T12:00:33.302Z,20.12
2018-09-08T12:01:34.948Z,20.25
2018-09-08T12:02:34.929Z,20.30
2018-09-08T12:03:33.236Z,20.38
2018-09-08T12:04:33.280Z,20.37
2018-09-08T12:05:35.297Z,20.37
2018-09-08T12:06:33.261Z,20.30
2018-09-08T12:07:33.133Z,20.27
2018-09-08T12:08:33.109Z,20.16
2018-09-08T12:09:33.131Z,20.02
2018-09-08T12:10:33.165Z,20.26
2018-09-08T12:11:33.155Z,20.31
2018-09-08T12:12:33.080Z,20.48
2018-09-08T12:13:33.079Z,20.54
2018-09-08T12:14:33.087Z,20.75
2018-09-08T12:15:33.134Z,20.85
2018-09-08T12:16:33.083Z,20.75
2018-09-08T12:17:33.051Z,20.78
2018-09-08T12:18:33.044Z,20.60
2018-09-08T12:19:32.999Z,20.54
2018-09-08T12:20:33.053Z,20.60
2018-09-08T12:21:33.106Z,20.71
2018-09-08T12:22:32.991Z,20.63
2018-09-08T12:23:33.179Z,20.79
2018-09-08T12:24:33.003Z,21.05
2018-09-08T12:25:33.088Z,21.06
2018-09-08T12:26:33.037Z,21.22
2018-09-08T12:27:32.962Z,21.40
2018-09-08T12:28:32.946Z,21.24
2018-09-08T12:29:32.907Z,21.37
2018-09-08T12:30:33.189Z,21.51
2018-09-08T12:31:32.986Z,21.63
2018-09-08T12:32:32.992Z,21.56
2018-09-08T12:33:32.861Z,21.45
2018-09-08T12:34:32.847Z,21.36
2018-09-08T12:35:32.971Z,21.13
2018-09-08T12:36:32.855Z,21.12
2018-09-08T12:37:32.875Z,21.06
2018-09-08T12:38:33.931Z,20.97
2018-09-08T12:39:32.835Z,20.93
2018-09-08T12:40:32.833Z,20.83
2018-09-08T12:41:32.778Z,20.78
2018-09-08T12:42:32.796Z,20.82
2018-09-08T12:43:32.928Z,20.94
2018-09-08T12:44:32.754Z,21.15
2018-09-08T12:45:32.910Z,21.31
2018-09-08T12:46:32.908Z,21.48
2018-09-08T12:47:32.763Z,21.56
2018-09-08T12:48:33.008Z,21.68
2018-09-08T12:49:32.717Z,21.70
2018-09-08T12:50:32.672Z,21.74
2018-09-08T12:51:32.678Z,21.71
2018-09-08T12:52:32.653Z,21.77
2018-09-08T12:53:32.682Z,21.73
2018-09-08T12:54:32.678Z,21.70
2018-09-08T12:55:32.626Z,21.74
2018-09-08T12:56:32.608Z,22.04
2018-09-08T12:57:32.768Z,22.17
2018-09-08T12:58:32.594Z,22.33
2018-09-08T12:59:32.721Z,22.42
2018-09-08T13:00:32.585Z,22.41
2018-09-08T13:01:32.625Z,22.30
2018-09-08T13:02:32.543Z,22.31
2018-09-08T13:03:33.309Z,22.19
2018-09-08T13:04:32.542Z,22.02
2018-09-08T13:05:32.542Z,21.90
2018-09-08T13:06:33.380Z,21.98
2018-09-08T13:07:32.504Z,21.90
2018-09-08T13:08:32.488Z,21.96
2018-09-08T13:09:32.474Z,21.81
2018-09-08T13:10:32.481Z,21.82
2018-09-08T13:11:32.457Z,21.82
2018-09-08T13:12:32.737Z,21.94
2018-09-08T13:13:32.442Z,22.19
2018-09-08T13:14:32.417Z,22.41
2018-09-08T13:15:32.416Z,22.30
2018-09-08T13:16:32.409Z,22.24
2018-09-08T13:17:32.399Z,22.27
2018-09-08T13:18:34.563Z,22.27
2018-09-08T13:19:32.407Z,22.35
2018-09-08T13:20:32.364Z,22.39
2018-09-08T13:21:32.356Z,22.42
2018-09-08T13:22:32.342Z,22.11
2018-09-08T13:23:32.477Z,22.05
2018-09-08T13:24:32.390Z,21.82
2018-09-08T13:25:34.050Z,21.85
2018-09-08T13:27:46.031Z,21.63
2018-09-08T13:28:44.248Z,21.74
2018-09-08T13:29:44.399Z,21.99
2018-09-08T13:30:44.157Z,22.04
2018-09-08T13:31:44.107Z,22.30
2018-09-08T13:32:44.190Z,22.48
2018-09-08T13:33:44.105Z,22.48
2018-09-08T13:34:44.084Z,22.49
2018-09-08T13:35:44.066Z,22.45
2018-09-08T13:36:44.218Z,22.26
2018-09-08T13:37:44.080Z,22.33
2018-09-08T13:38:44.106Z,22.46
2018-09-08T13:39:44.100Z,22.63
2018-09-08T13:40:44.103Z,22.54
2018-09-08T13:41:44.044Z,22.59
2018-09-08T13:42:44.048Z,22.54
2018-09-08T13:43:44.027Z,22.33
2018-09-08T13:44:43.990Z,22.14
2018-09-08T13:45:44.151Z,22.14
2018-09-08T13:46:43.958Z,22.04
2018-09-08T13:47:43.991Z,21.89
2018-09-08T13:50:13.887Z,21.66
2018-09-08T13:51:13.577Z,21.43
2018-09-08T13:52:13.392Z,21.46
2018-09-08T13:53:13.425Z,21.51
2018-09-08T13:54:13.292Z,21.37
2018-09-08T13:55:13.339Z,21.13
2018-09-08T13:56:13.287Z,21.09
2018-09-08T13:57:13.238Z,21.09
2018-09-08T13:58:13.413Z,21.13
2018-09-08T13:59:13.229Z,21.24
2018-09-08T14:00:13.258Z,21.18
2018-09-08T14:01:13.181Z,21.08
2018-09-08T14:02:13.229Z,20.88
2018-09-08T14:03:13.452Z,20.78
2018-09-08T14:04:13.254Z,20.69
2018-09-08T14:05:14.098Z,20.66
2018-09-08T14:06:13.171Z,20.68
2018-09-08T14:07:13.164Z,20.60
2018-09-08T14:08:13.201Z,20.48
2018-09-08T14:09:13.280Z,20.61
2018-09-08T14:10:13.140Z,20.63
2018-09-08T14:11:14.118Z,20.64
2018-09-08T14:12:13.045Z,20.66