createdAt,value
2022-08-21T00:01:51.050Z,4.17
2022-08-21T00:04:22.390Z,4.60
2022-08-21T00:06:50.224Z,4.50
2022-08-21T00:09:16.993Z,4.80
2022-08-21T00:11:43.848Z,5.10
2022-08-21T00:14:10.740Z,4.73
2022-08-21T00:16:37.916Z,4.47
2022-08-21T00:19:04.649Z,4.03
2022-08-21T00:21:31.379Z,4.90
2022-08-21T00:23:58.083Z,5.47
2022-08-21T00:26:24.866Z,5.13
2022-08-21T00:28:51.998Z,5.10
2022-08-21T00:31:18.983Z,4.77
2022-08-21T00:33:45.874Z,5.03
2022-08-21T00:36:12.994Z,5.30
2022-08-21T00:38:39.763Z,5.07
2022-08-21T00:41:25.731Z,5.10
2022-08-21T00:43:55.390Z,5.27
2022-08-21T00:46:22.300Z,4.77
2022-08-21T00:48:57.181Z,5.00
2022-08-21T00:51:40.867Z,5.33
2022-08-21T00:54:17.959Z,5.17
2022-08-21T00:56:50.035Z,5.13
2022-08-21T00:59:18.901Z,5.73
2022-08-21T01:01:45.638Z,5.40
2022-08-21T01:04:12.938Z,5.20
2022-08-21T01:06:39.644Z,5.13
2022-08-21T01:09:06.346Z,5.20
2022-08-21T01:11:33.000Z,5.30
2022-08-21T01:14:29.509Z,5.03
2022-08-21T01:16:56.174Z,5.57
2022-08-21T01:19:23.841Z,4.07
2022-08-21T01:21:50.688Z,5.10
2022-08-21T01:24:17.387Z,4.87
2022-08-21T01:26:44.313Z,5.40
2022-08-21T01:29:27.702Z,5.10
2022-08-21T01:31:54.397Z,5.33
2022-08-21T01:34:21.100Z,5.10
2022-08-21T01:36:48.033Z,5.03
2022-08-21T01:39:15.433Z,5.07
2022-08-21T01:41:42.155Z,4.50
2022-08-21T01:44:08.843Z,4.37
2022-08-21T01:46:35.767Z,4.50
2022-08-21T01:49:02.492Z,4.80
2022-08-21T01:51:29.238Z,4.37
2022-08-21T01:53:55.920Z,4.37
2022-08-21T01:56:22.701Z,4.20
2022-08-21T01:58:49.795Z,4.27
2022-08-21T02:01:16.818Z,4.00
2022-08-21T02:03:43.563Z,3.70
2022-08-21T02:06:14.127Z,3.90
2022-08-21T02:08:41.665Z,3.70
2022-08-21T02:11:09.456Z,4.40
2022-08-21T02:13:36.152Z,4.00
2022-08-21T02:16:03.309Z,3.50
2022-08-21T02:18:30.541Z,3.40
2022-08-21T02:20:57.277Z,3.90
2022-08-21T02:23:27.099Z,3.50
2022-08-21T02:25:55.044Z,4.07
2022-08-21T02:28:22.417Z,3.80
2022-08-21T02:30:49.303Z,3.50
2022-08-21T02:33:16.238Z,4.40
2022-08-21T02:35:43.147Z,4.60
2022-08-21T02:38:12.885Z,5.37
2022-08-21T02:40:40.826Z,4.40
2022-08-21T02:43:15.979Z,4.60
2022-08-21T02:45:42.825Z,4.97
2022-08-21T02:48:11.001Z,4.50
2022-08-21T02:50:46.451Z,4.97
2022-08-21T02:53:17.258Z,4.03
2022-08-21T02:55:45.529Z,4.00
2022-08-21T02:58:13.589Z,4.07
2022-08-21T03:00:40.326Z,3.90
2022-08-21T03:03:07.298Z,3.80
2022-08-21T03:05:34.747Z,3.57
2022-08-21T03:08:02.358Z,3.80
2022-08-21T03:10:29.196Z,3.57
2022-08-21T03:12:56.096Z,3.87
2022-08-21T03:15:24.544Z,4.80
2022-08-21T03:17:51.592Z,4.67
2022-08-21T03:20:20.802Z,4.90
2022-08-21T03:22:52.809Z,4.50
2022-08-21T03:25:21.407Z,5.10
2022-08-21T03:27:58.863Z,4.90
2022-08-21T03:30:26.634Z,4.47
2022-08-21T03:32:53.661Z,4.40
2022-08-21T03:35:22.443Z,4.17
2022-08-21T03:37:49.115Z,4.50
2022-08-21T03:40:17.271Z,3.97
2022-08-21T03:42:44.088Z,3.30
2022-08-21T03:45:11.025Z,4.97
2022-08-21T03:47:37.699Z,5.40
2022-08-21T03:50:05.227Z,4.33
2022-08-21T03:52:31.881Z,4.97
2022-08-21T03:54:58.522Z,5.40
2022-08-21T03:57:25.181Z,5.20
2022-08-21T03:59:51.833Z,4.37
2022-08-21T04:02:19.168Z,4.87
2022-08-21T04:04:45.997Z,4.60
2022-08-21T04:07:12.674Z,4.60
2022-08-21T04:09:39.777Z,4.53
2022-08-21T04:12:07.092Z,4.67
2022-08-21T04:14:33.952Z,4.43
2022-08-21T04:17:01.142Z,5.00
2022-08-21T04:19:27.780Z,5.33
2022-08-21T04:21:54.461Z,3.77
2022-08-21T04:24:21.832Z,3.77
2022-08-21T04:26:48.511Z,5.40
2022-08-21T04:29:15.216Z,5.30
2022-08-21T04:31:41.880Z,5.50
2022-08-21T04:34:08.556Z,5.63
2022-08-21T04:36:35.709Z,5.30
2022-08-21T04:39:03.559Z,5.13
2022-08-21T04:41:32.181Z,4.60
2022-08-21T04:43:58.887Z,4.73
2022-08-21T04:46:25.571Z,5.17
2022-08-21T04:48:52.231Z,6.40
2022-08-21T04:51:20.980Z,5.90
2022-08-21T04:53:56.296Z,5.33
2022-08-21T04:56:49.626Z,4.77
2022-08-21T04:59:22.700Z,6.30
2022-08-21T05:01:50.153Z,5.27
2022-08-21T05:04:18.146Z,5.23
2022-08-21T05:06:45.913Z,5.10
2022-08-21T05:09:13.862Z,5.10
2022-08-21T05:11:41.463Z,4.23
2022-08-21T05:14:08.111Z,4.63
2022-08-21T05:16:37.328Z,4.80
2022-08-21T05:19:05.387Z,4.07
2022-08-21T05:21:32.087Z,4.40
2022-08-21T05:24:00.395Z,4.10
2022-08-21T05:26:27.079Z,3.80
2022-08-21T05:28:53.799Z,4.10
2022-08-21T05:31:20.562Z,3.50
2022-08-21T05:33:47.232Z,3.70
2022-08-21T05:36:14.287Z,3.60
2022-08-21T05:38:41.163Z,3.53
2022-08-21T05:41:08.407Z,3.63
2022-08-21T05:43:37.105Z,3.57
2022-08-21T05:46:05.278Z,3.73
2022-08-21T05:48:32.084Z,3.27
2022-08-21T05:50:59.075Z,3.60
2022-08-21T05:53:26.003Z,3.63
2022-08-21T05:55:53.165Z,3.60
2022-08-21T05:58:20.854Z,2.70
2022-08-21T06:00:48.618Z,3.47
2022-08-21T06:03:27.266Z,3.00
2022-08-21T06:05:54.464Z,2.80
2022-08-21T06:08:21.382Z,2.50
2022-08-21T06:10:48.493Z,3.00
2022-08-21T06:13:15.973Z,3.17
2022-08-21T06:15:43.159Z,2.97
2022-08-21T06:18:09.816Z,2.53
2022-08-21T06:20:36.565Z,2.53
2022-08-21T06:23:03.373Z,2.57
2022-08-21T06:25:30.174Z,2.50
2022-08-21T06:28:06.221Z,2.60
2022-08-21T06:30:32.993Z,2.30
2022-08-21T06:32:59.881Z,2.40
2022-08-21T06:35:26.954Z,2.20
2022-08-21T06:37:53.607Z,2.50
2022-08-21T06:40:20.370Z,2.40
2022-08-21T06:42:48.333Z,2.67
2022-08-21T06:45:14.983Z,2.40
2022-08-21T06:47:41.641Z,2.80
2022-08-21T06:50:08.931Z,3.07
2022-08-21T06:52:39.221Z,2.50
2022-08-21T06:55:07.545Z,2.70
2022-08-21T06:57:34.252Z,2.80
2022-08-21T07:00:00.960Z,2.73
2022-08-21T07:02:27.724Z,3.13
2022-08-21T07:04:54.485Z,2.80
2022-08-21T07:07:21.113Z,3.07
2022-08-21T07:09:48.280Z,3.33
2022-08-21T07:12:14.924Z,2.90
2022-08-21T07:14:41.694Z,2.77
2022-08-21T07:17:10.754Z,2.47
2022-08-21T07:19:37.728Z,3.00
2022-08-21T07:22:04.596Z,2.70
2022-08-21T07:24:31.433Z,3.50
2022-08-21T07:26:58.083Z,3.57
2022-08-21T07:29:24.731Z,3.30
2022-08-21T07:31:51.427Z,3.83
2022-08-21T07:34:18.133Z,3.83
2022-08-21T07:36:45.268Z,3.70
2022-08-21T07:39:11.956Z,3.80
2022-08-21T07:41:39.091Z,4.40
2022-08-21T07:44:06.540Z,4.30
2022-08-21T07:46:33.386Z,3.80
2022-08-21T07:49:00.061Z,3.03
2022-08-21T07:51:27.914Z,3.30
2022-08-21T07:53:55.878Z,5.63
2022-08-21T07:56:22.562Z,4.23
2022-08-21T07:58:49.479Z,5.27
2022-08-21T08:01:16.520Z,4.33
2022-08-21T08:03:43.611Z,4.90
2022-08-21T08:06:13.205Z,3.80
2022-08-21T08:08:41.564Z,4.20
2022-08-21T08:11:11.734Z,4.20
2022-08-21T08:13:48.946Z,4.30
2022-08-21T08:16:16.039Z,4.80
2022-08-21T08:18:43.124Z,3.70
2022-08-21T08:21:10.263Z,4.73
2022-08-21T08:23:37.073Z,4.40
2022-08-21T08:26:03.842Z,4.90
2022-08-21T08:28:32.553Z,4.87
2022-08-21T08:31:00.112Z,5.10
2022-08-21T08:33:26.857Z,4.30
2022-08-21T08:35:53.535Z,4.83
2022-08-21T08:38:23.819Z,4.73
2022-08-21T08:41:17.607Z,5.43
2022-08-21T08:43:55.847Z,4.70
2022-08-21T08:46:37.343Z,4.80
2022-08-21T08:49:12.699Z,4.17
2022-08-21T08:51:48.065Z,5.20
2022-08-21T08:54:50.176Z,4.30
2022-08-21T08:57:21.728Z,4.70
2022-08-21T08:59:50.750Z,4.10
2022-08-21T09:02:20.428Z,5.00
2022-08-21T09:04:48.326Z,4.77
2022-08-21T09:07:47.588Z,4.47
2022-08-21T09:10:44.843Z,4.93
2022-08-21T09:13:19.857Z,5.33
2022-08-21T09:16:00.311Z,5.50
2022-08-21T09:18:41.947Z,4.80
2022-08-21T09:21:29.394Z,4.50
2022-08-21T09:24:31.595Z,5.60
2022-08-21T09:27:03.569Z,5.17
2022-08-21T09:29:32.767Z,5.00
2022-08-21T09:31:59.498Z,5.70
2022-08-21T09:34:28.476Z,4.60
2022-08-21T09:36:55.271Z,5.30
2022-08-21T09:39:24.906Z,4.43
2022-08-21T09:42:02.792Z,5.00
2022-08-21T09:44:32.739Z,5.07
2022-08-21T09:46:59.456Z,5.20
2022-08-21T09:49:44.429Z,5.70
2022-08-21T09:52:18.602Z,5.40
2022-08-21T09:54:45.936Z,5.40
2022-08-21T09:57:39.252Z,5.00
2022-08-21T10:00:20.480Z,5.10
2022-08-21T10:02:47.211Z,4.50
2022-08-21T10:05:27.009Z,5.40
2022-08-21T10:07:53.651Z,5.30
2022-08-21T10:10:24.146Z,5.03
2022-08-21T10:13:12.790Z,4.83
2022-08-21T10:15:52.144Z,4.57
2022-08-21T10:18:18.833Z,5.20
2022-08-21T10:20:53.255Z,4.17
2022-08-21T10:23:29.791Z,4.83
2022-08-21T10:26:14.082Z,4.50
2022-08-21T10:28:43.682Z,4.33
2022-08-21T10:31:33.795Z,4.47
2022-08-21T10:34:25.256Z,4.63
2022-08-21T10:37:24.007Z,3.80
2022-08-21T10:40:12.847Z,3.70
2022-08-21T10:43:02.629Z,3.90
2022-08-21T10:45:53.949Z,4.00
2022-08-21T10:48:31.075Z,3.83
2022-08-21T10:51:29.108Z,4.50
2022-08-21T10:54:22.887Z,4.40
2022-08-21T10:56:51.614Z,3.67
2022-08-21T10:59:28.256Z,4.00
2022-08-21T11:02:04.710Z,3.83
2022-08-21T11:04:50.446Z,3.80
2022-08-21T11:07:32.241Z,3.30
2022-08-21T11:10:07.730Z,3.50
2022-08-21T11:12:41.483Z,3.40
2022-08-21T11:15:42.277Z,3.63
2022-08-21T11:18:17.528Z,3.80
2022-08-21T11:21:12.019Z,3.13
2022-08-21T11:23:43.136Z,3.33
2022-08-21T11:26:34.469Z,3.33
2022-08-21T11:29:18.260Z,3.30
2022-08-21T11:31:57.446Z,3.63
2022-08-21T11:34:58.415Z,3.30
2022-08-21T11:37:50.167Z,3.50
2022-08-21T11:40:31.317Z,3.63
2022-08-21T11:43:13.095Z,3.63
2022-08-21T11:45:54.775Z,2.83
2022-08-21T11:48:33.097Z,3.33
2022-08-21T11:50:59.800Z,3.90
2022-08-21T11:53:28.383Z,3.30
2022-08-21T11:56:01.570Z,3.27
2022-08-21T11:58:33.774Z,3.00
2022-08-21T12:01:22.807Z,3.10
2022-08-21T12:04:05.194Z,3.80
2022-08-21T12:06:39.907Z,2.70
2022-08-21T12:09:32.445Z,2.73
2022-08-21T12:12:06.942Z,4.10
2022-08-21T12:14:40.805Z,3.00
2022-08-21T12:17:12.584Z,3.10
2022-08-21T12:19:39.634Z,3.17
2022-08-21T12:22:06.237Z,2.57
2022-08-21T12:24:48.960Z,2.80
2022-08-21T12:27:22.021Z,3.20
2022-08-21T12:29:54.283Z,2.93
2022-08-21T12:32:32.018Z,3.07
2022-08-21T12:35:37.880Z,3.20
2022-08-21T12:38:13.845Z,2.70
2022-08-21T12:40:44.048Z,3.43
2022-08-21T12:43:21.307Z,3.13
2022-08-21T12:45:50.178Z,3.00
2022-08-21T12:48:49.671Z,3.33
2022-08-21T12:51:40.141Z,3.07
2022-08-21T12:54:06.808Z,2.90
2022-08-21T12:56:34.484Z,2.67
2022-08-21T12:59:06.292Z,2.97
2022-08-21T13:01:41.810Z,3.10
2022-08-21T13:04:14.246Z,3.00
2022-08-21T13:06:45.742Z,3.10
2022-08-21T13:09:16.685Z,3.27
2022-08-21T13:11:44.731Z,3.07
2022-08-21T13:14:27.028Z,2.77
2022-08-21T13:16:57.132Z,3.13
2022-08-21T13:19:24.373Z,2.70
2022-08-21T13:21:51.171Z,2.80
2022-08-21T13:24:41.230Z,2.73
2022-08-21T13:27:24.220Z,2.90
2022-08-21T13:30:12.743Z,2.93
2022-08-21T13:32:44.491Z,2.70
2022-08-21T13:35:22.895Z,2.87
2022-08-21T13:37:50.821Z,3.10
2022-08-21T13:40:20.349Z,3.20
2022-08-21T13:42:47.882Z,2.80
2022-08-21T13:45:33.218Z,3.00
2022-08-21T13:48:03.162Z,2.83
2022-08-21T13:50:41.553Z,3.13
2022-08-21T13:53:20.428Z,2.63
2022-08-21T13:55:47.072Z,2.40
2022-08-21T13:58:13.713Z,2.80
2022-08-21T14:00:48.488Z,2.80
2022-08-21T14:03:26.842Z,2.97
2022-08-21T14:05:53.522Z,2.97
2022-08-21T14:08:39.042Z,3.10
2022-08-21T14:11:06.131Z,2.70
2022-08-21T14:13:41.945Z,3.40
2022-08-21T14:16:48.394Z,3.50
2022-08-21T14:19:23.539Z,3.40
2022-08-21T14:21:51.044Z,2.97
2022-08-21T14:24:24.321Z,3.40
2022-08-21T14:27:03.213Z,3.40
2022-08-21T14:29:34.521Z,3.30
2022-08-21T14:32:01.407Z,3.53
2022-08-21T14:34:35.795Z,3.03
2022-08-21T14:37:03.202Z,3.23
2022-08-21T14:39:29.903Z,3.03
2022-08-21T14:41:57.405Z,3.60
2022-08-21T14:44:24.469Z,2.90
2022-08-21T14:46:56.380Z,3.60
2022-08-21T14:49:28.266Z,3.33
2022-08-21T14:51:59.218Z,3.40
2022-08-21T14:54:29.681Z,3.10
2022-08-21T14:56:59.274Z,2.77
2022-08-21T14:59:26.697Z,3.07
2022-08-21T15:01:53.659Z,3.00
2022-08-21T15:04:20.401Z,3.57
2022-08-21T15:06:47.065Z,3.00
2022-08-21T15:09:13.802Z,2.50
2022-08-21T15:11:41.823Z,2.93
2022-08-21T15:14:11.158Z,3.67
2022-08-21T15:16:37.874Z,3.20
2022-08-21T15:19:04.574Z,2.80
2022-08-21T15:21:31.233Z,2.57
2022-08-21T15:23:57.895Z,4.00
2022-08-21T15:26:24.693Z,3.33
2022-08-21T15:28:51.586Z,2.93
2022-08-21T15:31:18.316Z,3.30
2022-08-21T15:33:45.455Z,2.87
2022-08-21T15:36:12.190Z,2.97
2022-08-21T15:38:38.922Z,2.73
2022-08-21T15:41:05.721Z,3.17
2022-08-21T15:43:43.414Z,3.20
2022-08-21T15:46:11.174Z,3.10
2022-08-21T15:48:38.338Z,2.87
2022-08-21T15:51:05.124Z,2.70
2022-08-21T15:53:39.341Z,2.63
2022-08-21T15:56:20.400Z,3.53
2022-08-21T15:58:47.026Z,3.77
2022-08-21T16:01:13.747Z,3.00
2022-08-21T16:03:40.453Z,2.83
2022-08-21T16:06:07.208Z,2.97
2022-08-21T16:08:33.926Z,2.40
2022-08-21T16:11:01.202Z,2.80
2022-08-21T16:13:29.806Z,3.30
2022-08-21T16:15:56.567Z,3.07
2022-08-21T16:18:23.897Z,2.73
2022-08-21T16:20:50.741Z,2.80
2022-08-21T16:23:17.610Z,4.73
2022-08-21T16:25:44.498Z,6.70
2022-08-21T16:28:13.696Z,3.17
2022-08-21T16:30:40.819Z,3.03
2022-08-21T16:33:27.370Z,2.70
2022-08-21T16:35:54.142Z,3.00
2022-08-21T16:38:20.910Z,2.87
2022-08-21T16:40:47.699Z,2.57
2022-08-21T16:43:14.447Z,4.07
2022-08-21T16:45:43.425Z,3.37
2022-08-21T16:48:10.398Z,2.83
2022-08-21T16:50:37.814Z,3.03
2022-08-21T16:53:04.668Z,2.93
2022-08-21T16:55:31.339Z,4.37
2022-08-21T16:57:58.128Z,3.70
2022-08-21T17:00:24.829Z,2.70
2022-08-21T17:02:53.551Z,4.80
2022-08-21T17:05:20.439Z,3.83
2022-08-21T17:07:47.338Z,2.80
2022-08-21T17:10:14.865Z,3.00
2022-08-21T17:12:42.652Z,2.90
2022-08-21T17:15:23.294Z,3.70
2022-08-21T17:17:50.094Z,2.40
2022-08-21T17:20:17.145Z,2.77
2022-08-21T17:22:44.339Z,3.07
2022-08-21T17:25:11.008Z,2.73
2022-08-21T17:27:38.121Z,3.33
2022-08-21T17:30:06.130Z,2.97
2022-08-21T17:32:32.854Z,3.07
2022-08-21T17:34:59.515Z,3.00
2022-08-21T17:37:29.176Z,2.40
2022-08-21T17:39:56.460Z,3.20
2022-08-21T17:42:23.686Z,2.57
2022-08-21T17:44:50.383Z,2.40
2022-08-21T17:47:17.084Z,2.80
2022-08-21T17:49:43.794Z,2.63
2022-08-21T17:52:10.523Z,3.27
2022-08-21T17:54:37.201Z,2.70
2022-08-21T17:57:04.227Z,3.37
2022-08-21T17:59:31.119Z,3.07
2022-08-21T18:02:01.457Z,2.93
2022-08-21T18:04:29.163Z,2.90
2022-08-21T18:06:56.479Z,2.90
2022-08-21T18:09:27.872Z,2.53
2022-08-21T18:11:55.822Z,3.17
2022-08-21T18:14:24.982Z,3.60
2022-08-21T18:16:51.691Z,3.80
2022-08-21T18:19:21.337Z,3.67
2022-08-21T18:21:48.315Z,3.20
2022-08-21T18:24:15.094Z,3.20
2022-08-21T18:26:41.873Z,3.30
2022-08-21T18:29:10.109Z,3.73
2022-08-21T18:31:37.742Z,3.40
2022-08-21T18:34:11.100Z,3.47
2022-08-21T18:36:39.151Z,3.63
2022-08-21T18:39:34.463Z,3.30
2022-08-21T18:41:53.063Z,3.07
2022-08-21T18:44:20.618Z,3.33
2022-08-21T18:46:56.650Z,3.50
2022-08-21T18:49:23.286Z,3.63
2022-08-21T18:51:50.314Z,2.83
2022-08-21T18:54:17.674Z,4.00
2022-08-21T18:56:44.473Z,3.90
2022-08-21T18:59:12.255Z,5.43
2022-08-21T19:01:39.213Z,6.00
2022-08-21T19:04:07.215Z,5.00
2022-08-21T19:06:36.455Z,4.60
2022-08-21T19:09:05.722Z,4.23
2022-08-21T19:11:34.401Z,4.07
2022-08-21T19:14:04.566Z,4.17
2022-08-21T19:16:32.264Z,4.23
2022-08-21T19:19:00.515Z,4.57
2022-08-21T19:21:27.373Z,4.10
2022-08-21T19:23:54.497Z,4.73
2022-08-21T19:26:22.145Z,4.30
2022-08-21T19:28:52.457Z,4.13
2022-08-21T19:31:25.894Z,4.77
2022-08-21T19:34:02.765Z,4.40
2022-08-21T19:36:30.541Z,4.40
2022-08-21T19:38:58.107Z,4.03
2022-08-21T19:41:30.501Z,4.40
2022-08-21T19:43:58.447Z,4.53
2022-08-21T19:46:32.967Z,4.60
2022-08-21T19:49:02.015Z,4.80
2022-08-21T19:51:29.851Z,4.33
2022-08-21T19:53:57.249Z,4.03
2022-08-21T19:56:27.317Z,4.33
2022-08-21T19:58:54.419Z,4.30
2022-08-21T20:01:21.946Z,4.63
2022-08-21T20:03:53.660Z,4.30
2022-08-21T20:06:21.367Z,4.63
2022-08-21T20:08:50.875Z,4.67
2022-08-21T20:11:22.332Z,4.80
2022-08-21T20:13:49.110Z,4.43
2022-08-21T20:16:17.033Z,4.40
2022-08-21T20:18:44.150Z,5.00
2022-08-21T20:21:13.177Z,5.50
2022-08-21T20:23:46.502Z,5.80
2022-08-21T20:26:16.239Z,4.70
2022-08-21T20:28:43.218Z,5.00
2022-08-21T20:31:10.468Z,5.13
2022-08-21T20:33:37.509Z,4.73
2022-08-21T20:36:04.346Z,4.20
2022-08-21T20:38:31.725Z,4.60
2022-08-21T20:40:58.423Z,5.90
2022-08-21T20:43:26.593Z,4.43
2022-08-21T20:45:54.795Z,5.00
2022-08-21T20:48:30.318Z,4.83
2022-08-21T20:51:14.717Z,4.57
2022-08-21T20:53:52.718Z,5.53
2022-08-21T20:56:35.987Z,5.80
2022-08-21T20:59:13.211Z,4.70
2022-08-21T21:01:39.948Z,5.20
2022-08-21T21:04:32.475Z,5.10
2022-08-21T21:06:59.994Z,5.60
2022-08-21T21:09:40.334Z,4.90
2022-08-21T21:12:30.884Z,5.00
2022-08-21T21:15:00.207Z,5.27
2022-08-21T21:17:42.976Z,5.67
2022-08-21T21:20:34.514Z,6.17
2022-08-21T21:23:11.205Z,5.20
2022-08-21T21:25:40.655Z,6.30
2022-08-21T21:28:12.784Z,5.60
2022-08-21T21:33:30.913Z,4.70
2022-08-21T21:36:23.600Z,5.37
2022-08-21T21:39:01.639Z,5.30
2022-08-21T21:41:47.218Z,5.83
2022-08-21T21:44:39.256Z,6.10
2022-08-21T21:47:13.658Z,5.73
2022-08-21T21:49:51.470Z,5.60
2022-08-21T21:52:39.995Z,5.20
2022-08-21T21:55:29.509Z,4.90
2022-08-21T21:58:19.495Z,5.60
2022-08-21T22:01:11.455Z,5.50
2022-08-21T22:03:54.401Z,5.40
2022-08-21T22:06:46.029Z,5.40
2022-08-21T22:09:19.236Z,5.00
2022-08-21T22:11:55.358Z,5.37
2022-08-21T22:14:22.818Z,6.20
2022-08-21T22:16:50.095Z,6.10
2022-08-21T22:19:20.703Z,5.80
2022-08-21T22:21:52.163Z,6.10
2022-08-21T22:24:28.087Z,5.80
2022-08-21T22:26:59.328Z,5.13
2022-08-21T22:29:51.383Z,5.40
2022-08-21T22:32:28.243Z,5.00
2022-08-21T22:35:02.335Z,5.70
2022-08-21T22:37:37.242Z,6.23
2022-08-21T22:40:04.950Z,5.47
2022-08-21T22:42:31.709Z,5.03
2022-08-21T22:45:01.749Z,5.40
2022-08-21T22:47:42.829Z,5.43
2022-08-21T22:50:21.427Z,5.33
2022-08-21T22:52:56.932Z,5.67
2022-08-21T22:55:37.182Z,5.57
2022-08-21T22:58:11.404Z,5.57
2022-08-21T23:01:00.842Z,5.17
2022-08-21T23:03:32.783Z,5.63
2022-08-21T23:06:01.458Z,5.80
2022-08-21T23:08:37.855Z,5.23
2022-08-21T23:11:15.780Z,5.83
2022-08-21T23:13:48.370Z,5.50
2022-08-21T23:16:47.687Z,5.87
2022-08-21T23:19:55.409Z,5.17
2022-08-21T23:22:51.323Z,5.50
2022-08-21T23:25:51.406Z,6.20
2022-08-21T23:28:29.996Z,6.80
2022-08-21T23:31:23.279Z,5.73
2022-08-21T23:34:15.806Z,6.53
2022-08-21T23:37:48.767Z,6.10
2022-08-21T23:40:34.729Z,6.10
2022-08-21T23:43:37.448Z,6.23
2022-08-21T23:46:41.278Z,5.83
2022-08-21T23:49:48.670Z,5.63
2022-08-21T23:52:58.513Z,5.97
2022-08-21T23:55:40.544Z,5.33
2022-08-21T23:58:28.662Z,5.87
