createdAt,value
2023-03-19T00:01:32.834Z,12.68
2023-03-19T00:03:59.771Z,12.38
2023-03-19T00:06:26.637Z,13.70
2023-03-19T00:08:53.428Z,12.82
2023-03-19T00:11:20.540Z,13.98
2023-03-19T00:13:47.347Z,14.10
2023-03-19T00:16:14.313Z,13.95
2023-03-19T00:18:41.295Z,12.85
2023-03-19T00:21:11.349Z,13.30
2023-03-19T00:23:38.230Z,12.38
2023-03-19T00:26:05.301Z,11.65
2023-03-19T00:28:32.155Z,12.82
2023-03-19T00:30:59.127Z,13.32
2023-03-19T00:33:26.978Z,15.60
2023-03-19T00:35:53.856Z,13.48
2023-03-19T00:38:20.777Z,14.20
2023-03-19T00:40:48.828Z,16.35
2023-03-19T00:43:16.599Z,13.70
2023-03-19T00:45:43.555Z,13.60
2023-03-19T00:48:10.433Z,11.57
2023-03-19T00:50:37.245Z,13.45
2023-03-19T00:53:04.182Z,12.75
2023-03-19T00:55:32.217Z,13.00
2023-03-19T00:57:59.472Z,11.43
2023-03-19T01:00:26.366Z,11.77
2023-03-19T01:02:53.387Z,12.85
2023-03-19T01:05:20.412Z,14.77
2023-03-19T01:07:47.363Z,13.52
2023-03-19T01:10:14.341Z,11.48
2023-03-19T01:12:41.242Z,11.07
2023-03-19T01:15:09.660Z,13.75
2023-03-19T01:17:36.758Z,13.48
2023-03-19T01:20:09.204Z,12.10
2023-03-19T01:22:37.897Z,12.05
2023-03-19T01:25:06.170Z,12.30
2023-03-19T01:27:33.118Z,10.65
2023-03-19T01:30:00.057Z,10.18
2023-03-19T01:32:26.863Z,10.80
2023-03-19T01:34:53.809Z,8.90
2023-03-19T01:37:21.040Z,11.05
2023-03-19T01:39:48.387Z,9.60
2023-03-19T01:42:15.395Z,11.38
2023-03-19T01:44:42.993Z,9.77
2023-03-19T01:47:26.277Z,9.65
2023-03-19T01:49:54.930Z,9.55
2023-03-19T01:52:22.122Z,10.30
2023-03-19T01:54:49.117Z,9.18
2023-03-19T01:57:15.938Z,9.50
2023-03-19T01:59:47.987Z,9.68
2023-03-19T02:02:27.011Z,8.93
2023-03-19T02:05:26.305Z,10.40
2023-03-19T02:10:21.109Z,11.27
2023-03-19T02:12:48.750Z,10.00
2023-03-19T02:15:16.079Z,9.57
2023-03-19T02:17:43.015Z,11.18
2023-03-19T02:20:34.752Z,9.15
2023-03-19T02:23:27.047Z,10.15
2023-03-19T02:26:10.034Z,9.65
2023-03-19T02:28:47.837Z,9.98
2023-03-19T02:31:15.367Z,11.20
2023-03-19T02:33:42.550Z,10.60
2023-03-19T02:36:17.583Z,11.10
2023-03-19T02:38:45.013Z,10.18
2023-03-19T02:41:12.083Z,11.57
2023-03-19T02:43:40.034Z,10.00
2023-03-19T02:46:12.278Z,10.65
2023-03-19T02:48:39.077Z,9.65
2023-03-19T02:51:06.215Z,9.32
2023-03-19T02:53:35.167Z,9.57
2023-03-19T02:56:02.338Z,9.10
2023-03-19T02:58:29.252Z,9.05
2023-03-19T03:00:56.175Z,8.50
2023-03-19T03:03:22.962Z,9.13
2023-03-19T03:05:49.773Z,8.57
2023-03-19T03:08:16.798Z,7.32
2023-03-19T03:10:43.654Z,8.90
2023-03-19T03:13:10.919Z,9.80
2023-03-19T03:15:37.686Z,10.10
2023-03-19T03:18:04.601Z,9.20
2023-03-19T03:20:31.637Z,9.40
2023-03-19T03:22:58.990Z,9.40
2023-03-19T03:25:26.162Z,9.02
2023-03-19T03:27:53.570Z,8.10
2023-03-19T03:30:20.517Z,9.07
2023-03-19T03:32:47.937Z,7.78
2023-03-19T03:35:22.067Z,10.73
2023-03-19T03:37:50.236Z,8.57
2023-03-19T03:40:17.376Z,8.35
2023-03-19T03:42:44.436Z,9.95
2023-03-19T03:45:12.596Z,10.30
2023-03-19T03:47:40.364Z,10.88
2023-03-19T03:50:08.031Z,9.38
2023-03-19T03:52:34.802Z,10.02
2023-03-19T03:55:01.793Z,10.98
2023-03-19T03:57:29.376Z,10.27
2023-03-19T03:59:56.343Z,9.38
2023-03-19T04:02:23.319Z,10.93
2023-03-19T04:04:50.462Z,10.80
2023-03-19T04:07:17.456Z,9.32
2023-03-19T04:09:44.399Z,8.98
2023-03-19T04:12:11.727Z,8.63
2023-03-19T04:14:38.900Z,9.82
2023-03-19T04:17:05.743Z,10.05
2023-03-19T04:19:32.694Z,10.82
2023-03-19T04:22:00.093Z,9.27
2023-03-19T04:24:27.118Z,10.32
2023-03-19T04:26:54.336Z,8.95
2023-03-19T04:29:21.595Z,9.55
2023-03-19T04:31:48.558Z,8.90
2023-03-19T04:34:15.867Z,8.63
2023-03-19T04:36:42.965Z,9.18
2023-03-19T04:39:10.750Z,10.23
2023-03-19T04:41:38.077Z,9.07
2023-03-19T04:44:05.238Z,9.55
2023-03-19T04:46:32.301Z,9.18
2023-03-19T04:49:00.434Z,11.02
2023-03-19T04:51:28.495Z,11.50
2023-03-19T04:53:56.274Z,10.35
2023-03-19T04:56:23.281Z,8.27
2023-03-19T04:58:50.255Z,9.18
2023-03-19T05:01:17.368Z,8.40
2023-03-19T05:03:44.540Z,8.43
2023-03-19T05:06:12.112Z,7.75
2023-03-19T05:08:39.075Z,9.80
2023-03-19T05:11:05.955Z,9.52
2023-03-19T05:13:33.054Z,10.65
2023-03-19T05:15:59.992Z,10.35
2023-03-19T05:18:27.540Z,10.63
2023-03-19T05:20:55.795Z,9.25
2023-03-19T05:23:23.374Z,10.60
2023-03-19T05:25:51.054Z,11.52
2023-03-19T05:28:18.664Z,11.00
2023-03-19T05:30:45.608Z,11.93
2023-03-19T05:33:13.276Z,12.38
2023-03-19T05:35:40.841Z,12.05
2023-03-19T05:38:08.306Z,10.93
2023-03-19T05:40:36.346Z,9.70
2023-03-19T05:43:03.422Z,9.48
2023-03-19T05:45:30.198Z,9.00
2023-03-19T05:47:57.230Z,10.02
2023-03-19T05:50:24.416Z,9.75
2023-03-19T05:52:51.559Z,10.68
2023-03-19T05:55:18.515Z,10.52
2023-03-19T05:57:45.388Z,9.63
2023-03-19T06:00:12.881Z,10.73
2023-03-19T06:02:40.013Z,11.05
2023-03-19T06:05:07.360Z,11.00
2023-03-19T06:07:34.244Z,8.50
2023-03-19T06:10:01.223Z,9.15
2023-03-19T06:12:28.194Z,8.52
2023-03-19T06:14:55.078Z,9.68
2023-03-19T06:17:21.936Z,9.80
2023-03-19T06:19:48.822Z,10.45
2023-03-19T06:22:15.749Z,10.40
2023-03-19T06:24:42.624Z,10.63
2023-03-19T06:27:09.961Z,10.00
2023-03-19T06:29:36.821Z,11.05
2023-03-19T06:32:03.763Z,10.60
2023-03-19T06:34:31.102Z,11.65
2023-03-19T06:36:57.912Z,11.75
2023-03-19T06:39:24.764Z,10.88
2023-03-19T06:41:52.096Z,10.65
2023-03-19T06:44:19.260Z,11.30
2023-03-19T06:46:46.305Z,10.15
2023-03-19T06:49:13.230Z,10.35
2023-03-19T06:51:40.202Z,10.27
2023-03-19T06:54:07.161Z,8.90
2023-03-19T06:56:34.039Z,9.88
2023-03-19T06:59:01.044Z,9.38
2023-03-19T07:01:27.835Z,11.80
2023-03-19T07:03:55.678Z,10.75
2023-03-19T07:06:22.563Z,9.77
2023-03-19T07:08:49.376Z,8.43
2023-03-19T07:11:16.982Z,9.77
2023-03-19T07:13:43.915Z,10.50
2023-03-19T07:16:11.030Z,10.65
2023-03-19T07:18:38.737Z,12.88
2023-03-19T07:21:05.895Z,20.67
2023-03-19T07:23:32.778Z,20.67
2023-03-19T07:25:59.680Z,13.48
2023-03-19T07:28:26.730Z,14.20
2023-03-19T07:30:53.742Z,11.23
2023-03-19T07:33:21.508Z,10.10
2023-03-19T07:35:48.522Z,9.07
2023-03-19T07:38:15.839Z,9.38
2023-03-19T07:40:48.353Z,10.35
2023-03-19T07:43:22.894Z,8.88
2023-03-19T07:45:49.777Z,9.45
2023-03-19T07:48:16.567Z,8.90
2023-03-19T07:50:43.537Z,8.05
2023-03-19T07:53:10.405Z,8.82
2023-03-19T07:55:38.488Z,8.23
2023-03-19T07:58:06.330Z,9.47
2023-03-19T08:00:33.493Z,9.40
2023-03-19T08:03:00.564Z,8.95
2023-03-19T08:05:27.455Z,8.27
2023-03-19T08:07:54.294Z,8.15
2023-03-19T08:10:22.330Z,9.32
2023-03-19T08:12:49.162Z,8.57
2023-03-19T08:15:16.267Z,8.73
2023-03-19T08:17:43.214Z,9.27
2023-03-19T08:20:12.296Z,9.55
2023-03-19T08:22:39.303Z,9.55
2023-03-19T08:25:07.074Z,8.88
2023-03-19T08:27:36.137Z,10.30
2023-03-19T08:30:07.693Z,8.70
2023-03-19T08:32:35.148Z,9.60
2023-03-19T08:35:02.074Z,9.52
2023-03-19T08:37:29.093Z,8.57
2023-03-19T08:39:56.139Z,7.70
2023-03-19T08:42:23.014Z,8.57
2023-03-19T08:44:50.337Z,8.65
2023-03-19T08:47:17.114Z,7.43
2023-03-19T08:49:43.926Z,8.45
2023-03-19T08:52:10.924Z,8.70
2023-03-19T08:54:37.921Z,8.55
2023-03-19T08:57:04.771Z,8.73
2023-03-19T08:59:34.209Z,9.25
2023-03-19T09:02:01.841Z,7.55
2023-03-19T09:04:28.936Z,9.70
2023-03-19T09:06:55.973Z,8.73
2023-03-19T09:09:24.319Z,8.48
2023-03-19T09:14:20.139Z,8.63
2023-03-19T09:16:47.210Z,6.50
2023-03-19T09:19:14.185Z,7.25
2023-03-19T09:21:41.497Z,6.72
2023-03-19T09:24:08.453Z,7.22
2023-03-19T09:26:35.443Z,6.63
2023-03-19T09:29:02.287Z,7.30
2023-03-19T09:31:29.892Z,7.43
2023-03-19T09:33:57.212Z,6.30
2023-03-19T09:36:24.194Z,6.30
2023-03-19T09:38:52.146Z,6.85
2023-03-19T09:41:29.794Z,7.25
2023-03-19T09:46:44.666Z,7.00
2023-03-19T09:49:32.902Z,7.57
2023-03-19T09:52:30.813Z,8.98
2023-03-19T09:57:25.864Z,8.13
2023-03-19T09:59:53.554Z,8.02
2023-03-19T10:02:32.014Z,8.68
2023-03-19T10:08:13.653Z,8.00
2023-03-19T10:10:50.661Z,9.50
2023-03-19T10:13:40.040Z,9.40
2023-03-19T10:16:12.763Z,8.18
2023-03-19T10:18:39.557Z,8.32
2023-03-19T10:21:22.560Z,9.68
2023-03-19T10:24:31.712Z,9.27
2023-03-19T10:27:01.874Z,9.73
2023-03-19T10:29:28.683Z,9.18
2023-03-19T10:32:18.753Z,9.68
2023-03-19T10:34:49.045Z,9.77
2023-03-19T10:37:23.791Z,10.55
2023-03-19T10:39:52.273Z,9.52
2023-03-19T10:42:35.975Z,11.07
2023-03-19T10:45:27.991Z,8.95
2023-03-19T10:47:56.705Z,9.18
2023-03-19T10:50:43.530Z,9.68
2023-03-19T10:53:37.226Z,8.32
2023-03-19T10:56:23.320Z,8.98
2023-03-19T10:58:58.343Z,8.55
2023-03-19T11:01:28.779Z,10.40
2023-03-19T11:03:57.956Z,8.10
2023-03-19T11:06:28.777Z,9.68
2023-03-19T11:08:57.601Z,9.93
2023-03-19T11:11:45.525Z,9.30
2023-03-19T11:14:21.084Z,8.60
2023-03-19T11:16:52.529Z,9.55
2023-03-19T11:19:22.483Z,10.70
2023-03-19T11:22:08.071Z,9.27
2023-03-19T11:24:39.568Z,9.35
2023-03-19T11:27:07.381Z,8.98
2023-03-19T11:29:40.957Z,9.48
2023-03-19T11:32:24.081Z,9.90
2023-03-19T11:35:01.999Z,10.25
2023-03-19T11:37:34.807Z,9.90
2023-03-19T11:40:25.193Z,10.15
2023-03-19T11:43:23.242Z,9.60
2023-03-19T11:46:23.906Z,9.20
2023-03-19T11:49:17.206Z,8.95
2023-03-19T11:51:52.103Z,11.10
2023-03-19T11:54:23.357Z,10.48
2023-03-19T11:57:00.247Z,9.10
2023-03-19T11:59:35.569Z,11.52
2023-03-19T12:02:33.706Z,9.88
2023-03-19T12:05:04.789Z,9.25
2023-03-19T12:07:43.822Z,9.35
2023-03-19T12:13:15.685Z,9.15
2023-03-19T12:15:45.613Z,9.37
2023-03-19T12:18:50.036Z,9.05
2023-03-19T12:21:19.467Z,9.15
2023-03-19T12:24:24.861Z,9.45
2023-03-19T12:27:19.457Z,8.13
2023-03-19T12:29:46.312Z,10.73
2023-03-19T12:32:35.629Z,9.38
2023-03-19T12:35:05.907Z,10.60
2023-03-19T12:37:38.842Z,9.32
2023-03-19T12:40:15.065Z,8.90
2023-03-19T12:42:42.455Z,9.30
2023-03-19T12:45:38.854Z,9.45
2023-03-19T12:48:13.399Z,10.13
2023-03-19T12:50:42.355Z,9.05
2023-03-19T12:53:25.599Z,9.88
2023-03-19T12:55:55.787Z,10.05
2023-03-19T12:58:45.911Z,10.85
2023-03-19T13:01:14.944Z,11.15
2023-03-19T13:04:11.364Z,9.50
2023-03-19T13:06:41.573Z,10.25
2023-03-19T13:09:20.602Z,11.18
2023-03-19T13:12:11.766Z,10.68
2023-03-19T13:14:48.349Z,10.48
2023-03-19T13:17:26.035Z,10.52
2023-03-19T13:19:54.457Z,10.35
2023-03-19T13:22:23.058Z,9.73
2023-03-19T13:24:49.936Z,10.30
2023-03-19T13:27:26.453Z,8.60
2023-03-19T13:29:56.540Z,9.25
2023-03-19T13:32:41.659Z,9.50
2023-03-19T13:35:13.586Z,9.25
2023-03-19T13:37:43.594Z,8.20
2023-03-19T13:40:41.589Z,9.52
2023-03-19T13:43:29.973Z,8.75
2023-03-19T13:46:04.121Z,9.90
2023-03-19T13:48:32.322Z,10.15
2023-03-19T13:51:05.886Z,11.88
2023-03-19T13:53:38.159Z,10.88
2023-03-19T13:56:29.130Z,10.45
2023-03-19T13:59:15.347Z,12.88
2023-03-19T14:01:47.758Z,12.68
2023-03-19T14:04:31.386Z,11.30
2023-03-19T14:07:19.920Z,11.50
2023-03-19T14:09:50.652Z,10.55
2023-03-19T14:12:22.974Z,11.95
2023-03-19T14:14:49.817Z,10.18
2023-03-19T14:17:28.780Z,10.23
2023-03-19T14:19:55.688Z,12.93
2023-03-19T14:22:38.842Z,11.55
2023-03-19T14:25:22.385Z,10.35
2023-03-19T14:27:51.203Z,9.75
2023-03-19T14:30:32.044Z,9.90
2023-03-19T14:33:01.411Z,10.27
2023-03-19T14:35:28.282Z,9.93
2023-03-19T14:37:55.299Z,11.10
2023-03-19T14:40:27.487Z,9.60
2023-03-19T14:43:19.203Z,9.70
2023-03-19T14:46:04.295Z,10.85
2023-03-19T14:48:55.792Z,9.80
2023-03-19T14:51:31.546Z,10.90
2023-03-19T14:54:36.705Z,9.40
2023-03-19T14:57:33.313Z,10.10
2023-03-19T15:00:00.189Z,9.73
2023-03-19T15:02:44.681Z,10.05
2023-03-19T15:05:33.983Z,8.70
2023-03-19T15:08:06.367Z,7.95
2023-03-19T15:10:42.151Z,9.10
2023-03-19T15:13:42.262Z,9.65
2023-03-19T15:16:21.672Z,9.23
2023-03-19T15:18:49.947Z,9.65
2023-03-19T15:21:18.184Z,9.00
2023-03-19T15:23:46.433Z,8.70
2023-03-19T15:26:13.508Z,9.25
2023-03-19T15:28:53.798Z,9.32
2023-03-19T15:31:36.634Z,10.23
2023-03-19T15:34:25.649Z,9.23
2023-03-19T15:37:05.212Z,11.63
2023-03-19T15:39:36.180Z,9.27
2023-03-19T15:42:04.680Z,9.75
2023-03-19T15:44:38.533Z,10.23
2023-03-19T15:47:06.632Z,9.70
2023-03-19T15:49:39.494Z,11.70
2023-03-19T15:52:09.388Z,9.50
2023-03-19T15:54:36.368Z,10.30
2023-03-19T15:57:03.336Z,11.02
2023-03-19T15:59:31.839Z,11.30
2023-03-19T16:02:02.995Z,9.95
2023-03-19T16:04:30.480Z,10.80
2023-03-19T16:06:58.568Z,10.02
2023-03-19T16:09:25.371Z,10.23
2023-03-19T16:11:52.702Z,10.13
2023-03-19T16:14:27.607Z,9.80
2023-03-19T16:17:02.475Z,10.30
2023-03-19T16:19:37.067Z,10.88
2023-03-19T16:22:15.334Z,10.48
2023-03-19T16:24:43.825Z,11.60
2023-03-19T16:27:15.493Z,10.35
2023-03-19T16:29:43.911Z,10.13
2023-03-19T16:32:27.823Z,10.30
2023-03-19T16:34:55.620Z,10.30
2023-03-19T16:37:38.143Z,10.30
2023-03-19T16:40:14.074Z,11.25
2023-03-19T16:42:42.243Z,10.70
2023-03-19T16:45:18.261Z,10.07
2023-03-19T16:47:52.908Z,11.10
2023-03-19T16:50:30.187Z,10.68
2023-03-19T16:52:57.731Z,11.30
2023-03-19T16:55:25.380Z,10.68
2023-03-19T16:58:00.599Z,10.48
2023-03-19T17:00:29.516Z,9.90
2023-03-19T17:02:58.073Z,9.57
2023-03-19T17:05:26.650Z,10.38
2023-03-19T17:07:56.283Z,7.80
2023-03-19T17:10:25.723Z,7.38
2023-03-19T17:12:53.633Z,7.65
2023-03-19T17:15:25.520Z,8.52
2023-03-19T17:17:52.744Z,8.57
2023-03-19T17:20:21.805Z,10.55
2023-03-19T17:22:48.751Z,10.10
2023-03-19T17:25:18.524Z,10.77
2023-03-19T17:27:45.625Z,11.20
2023-03-19T17:30:13.370Z,12.13
2023-03-19T17:32:42.265Z,11.95
2023-03-19T17:35:17.223Z,11.70
2023-03-19T17:37:44.177Z,11.57
2023-03-19T17:40:26.798Z,11.32
2023-03-19T17:42:54.574Z,11.25
2023-03-19T17:45:25.812Z,11.38
2023-03-19T17:47:53.544Z,11.00
2023-03-19T17:50:22.783Z,8.35
2023-03-19T17:52:49.960Z,6.85
2023-03-19T17:55:27.696Z,7.57
2023-03-19T17:57:54.845Z,7.75
2023-03-19T18:00:24.027Z,9.45
2023-03-19T18:02:52.360Z,9.68
2023-03-19T18:05:24.930Z,8.02
2023-03-19T18:07:54.266Z,10.93
2023-03-19T18:12:49.930Z,10.15
2023-03-19T18:15:16.958Z,12.10
2023-03-19T18:17:48.074Z,11.02
2023-03-19T18:20:16.513Z,12.57
2023-03-19T18:22:43.371Z,11.40
2023-03-19T18:25:21.988Z,11.65
2023-03-19T18:27:49.089Z,12.55
2023-03-19T18:30:17.927Z,13.90
2023-03-19T18:32:47.617Z,13.77
2023-03-19T18:35:16.102Z,13.88
2023-03-19T18:37:48.031Z,12.68
2023-03-19T18:40:16.708Z,11.88
2023-03-19T18:42:43.763Z,12.20
2023-03-19T18:45:13.286Z,11.57
2023-03-19T18:47:43.553Z,13.45
2023-03-19T18:50:23.984Z,12.15
2023-03-19T18:52:52.152Z,13.63
2023-03-19T18:55:20.230Z,14.13
2023-03-19T18:57:53.441Z,13.95
2023-03-19T19:00:26.444Z,13.85
2023-03-19T19:02:53.850Z,12.25
2023-03-19T19:05:27.793Z,11.57
2023-03-19T19:07:59.389Z,12.40
2023-03-19T19:10:26.964Z,13.45
2023-03-19T19:12:54.030Z,13.32
2023-03-19T19:15:34.848Z,12.50
2023-03-19T19:18:08.516Z,12.18
2023-03-19T19:20:35.688Z,12.10
2023-03-19T19:23:03.383Z,11.50
2023-03-19T19:25:30.204Z,11.70
2023-03-19T19:28:01.750Z,12.57
2023-03-19T19:30:28.714Z,11.38
2023-03-19T19:32:55.685Z,11.75
2023-03-19T19:35:27.565Z,12.90
2023-03-19T19:37:55.644Z,12.77
2023-03-19T19:40:25.726Z,15.15
2023-03-19T19:42:52.889Z,12.82
2023-03-19T19:45:22.889Z,12.55
2023-03-19T19:47:49.889Z,13.40
2023-03-19T19:50:20.729Z,12.77
2023-03-19T19:52:48.863Z,10.88
2023-03-19T19:55:17.337Z,10.93
2023-03-19T19:57:44.183Z,12.05
2023-03-19T20:00:21.258Z,10.77
2023-03-19T20:02:48.780Z,11.52
2023-03-19T20:05:19.628Z,12.57
2023-03-19T20:07:46.564Z,13.73
2023-03-19T20:10:13.564Z,13.52
2023-03-19T20:12:44.602Z,14.27
2023-03-19T20:15:34.179Z,13.48
2023-03-19T20:18:05.333Z,9.85
2023-03-19T20:20:33.192Z,8.98
2023-03-19T20:23:01.852Z,9.73
2023-03-19T20:25:30.960Z,10.43
2023-03-19T20:27:59.729Z,9.60
2023-03-19T20:30:32.004Z,10.05
2023-03-19T20:32:59.893Z,10.57
2023-03-19T20:35:28.836Z,9.90
2023-03-19T20:37:56.595Z,10.10
2023-03-19T20:40:27.006Z,11.05
2023-03-19T20:42:54.100Z,9.38
2023-03-19T20:45:23.192Z,10.30
2023-03-19T20:47:53.151Z,10.35
2023-03-19T20:50:25.345Z,11.55
2023-03-19T20:52:53.133Z,12.13
2023-03-19T20:55:21.885Z,10.45
2023-03-19T20:57:50.047Z,10.55
2023-03-19T21:00:23.215Z,11.73
2023-03-19T21:02:50.976Z,11.00
2023-03-19T21:05:18.026Z,9.88
2023-03-19T21:07:53.683Z,11.18
2023-03-19T21:10:39.157Z,11.88
2023-03-19T21:13:06.346Z,11.25
2023-03-19T21:15:33.286Z,7.75
2023-03-19T21:18:00.172Z,7.70
2023-03-19T21:20:29.151Z,6.07
2023-03-19T21:23:09.613Z,5.05
2023-03-19T21:25:37.395Z,4.78
2023-03-19T21:28:07.340Z,4.30
2023-03-19T21:30:41.069Z,2.50
2023-03-19T21:33:25.529Z,1.92
2023-03-19T21:35:53.325Z,1.23
2023-03-19T21:38:20.602Z,2.72
2023-03-19T21:40:47.543Z,4.88
2023-03-19T21:43:20.981Z,2.85
2023-03-19T21:45:49.562Z,1.52
2023-03-19T21:48:28.674Z,0.80
2023-03-19T21:50:55.520Z,0.90
2023-03-19T21:53:22.753Z,0.60
2023-03-19T21:55:51.454Z,0.68
2023-03-19T21:58:23.840Z,0.80
2023-03-19T22:00:51.741Z,0.43
2023-03-19T22:03:20.212Z,0.68
2023-03-19T22:05:50.080Z,0.53
2023-03-19T22:08:21.278Z,0.52
2023-03-19T22:10:51.204Z,0.90
2023-03-19T22:13:19.519Z,0.75
2023-03-19T22:15:46.499Z,0.47
2023-03-19T22:18:16.104Z,0.60
2023-03-19T22:20:44.287Z,0.60
2023-03-19T22:23:11.956Z,0.60
2023-03-19T22:25:42.157Z,1.58
2023-03-19T22:28:18.092Z,0.50
2023-03-19T22:30:45.064Z,0.55
2023-03-19T22:33:19.947Z,0.40
2023-03-19T22:35:49.724Z,0.57
2023-03-19T22:38:17.809Z,0.47
2023-03-19T22:40:52.202Z,1.27
2023-03-19T22:43:31.306Z,0.60
2023-03-19T22:46:05.504Z,0.50
2023-03-19T22:48:32.563Z,0.50
2023-03-19T22:50:59.500Z,0.40
2023-03-19T22:53:34.793Z,0.50
2023-03-19T22:56:01.869Z,0.60
2023-03-19T22:58:28.679Z,1.92
2023-03-19T23:00:58.570Z,0.70
2023-03-19T23:03:27.521Z,1.20
2023-03-19T23:06:06.900Z,0.50
2023-03-19T23:08:34.758Z,1.05
2023-03-19T23:11:01.762Z,0.52
2023-03-19T23:13:28.613Z,0.90
2023-03-19T23:15:56.924Z,1.27
2023-03-19T23:18:30.264Z,2.15
2023-03-19T23:20:57.413Z,1.55
2023-03-19T23:23:24.556Z,1.10
2023-03-19T23:25:51.588Z,1.52
2023-03-19T23:28:39.568Z,1.85
2023-03-19T23:31:10.233Z,1.40
2023-03-19T23:33:37.955Z,2.40
2023-03-19T23:36:05.437Z,1.90
2023-03-19T23:38:33.347Z,1.30
2023-03-19T23:41:01.203Z,2.95
2023-03-19T23:43:28.469Z,1.50
2023-03-19T23:45:55.626Z,1.85
2023-03-19T23:48:32.824Z,1.83
2023-03-19T23:50:59.954Z,1.50
2023-03-19T23:53:28.673Z,2.17
2023-03-19T23:56:09.152Z,1.55
2023-03-19T23:58:40.488Z,1.52
