createdAt,value
2022-10-11T00:02:57.529Z,99306.58
2022-10-11T00:06:06.282Z,99302.83
2022-10-11T00:09:13.472Z,99299.66
2022-10-11T00:12:19.712Z,99301.77
2022-10-11T00:15:26.190Z,99303.04
2022-10-11T00:18:32.303Z,99306.18
2022-10-11T00:21:38.399Z,99307.73
2022-10-11T00:24:44.524Z,99306.04
2022-10-11T00:27:50.704Z,99306.15
2022-10-11T00:30:57.120Z,99307.98
2022-10-11T00:34:03.268Z,99308.82
2022-10-11T00:37:09.452Z,99309.34
2022-10-11T00:40:20.091Z,99307.92
2022-10-11T00:43:28.414Z,99308.02
2022-10-11T00:46:35.063Z,99310.88
2022-10-11T00:49:43.121Z,99308.52
2022-10-11T00:52:55.003Z,99304.98
2022-10-11T00:56:07.066Z,99304.30
2022-10-11T00:59:17.766Z,99303.80
2022-10-11T01:02:25.159Z,99305.88
2022-10-11T01:05:32.648Z,99306.69
2022-10-11T01:08:39.984Z,99305.67
2022-10-11T01:11:47.436Z,99304.55
2022-10-11T01:15:12.240Z,99305.27
2022-10-11T01:18:26.391Z,99303.40
2022-10-11T01:21:42.598Z,99306.61
2022-10-11T01:24:58.735Z,99304.81
2022-10-11T01:28:24.209Z,99303.65
2022-10-11T01:31:39.906Z,99305.98
2022-10-11T01:34:56.068Z,99306.36
2022-10-11T01:38:02.985Z,99302.64
2022-10-11T01:41:12.127Z,99303.90
2022-10-11T01:44:19.627Z,99305.56
2022-10-11T01:47:27.304Z,99306.20
2022-10-11T01:50:39.469Z,99305.70
2022-10-11T01:53:59.904Z,99304.76
2022-10-11T01:57:36.520Z,99303.46
2022-10-11T02:00:53.189Z,99301.52
2022-10-11T02:04:06.726Z,99306.04
2022-10-11T02:07:20.894Z,99308.22
2022-10-11T02:10:34.823Z,99305.52
2022-10-11T02:13:43.607Z,99309.13
2022-10-11T02:16:53.743Z,99306.65
2022-10-11T02:20:02.648Z,99309.69
2022-10-11T02:23:12.295Z,99311.96
2022-10-11T02:26:20.965Z,99311.96
2022-10-11T02:29:32.183Z,99311.20
2022-10-11T02:32:41.951Z,99313.20
2022-10-11T02:35:54.863Z,99316.72
2022-10-11T02:39:06.957Z,99317.38
2022-10-11T02:42:19.162Z,99323.55
2022-10-11T02:45:31.879Z,99326.06
2022-10-11T02:48:39.852Z,99326.94
2022-10-11T02:51:46.050Z,99329.91
2022-10-11T02:54:52.188Z,99323.69
2022-10-11T02:57:58.291Z,99329.17
2022-10-11T03:01:04.844Z,99330.23
2022-10-11T03:04:11.236Z,99334.73
2022-10-11T03:07:16.064Z,99334.38
2022-10-11T03:10:22.219Z,99334.19
2022-10-11T03:13:28.480Z,99338.09
2022-10-11T03:16:34.742Z,99336.27
2022-10-11T03:19:41.055Z,99339.01
2022-10-11T03:22:45.550Z,99342.15
2022-10-11T03:25:52.192Z,99339.21
2022-10-11T03:28:58.514Z,99344.34
2022-10-11T03:32:03.144Z,99347.48
2022-10-11T03:35:10.719Z,99351.03
2022-10-11T03:38:19.344Z,99352.45
2022-10-11T03:41:25.439Z,99353.34
2022-10-11T03:44:31.537Z,99352.86
2022-10-11T03:47:38.604Z,99354.31
2022-10-11T03:50:44.674Z,99355.63
2022-10-11T03:53:50.745Z,99358.80
2022-10-11T03:56:58.312Z,99359.80
2022-10-11T04:00:04.878Z,99360.86
2022-10-11T04:03:11.086Z,99362.16
2022-10-11T04:06:17.396Z,99361.23
2022-10-11T04:09:21.825Z,99362.48
2022-10-11T04:12:28.070Z,99364.69
2022-10-11T04:15:34.191Z,99368.02
2022-10-11T04:18:40.396Z,99369.55
2022-10-11T04:21:46.537Z,99368.95
2022-10-11T04:24:52.723Z,99371.34
2022-10-11T04:27:59.175Z,99369.17
2022-10-11T04:31:08.070Z,99374.24
2022-10-11T04:34:14.115Z,99375.39
2022-10-11T04:37:20.644Z,99374.77
2022-10-11T04:40:26.760Z,99377.25
2022-10-11T04:43:32.887Z,99379.66
2022-10-11T04:46:39.122Z,99378.86
2022-10-11T04:49:45.171Z,99382.19
2022-10-11T04:52:51.245Z,99386.25
2022-10-11T04:56:03.751Z,99390.40
2022-10-11T04:59:10.440Z,99388.61
2022-10-11T05:02:15.067Z,99392.98
2022-10-11T05:05:21.550Z,99391.98
2022-10-11T05:08:26.091Z,99390.75
2022-10-11T05:11:32.197Z,99392.77
2022-10-11T05:14:38.617Z,99395.86
2022-10-11T05:17:45.120Z,99397.89
2022-10-11T05:20:59.452Z,99397.69
2022-10-11T05:24:06.012Z,99404.11
2022-10-11T05:27:12.119Z,99413.17
2022-10-11T05:30:18.346Z,99414.64
2022-10-11T05:33:25.193Z,99420.64
2022-10-11T05:36:31.363Z,99425.27
2022-10-11T05:39:37.481Z,99431.91
2022-10-11T05:42:43.684Z,99436.71
2022-10-11T05:45:50.836Z,99436.16
2022-10-11T05:48:56.926Z,99436.83
2022-10-11T05:52:02.980Z,99442.17
2022-10-11T05:55:10.749Z,99448.58
2022-10-11T05:58:18.872Z,99452.27
2022-10-11T06:01:26.899Z,99456.00
2022-10-11T06:04:33.075Z,99465.29
2022-10-11T06:07:40.214Z,99472.89
2022-10-11T06:10:46.479Z,99473.70
2022-10-11T06:13:54.549Z,99473.27
2022-10-11T06:17:00.662Z,99480.94
2022-10-11T06:20:07.831Z,99490.20
2022-10-11T06:23:13.966Z,99497.41
2022-10-11T06:26:20.760Z,99501.48
2022-10-11T06:29:26.952Z,99502.65
2022-10-11T06:32:33.280Z,99502.00
2022-10-11T06:35:37.828Z,99502.33
2022-10-11T06:38:45.372Z,99506.83
2022-10-11T06:41:51.724Z,99508.21
2022-10-11T06:44:58.017Z,99508.67
2022-10-11T06:48:02.696Z,99513.03
2022-10-11T06:51:09.101Z,99513.83
2022-10-11T06:54:13.653Z,99516.06
2022-10-11T06:57:19.825Z,99519.02
2022-10-11T07:00:26.088Z,99526.13
2022-10-11T07:03:31.240Z,99531.84
2022-10-11T07:06:40.983Z,99534.06
2022-10-11T07:09:47.085Z,99535.58
2022-10-11T07:12:53.267Z,99534.08
2022-10-11T07:16:01.490Z,99534.41
2022-10-11T07:19:08.605Z,99537.95
2022-10-11T07:22:14.748Z,99540.89
2022-10-11T07:25:20.728Z,99541.98
2022-10-11T07:28:28.862Z,99545.27
2022-10-11T07:31:35.212Z,99548.70
2022-10-11T07:34:41.319Z,99555.60
2022-10-11T07:37:47.448Z,99558.59
2022-10-11T07:40:53.583Z,99564.30
2022-10-11T07:43:59.703Z,99565.79
2022-10-11T07:47:10.923Z,99568.73
2022-10-11T07:50:18.020Z,99570.17
2022-10-11T07:53:24.386Z,99574.42
2022-10-11T07:56:31.372Z,99576.48
2022-10-11T07:59:37.432Z,99577.21
2022-10-11T08:02:43.770Z,99576.80
2022-10-11T08:05:48.249Z,99577.48
2022-10-11T08:08:54.899Z,99583.12
2022-10-11T08:12:01.247Z,99586.53
2022-10-11T08:15:08.874Z,99586.28
2022-10-11T08:18:16.374Z,99590.95
2022-10-11T08:21:22.726Z,99593.91
2022-10-11T08:24:28.956Z,99594.98
2022-10-11T08:27:33.516Z,99591.71
2022-10-11T08:30:39.992Z,99590.65
2022-10-11T08:33:46.898Z,99589.55
2022-10-11T08:36:53.101Z,99583.02
2022-10-11T08:39:57.572Z,99579.77
2022-10-11T08:43:07.743Z,99582.42
2022-10-11T08:46:16.655Z,99586.20
2022-10-11T08:49:28.143Z,99590.90
2022-10-11T08:52:43.949Z,99592.48
2022-10-11T08:55:53.771Z,99594.80
2022-10-11T08:59:04.032Z,99594.55
2022-10-11T09:02:25.263Z,99598.65
2022-10-11T09:05:36.596Z,99599.52
2022-10-11T09:08:57.559Z,99601.41
2022-10-11T09:12:16.226Z,99608.48
2022-10-11T09:15:32.200Z,99611.89
2022-10-11T09:18:51.160Z,99615.21
2022-10-11T09:22:08.096Z,99613.95
2022-10-11T09:25:24.677Z,99607.04
2022-10-11T09:28:43.039Z,99607.34
2022-10-11T09:31:53.728Z,99607.96
2022-10-11T09:35:10.516Z,99605.08
2022-10-11T09:38:28.150Z,99609.04
2022-10-11T09:41:50.536Z,99610.64
2022-10-11T09:44:57.536Z,99612.63
2022-10-11T09:48:07.734Z,99614.30
2022-10-11T09:51:19.367Z,99613.20
2022-10-11T09:54:40.849Z,99617.18
2022-10-11T09:57:57.836Z,99616.34
2022-10-11T10:01:08.210Z,99617.01
2022-10-11T10:04:17.158Z,99618.42
2022-10-11T10:07:23.797Z,99618.48
2022-10-11T10:10:34.738Z,99621.20
2022-10-11T10:13:50.163Z,99621.35
2022-10-11T10:17:08.270Z,99619.32
2022-10-11T10:20:23.427Z,99621.42
2022-10-11T10:23:31.573Z,99624.27
2022-10-11T10:26:38.099Z,99629.06
2022-10-11T10:29:44.599Z,99630.67
2022-10-11T10:32:56.370Z,99627.50
2022-10-11T10:36:08.844Z,99622.83
2022-10-11T10:39:23.428Z,99620.04
2022-10-11T10:42:30.032Z,99628.89
2022-10-11T10:45:44.279Z,99623.02
2022-10-11T10:52:59.455Z,99625.16
2022-10-11T10:56:11.871Z,99623.40
2022-10-11T10:59:43.231Z,99622.67
2022-10-11T11:02:58.522Z,99622.60
2022-10-11T11:06:07.933Z,99619.13
2022-10-11T11:09:30.099Z,99620.17
2022-10-11T11:12:46.071Z,99614.14
2022-10-11T11:15:59.836Z,99612.63
2022-10-11T11:19:15.091Z,99615.86
2022-10-11T11:22:32.859Z,99618.87
2022-10-11T11:25:47.897Z,99618.77
2022-10-11T11:29:08.629Z,99618.41
2022-10-11T11:32:25.722Z,99617.91
2022-10-11T11:35:39.171Z,99617.65
2022-10-11T11:38:50.952Z,99616.29
2022-10-11T11:42:02.583Z,99617.95
2022-10-11T11:45:22.632Z,99620.37
2022-10-11T12:01:09.228Z,99616.90
2022-10-11T12:04:22.183Z,99619.09
2022-10-11T12:07:30.704Z,99614.73
2022-10-11T12:10:40.004Z,99612.84
2022-10-11T12:13:46.714Z,99615.80
2022-10-11T12:17:11.869Z,99615.73
2022-10-11T12:20:24.484Z,99616.45
2022-10-11T12:23:48.691Z,99620.89
2022-10-11T12:26:58.048Z,99624.29
2022-10-11T12:30:05.194Z,99619.81
2022-10-11T12:33:17.911Z,99623.55
2022-10-11T12:36:37.711Z,99623.76
2022-10-11T12:39:53.740Z,99628.45
2022-10-11T12:43:29.401Z,99625.27
2022-10-11T12:47:11.823Z,99627.41
2022-10-11T12:50:22.717Z,99623.27
2022-10-11T12:54:21.916Z,99625.71
2022-10-11T12:57:57.347Z,99629.20
2022-10-11T13:01:18.071Z,99630.08
2022-10-11T13:04:29.028Z,99632.22
2022-10-11T13:07:36.124Z,99630.69
2022-10-11T13:10:45.664Z,99636.30
2022-10-11T13:13:58.002Z,99636.27
2022-10-11T13:17:17.364Z,99636.29
2022-10-11T13:20:26.102Z,99635.31
2022-10-11T13:23:37.167Z,99638.21
2022-10-11T13:26:44.431Z,99639.77
2022-10-11T13:29:53.153Z,99634.65
2022-10-11T13:33:00.341Z,99640.11
2022-10-11T13:36:14.696Z,99643.21
2022-10-11T13:39:31.470Z,99644.80
2022-10-11T13:42:37.647Z,99640.30
2022-10-11T13:45:44.262Z,99640.71
2022-10-11T13:49:00.418Z,99648.31
2022-10-11T13:52:20.113Z,99649.15
2022-10-11T13:55:33.627Z,99650.39
2022-10-11T13:58:46.314Z,99655.36
2022-10-11T14:01:55.596Z,99654.80
2022-10-11T14:05:02.028Z,99662.30
2022-10-11T14:08:20.673Z,99661.19
2022-10-11T14:11:40.651Z,99658.70
2022-10-11T14:14:48.984Z,99655.05
2022-10-11T14:17:54.869Z,99656.35
2022-10-11T14:21:18.839Z,99656.88
2022-10-11T14:24:25.018Z,99657.73
2022-10-11T14:27:31.849Z,99660.05
2022-10-11T14:30:38.009Z,99657.81
2022-10-11T14:33:44.267Z,99661.66
2022-10-11T14:36:51.242Z,99669.37
2022-10-11T14:39:57.466Z,99672.33
2022-10-11T14:43:03.492Z,99671.55
2022-10-11T14:46:08.323Z,99673.65
2022-10-11T14:49:17.640Z,99675.31
2022-10-11T14:52:23.546Z,99680.80
2022-10-11T14:55:30.600Z,99677.98
2022-10-11T14:58:36.711Z,99678.96
2022-10-11T15:01:41.394Z,99682.86
2022-10-11T15:04:47.817Z,99682.66
2022-10-11T15:07:53.812Z,99686.39
2022-10-11T15:11:00.038Z,99690.30
2022-10-11T15:14:06.919Z,99689.28
2022-10-11T15:17:14.549Z,99690.48
2022-10-11T15:20:28.642Z,99688.46
2022-10-11T15:23:34.551Z,99691.12
2022-10-11T15:26:40.787Z,99699.20
2022-10-11T15:29:47.182Z,99704.20
2022-10-11T15:32:54.922Z,99703.20
2022-10-11T15:36:01.093Z,99710.36
2022-10-11T15:39:21.307Z,99713.73
2022-10-11T15:42:27.199Z,99718.16
2022-10-11T15:45:33.560Z,99720.51
2022-10-11T15:48:39.863Z,99722.92
2022-10-11T15:51:46.152Z,99726.89
2022-10-11T15:54:52.229Z,99732.20
2022-10-11T15:57:56.731Z,99736.98
2022-10-11T16:01:06.603Z,99736.34
2022-10-11T16:04:12.928Z,99734.73
2022-10-11T16:07:17.898Z,99735.39
2022-10-11T16:10:24.370Z,99738.65
2022-10-11T16:13:30.480Z,99738.64
2022-10-11T16:16:35.037Z,99742.27
2022-10-11T16:19:41.165Z,99754.91
2022-10-11T16:22:45.487Z,99759.19
2022-10-11T16:25:59.373Z,99761.08
2022-10-11T16:29:05.576Z,99762.94
2022-10-11T16:32:11.699Z,99767.02
2022-10-11T16:35:16.667Z,99767.15
2022-10-11T16:38:22.752Z,99770.48
2022-10-11T16:41:28.825Z,99774.17
2022-10-11T16:44:37.970Z,99772.77
2022-10-11T16:47:45.035Z,99774.02
2022-10-11T16:50:51.164Z,99772.31
2022-10-11T16:53:55.721Z,99777.23
2022-10-11T16:57:02.369Z,99778.83
2022-10-11T17:00:11.107Z,99774.11
2022-10-11T17:03:17.287Z,99773.04
2022-10-11T17:06:22.004Z,99774.73
2022-10-11T17:09:28.498Z,99774.60
2022-10-11T17:12:37.287Z,99778.70
2022-10-11T17:15:43.276Z,99779.02
2022-10-11T17:18:49.538Z,99779.16
2022-10-11T17:21:55.702Z,99783.06
2022-10-11T17:25:01.603Z,99783.89
2022-10-11T17:28:07.474Z,99786.15
2022-10-11T17:31:13.989Z,99785.68
2022-10-11T17:34:20.467Z,99786.09
2022-10-11T17:37:27.441Z,99794.10
2022-10-11T17:40:33.728Z,99794.42
2022-10-11T17:43:40.294Z,99798.67
2022-10-11T17:46:46.435Z,99795.65
2022-10-11T17:49:50.970Z,99800.27
2022-10-11T17:52:56.904Z,99804.66
2022-10-11T17:56:04.677Z,99807.77
2022-10-11T17:59:16.016Z,99810.10
2022-10-11T18:02:22.147Z,99812.80
2022-10-11T18:05:26.616Z,99814.66
2022-10-11T18:08:36.414Z,99819.23
2022-10-11T18:11:46.406Z,99824.16
2022-10-11T18:14:52.876Z,99824.83
2022-10-11T18:17:59.903Z,99824.58
2022-10-11T18:21:06.153Z,99824.90
2022-10-11T18:24:12.637Z,99832.71
2022-10-11T18:27:18.833Z,99835.16
2022-10-11T18:30:23.291Z,99832.73
2022-10-11T18:33:29.445Z,99831.42
2022-10-11T18:36:34.281Z,99835.45
2022-10-11T18:39:40.531Z,99833.85
2022-10-11T18:42:45.004Z,99832.75
2022-10-11T18:45:51.339Z,99831.67
2022-10-11T18:48:59.824Z,99835.98
2022-10-11T18:52:08.044Z,99838.15
2022-10-11T18:55:14.541Z,99838.65
2022-10-11T18:58:20.670Z,99843.09
2022-10-11T19:01:26.178Z,99838.63
2022-10-11T19:04:34.460Z,99843.48
2022-10-11T19:07:40.587Z,99845.09
2022-10-11T19:10:45.154Z,99847.55
2022-10-11T19:13:56.348Z,99847.20
2022-10-11T19:17:02.904Z,99852.64
2022-10-11T19:20:10.829Z,99849.06
2022-10-11T19:23:17.068Z,99854.10
2022-10-11T19:26:22.432Z,99853.55
2022-10-11T19:29:29.470Z,99856.47
2022-10-11T19:32:35.445Z,99858.89
2022-10-11T19:35:42.415Z,99863.88
2022-10-11T19:38:50.734Z,99865.60
2022-10-11T19:41:56.970Z,99864.46
2022-10-11T19:45:01.486Z,99863.45
2022-10-11T19:48:07.681Z,99862.63
2022-10-11T19:51:12.991Z,99861.13
2022-10-11T19:54:19.948Z,99861.34
2022-10-11T19:57:26.057Z,99865.65
2022-10-11T20:00:32.132Z,99868.84
2022-10-11T20:03:38.952Z,99865.19
2022-10-11T20:06:45.308Z,99866.52
2022-10-11T20:09:51.278Z,99866.73
2022-10-11T20:12:57.253Z,99869.62
2022-10-11T20:16:04.908Z,99869.34
2022-10-11T20:19:11.063Z,99869.20
2022-10-11T20:22:15.278Z,99868.44
2022-10-11T20:25:21.354Z,99872.31
2022-10-11T20:28:28.154Z,99875.27
2022-10-11T20:31:38.293Z,99875.18
2022-10-11T20:34:44.894Z,99878.61
2022-10-11T20:37:51.123Z,99882.81
2022-10-11T20:40:55.714Z,99886.81
2022-10-11T20:44:03.350Z,99885.38
2022-10-11T20:47:09.519Z,99883.43
2022-10-11T20:50:13.879Z,99884.73
2022-10-11T20:53:20.131Z,99890.67
2022-10-11T20:56:24.861Z,99894.20
2022-10-11T20:59:31.216Z,99893.89
2022-10-11T21:02:38.187Z,99894.61
2022-10-11T21:05:44.064Z,99891.31
2022-10-11T21:08:50.543Z,99892.69
2022-10-11T21:11:56.725Z,99889.52
2022-10-11T21:15:01.233Z,99890.66
2022-10-11T21:18:07.966Z,99894.02
2022-10-11T21:21:15.486Z,99895.70
2022-10-11T21:24:21.534Z,99894.26
2022-10-11T21:27:28.028Z,99892.18
2022-10-11T21:30:35.324Z,99890.20
2022-10-11T21:33:41.993Z,99889.94
2022-10-11T21:36:48.237Z,99887.89
2022-10-11T21:39:52.595Z,99890.36
2022-10-11T21:42:58.612Z,99894.45
2022-10-11T21:46:11.175Z,99893.74
2022-10-11T21:49:17.308Z,99895.07
2022-10-11T21:52:23.301Z,99893.49
2022-10-11T21:55:29.774Z,99893.48
2022-10-11T21:58:36.129Z,99891.08
2022-10-11T22:01:42.959Z,99892.65
2022-10-11T22:04:49.042Z,99889.11
2022-10-11T22:07:55.244Z,99891.48
2022-10-11T22:11:02.341Z,99887.30
2022-10-11T22:14:08.548Z,99885.18
2022-10-11T22:17:13.106Z,99882.55
2022-10-11T22:20:19.339Z,99883.73
2022-10-11T22:23:23.815Z,99885.17
2022-10-11T22:26:31.775Z,99888.07
2022-10-11T22:29:37.952Z,99891.10
2022-10-11T22:32:42.185Z,99891.61
2022-10-11T22:35:48.403Z,99894.43
2022-10-11T22:38:53.716Z,99893.70
2022-10-11T22:42:00.067Z,99890.42
2022-10-11T22:45:04.823Z,99890.18
2022-10-11T22:48:11.182Z,99890.28
2022-10-11T22:51:17.300Z,99891.11
2022-10-11T22:54:23.177Z,99893.92
2022-10-11T22:57:29.304Z,99895.33
2022-10-11T23:00:35.432Z,99894.81
2022-10-11T23:03:41.717Z,99895.08
2022-10-11T23:06:46.455Z,99895.76
2022-10-11T23:09:52.641Z,99894.25
2022-10-11T23:12:58.740Z,99893.59
2022-10-11T23:16:08.791Z,99899.00
2022-10-11T23:19:15.064Z,99898.85
2022-10-11T23:22:20.006Z,99894.42
2022-10-11T23:25:26.264Z,99896.30
2022-10-11T23:28:30.816Z,99900.41
2022-10-11T23:31:37.044Z,99899.86
2022-10-11T23:34:41.481Z,99899.60
2022-10-11T23:37:47.608Z,99903.73
2022-10-11T23:40:53.658Z,99900.25
2022-10-11T23:44:00.291Z,99907.08
2022-10-11T23:47:06.494Z,99909.95
2022-10-11T23:50:13.268Z,99906.90
2022-10-11T23:53:19.452Z,99906.42
2022-10-11T23:56:25.595Z,99904.90
2022-10-11T23:59:32.178Z,99906.95
