createdAt,value
2023-03-08T00:00:37.378Z,920.3
2023-03-08T00:15:37.908Z,920.1
2023-03-08T00:30:37.374Z,920
2023-03-08T00:45:38.669Z,919.9
2023-03-08T01:00:39.026Z,919.9
2023-03-08T01:15:39.851Z,919.8
2023-03-08T01:30:40.655Z,919.7
2023-03-08T01:45:42.145Z,919.6
2023-03-08T02:00:41.843Z,919.2
2023-03-08T02:01:27.276Z,919.3
2023-03-08T02:15:45.390Z,919
2023-03-08T02:30:43.438Z,918.5
2023-03-08T02:45:43.939Z,918.3
2023-03-08T03:00:45.502Z,918.3
2023-03-08T03:15:45.715Z,918.4
2023-03-08T03:30:46.714Z,918.1
2023-03-08T03:45:46.639Z,918
2023-03-08T04:00:47.066Z,917.7
2023-03-08T04:15:48.749Z,917.4
2023-03-08T04:30:48.844Z,916.9
2023-03-08T04:45:48.517Z,916.8
2023-03-08T05:00:49.645Z,917
2023-03-08T05:15:51.436Z,916.7
2023-03-08T05:30:50.373Z,916.7
2023-03-08T05:42:37.667Z,916.7
2023-03-08T05:57:40.734Z,916.7
2023-03-08T06:12:38.214Z,916.6
2023-03-08T06:27:39.619Z,916.6
2023-03-08T06:42:42.492Z,916.3
2023-03-08T06:57:40.743Z,916.3
2023-03-08T07:12:42.159Z,916.3
2023-03-08T07:27:41.646Z,916.3
2023-03-08T07:42:42.260Z,915.6
2023-03-08T07:57:42.984Z,915.3
2023-03-08T08:12:43.887Z,915.1
2023-03-08T08:27:45.355Z,914.8
2023-03-08T08:42:44.800Z,914.8
2023-03-08T08:57:45.494Z,914.6
2023-03-08T09:12:53.639Z,914.7
2023-03-08T09:27:46.628Z,915.1
2023-03-08T09:42:46.880Z,915
2023-03-08T09:57:49.546Z,914.7
2023-03-08T10:12:48.150Z,914.5
2023-03-08T10:27:48.644Z,914.6
2023-03-08T10:42:49.134Z,914.6
2023-03-08T10:57:50.244Z,914.7
2023-03-08T11:12:52.143Z,914.7
2023-03-08T11:27:52.472Z,915.1
2023-03-08T11:42:52.853Z,915.2
2023-03-08T11:57:52.952Z,915.8
2023-03-08T12:12:53.214Z,916.4
2023-03-08T12:27:54.339Z,916.4
2023-03-08T12:42:54.497Z,916.3
2023-03-08T12:57:56.446Z,916.1
2023-03-08T13:12:56.072Z,915.7
2023-03-08T13:27:57.590Z,915.3
2023-03-08T13:42:57.808Z,915.1
2023-03-08T13:57:58.305Z,915
2023-03-08T14:12:58.811Z,914.8
2023-03-08T14:27:58.832Z,914.4
2023-03-08T14:42:59.975Z,914.2
2023-03-08T14:58:00.571Z,914.2
2023-03-08T15:13:00.980Z,914
2023-03-08T15:28:02.533Z,913.6
2023-03-08T15:43:02.977Z,913.6
2023-03-08T15:58:04.092Z,913.4
2023-03-08T16:13:04.233Z,913.3
2023-03-08T16:28:05.125Z,912.9
2023-03-08T16:43:05.398Z,913.4
2023-03-08T16:58:06.167Z,913.5
2023-03-08T17:13:08.092Z,913.9
2023-03-08T17:28:07.778Z,913.6
2023-03-08T17:43:08.619Z,914.7
2023-03-08T17:58:08.855Z,915.7
2023-03-08T18:13:10.151Z,917.9
2023-03-08T18:28:09.872Z,920.1
2023-03-08T18:43:11.148Z,920.4
2023-03-08T18:58:11.975Z,921.8
2023-03-08T19:13:12.139Z,921.8
2023-03-08T19:28:15.859Z,921.8
2023-03-08T19:43:18.326Z,921.5
2023-03-08T19:58:13.822Z,921.1
2023-03-08T20:13:14.618Z,921
2023-03-08T20:28:15.687Z,920.8
2023-03-08T20:43:19.073Z,920.8
2023-03-08T20:58:17.099Z,914.3
2023-03-08T21:13:17.879Z,914
2023-03-08T21:28:18.438Z,913.9
2023-03-08T21:43:18.164Z,913.9
2023-03-08T21:58:19.822Z,913.5
2023-03-08T22:13:20.504Z,913.5
2023-03-08T22:28:20.310Z,913.5
2023-03-08T22:43:22.520Z,913.5
2023-03-08T22:58:22.850Z,913.7
2023-03-08T23:00:49.028Z,913.9
2023-03-08T23:15:35.765Z,914.3
2023-03-08T23:30:42.880Z,914.4
2023-03-08T23:45:44.376Z,915.5
