createdAt,value
2022-09-24T00:02:11.767Z,12.40
2022-09-24T00:04:38.510Z,12.40
2022-09-24T00:07:05.197Z,12.40
2022-09-24T00:09:31.713Z,12.40
2022-09-24T00:11:58.478Z,12.40
2022-09-24T00:14:25.195Z,12.40
2022-09-24T00:16:51.986Z,12.40
2022-09-24T00:19:19.313Z,12.40
2022-09-24T00:21:46.117Z,12.50
2022-09-24T00:24:32.655Z,12.40
2022-09-24T00:26:59.320Z,12.50
2022-09-24T00:29:26.337Z,12.40
2022-09-24T00:31:52.971Z,12.40
2022-09-24T00:34:19.654Z,12.40
2022-09-24T00:36:46.751Z,12.40
2022-09-24T00:39:13.388Z,12.50
2022-09-24T00:41:40.481Z,12.40
2022-09-24T00:44:07.048Z,12.40
2022-09-24T00:46:33.741Z,12.40
2022-09-24T00:49:00.535Z,12.40
2022-09-24T00:51:27.114Z,12.30
2022-09-24T00:53:53.812Z,12.30
2022-09-24T00:56:20.422Z,12.30
2022-09-24T00:58:46.960Z,12.20
2022-09-24T01:01:14.946Z,12.20
2022-09-24T01:03:42.376Z,12.10
2022-09-24T01:06:09.102Z,12.10
2022-09-24T01:08:35.656Z,12.00
2022-09-24T01:11:02.265Z,12.00
2022-09-24T01:13:29.104Z,12.00
2022-09-24T01:15:55.737Z,12.10
2022-09-24T01:18:22.334Z,12.00
2022-09-24T01:20:49.341Z,12.00
2022-09-24T01:23:16.632Z,12.00
2022-09-24T01:25:43.211Z,12.10
2022-09-24T01:28:10.002Z,12.10
2022-09-24T01:30:38.253Z,12.10
2022-09-24T01:33:04.898Z,12.10
2022-09-24T01:35:31.464Z,12.10
2022-09-24T01:37:58.069Z,12.10
2022-09-24T01:40:24.668Z,12.10
2022-09-24T01:42:51.327Z,12.00
2022-09-24T01:45:18.119Z,12.10
2022-09-24T01:47:45.857Z,12.10
2022-09-24T01:50:12.635Z,12.10
2022-09-24T01:52:39.327Z,12.10
2022-09-24T01:55:06.073Z,12.10
2022-09-24T01:57:32.681Z,12.10
2022-09-24T02:00:00.130Z,12.10
2022-09-24T02:02:27.971Z,12.10
2022-09-24T02:04:54.601Z,12.10
2022-09-24T02:07:22.092Z,12.10
2022-09-24T02:09:48.743Z,12.10
2022-09-24T02:12:16.758Z,12.10
2022-09-24T02:14:43.421Z,12.10
2022-09-24T02:17:11.394Z,12.00
2022-09-24T02:19:38.022Z,12.10
2022-09-24T02:22:04.567Z,12.10
2022-09-24T02:24:31.125Z,12.00
2022-09-24T02:26:57.876Z,12.00
2022-09-24T02:29:24.644Z,12.00
2022-09-24T02:31:51.623Z,12.00
2022-09-24T02:34:21.435Z,12.00
2022-09-24T02:36:48.047Z,12.00
2022-09-24T02:53:16.365Z,11.90
2022-09-24T02:55:42.948Z,11.90
2022-09-24T02:58:09.550Z,11.90
2022-09-24T03:00:36.135Z,11.90
2022-09-24T03:03:02.978Z,11.90
2022-09-24T03:05:29.748Z,12.00
2022-09-24T03:07:57.289Z,12.00
2022-09-24T03:10:24.536Z,12.00
2022-09-24T03:12:51.117Z,12.00
2022-09-24T03:15:17.828Z,11.90
2022-09-24T03:17:44.442Z,11.80
2022-09-24T03:20:11.180Z,11.80
2022-09-24T03:22:37.885Z,11.70
2022-09-24T03:25:04.521Z,11.70
2022-09-24T03:27:31.412Z,11.70
2022-09-24T03:30:16.991Z,11.70
2022-09-24T03:32:43.691Z,11.60
2022-09-24T03:35:11.421Z,11.60
2022-09-24T03:37:38.398Z,11.60
2022-09-24T03:40:06.988Z,11.60
2022-09-24T03:42:34.742Z,11.60
2022-09-24T03:45:01.429Z,11.60
2022-09-24T03:47:28.855Z,11.60
2022-09-24T03:49:55.559Z,11.50
2022-09-24T03:52:22.261Z,11.50
2022-09-24T03:54:48.822Z,11.50
2022-09-24T03:57:15.421Z,11.50
2022-09-24T03:59:42.469Z,11.50
2022-09-24T04:02:09.210Z,11.50
2022-09-24T04:04:36.026Z,11.60
2022-09-24T04:07:02.593Z,11.60
2022-09-24T04:09:29.340Z,11.60
2022-09-24T04:11:56.578Z,11.50
2022-09-24T04:14:23.388Z,11.60
2022-09-24T04:16:49.925Z,11.60
2022-09-24T04:19:16.546Z,11.60
2022-09-24T04:21:43.201Z,11.60
2022-09-24T04:24:09.856Z,11.60
2022-09-24T04:26:36.584Z,11.60
2022-09-24T04:29:03.150Z,11.60
2022-09-24T04:31:29.882Z,11.60
2022-09-24T04:33:56.637Z,11.60
2022-09-24T04:36:23.372Z,11.60
2022-09-24T04:38:51.316Z,11.70
2022-09-24T04:41:18.131Z,11.70
2022-09-24T04:43:46.866Z,11.60
2022-09-24T04:46:13.791Z,11.60
2022-09-24T04:48:40.713Z,11.70
2022-09-24T04:51:07.719Z,11.60
2022-09-24T04:53:35.996Z,11.60
2022-09-24T04:56:02.585Z,11.60
2022-09-24T04:58:29.452Z,11.60
2022-09-24T05:00:56.203Z,11.60
2022-09-24T05:03:23.038Z,11.70
2022-09-24T05:05:52.836Z,11.70
2022-09-24T05:08:19.532Z,11.70
2022-09-24T05:10:46.353Z,11.70
2022-09-24T05:13:12.985Z,11.70
2022-09-24T05:15:42.974Z,11.60
2022-09-24T05:18:09.935Z,11.60
2022-09-24T05:20:37.100Z,11.60
2022-09-24T05:33:52.803Z,11.60
2022-09-24T05:38:53.787Z,11.60
2022-09-24T05:41:20.573Z,11.60
2022-09-24T05:49:19.487Z,11.60
2022-09-24T05:51:46.430Z,11.60
2022-09-24T05:54:13.063Z,11.60
2022-09-24T05:56:39.713Z,11.60
2022-09-24T05:59:07.263Z,11.60
2022-09-24T06:01:34.096Z,11.60
2022-09-24T06:04:06.161Z,11.60
2022-09-24T06:06:35.533Z,11.70
2022-09-24T06:09:02.656Z,11.70
2022-09-24T06:11:33.509Z,11.70
2022-09-24T06:14:02.999Z,11.70
2022-09-24T06:16:29.799Z,11.70
2022-09-24T06:18:56.727Z,11.70
2022-09-24T06:21:23.306Z,11.80
2022-09-24T06:23:50.507Z,11.80
2022-09-24T06:26:17.200Z,11.80
2022-09-24T06:28:43.840Z,11.90
2022-09-24T06:31:12.220Z,11.90
2022-09-24T06:33:40.506Z,12.00
2022-09-24T06:36:07.322Z,12.00
2022-09-24T06:38:35.370Z,12.00
2022-09-24T06:41:02.042Z,12.10
2022-09-24T06:43:28.686Z,12.10
2022-09-24T06:45:55.414Z,12.20
2022-09-24T06:48:22.733Z,12.20
2022-09-24T06:50:49.519Z,12.30
2022-09-24T06:53:16.069Z,12.40
2022-09-24T06:55:42.730Z,12.50
2022-09-24T06:58:09.414Z,12.60
2022-09-24T07:00:36.141Z,12.60
2022-09-24T07:03:02.973Z,12.60
2022-09-24T07:05:29.648Z,12.70
2022-09-24T07:07:56.423Z,12.70
2022-09-24T07:10:24.598Z,12.70
2022-09-24T07:12:51.315Z,12.80
2022-09-24T07:15:18.128Z,12.70
2022-09-24T07:17:49.174Z,12.80
2022-09-24T07:20:16.140Z,12.80
2022-09-24T07:36:49.180Z,13.00
2022-09-24T07:39:16.397Z,13.00
2022-09-24T07:41:43.263Z,13.00
2022-09-24T07:44:10.227Z,13.00
2022-09-24T07:46:37.529Z,13.00
2022-09-24T07:49:07.733Z,13.10
2022-09-24T07:51:36.154Z,13.10
2022-09-24T07:54:05.235Z,13.10
2022-09-24T07:56:33.703Z,13.10
2022-09-24T07:59:06.734Z,13.10
2022-09-24T08:06:56.935Z,13.00
2022-09-24T08:23:00.642Z,13.30
2022-09-24T08:25:27.175Z,13.40
2022-09-24T08:27:53.690Z,13.40
2022-09-24T08:30:21.316Z,13.60
2022-09-24T08:32:48.286Z,13.50
2022-09-24T08:35:15.827Z,13.60
2022-09-24T08:37:42.365Z,13.70
2022-09-24T08:40:09.516Z,13.80
2022-09-24T08:42:36.087Z,13.90
2022-09-24T08:45:21.408Z,14.00
2022-09-24T08:47:48.358Z,14.10
2022-09-24T08:50:16.078Z,14.20
2022-09-24T08:52:42.634Z,14.30
2022-09-24T08:55:09.124Z,14.50
2022-09-24T08:57:35.596Z,14.60
2022-09-24T09:00:02.123Z,14.60
2022-09-24T09:02:28.797Z,14.60
2022-09-24T09:04:57.829Z,14.70
2022-09-24T09:07:24.463Z,14.70
2022-09-24T09:09:51.085Z,14.80
2022-09-24T09:12:17.620Z,14.80
2022-09-24T09:14:44.157Z,14.80
2022-09-24T09:17:10.795Z,14.90
2022-09-24T09:19:37.508Z,15.00
2022-09-24T09:22:03.975Z,15.10
2022-09-24T09:24:31.130Z,15.20
2022-09-24T09:26:58.227Z,15.30
2022-09-24T09:29:25.896Z,15.40
2022-09-24T09:31:56.173Z,15.60
2022-09-24T09:34:23.707Z,15.70
2022-09-24T09:36:53.227Z,15.80
2022-09-24T09:39:19.743Z,15.90
2022-09-24T09:41:46.956Z,16.00
2022-09-24T09:44:13.455Z,16.00
2022-09-24T09:46:39.976Z,16.10
2022-09-24T09:49:06.544Z,16.20
2022-09-24T09:51:34.611Z,16.20
2022-09-24T09:54:01.142Z,16.30
2022-09-24T09:56:27.681Z,16.30
2022-09-24T09:58:55.759Z,16.30
2022-09-24T10:01:22.907Z,16.40
2022-09-24T10:03:52.539Z,16.50
2022-09-24T10:06:22.132Z,16.40
2022-09-24T10:08:48.629Z,16.40
2022-09-24T10:11:15.113Z,16.50
2022-09-24T10:13:41.662Z,16.50
2022-09-24T10:16:08.189Z,16.70
2022-09-24T10:18:34.761Z,16.70
2022-09-24T10:21:02.603Z,16.70
2022-09-24T10:23:30.878Z,16.70
2022-09-24T10:25:57.393Z,16.70
2022-09-24T10:28:42.950Z,16.80
2022-09-24T10:31:09.490Z,16.90
2022-09-24T10:33:36.248Z,17.00
2022-09-24T10:36:02.779Z,17.00
2022-09-24T10:38:29.437Z,17.10
2022-09-24T10:40:56.000Z,17.10
2022-09-24T10:43:22.574Z,17.20
2022-09-24T10:45:49.063Z,17.30
2022-09-24T10:48:16.687Z,17.30
2022-09-24T10:50:44.046Z,17.30
2022-09-24T10:53:10.518Z,17.20
2022-09-24T10:55:38.733Z,17.20
2022-09-24T10:58:05.211Z,17.10
2022-09-24T11:00:32.282Z,17.00
2022-09-24T11:02:59.674Z,17.00
2022-09-24T11:05:26.309Z,16.90
2022-09-24T11:07:54.954Z,16.90
2022-09-24T11:10:22.923Z,16.80
2022-09-24T11:12:49.445Z,16.80
2022-09-24T11:15:19.267Z,16.70
2022-09-24T11:17:45.749Z,16.50
2022-09-24T11:20:12.388Z,16.40
2022-09-24T11:22:38.920Z,16.30
2022-09-24T11:25:05.464Z,16.30
2022-09-24T11:27:31.940Z,16.20
2022-09-24T11:29:58.431Z,16.20
2022-09-24T11:32:24.904Z,16.10
2022-09-24T11:34:51.507Z,16.00
2022-09-24T11:37:18.287Z,16.00
2022-09-24T11:39:44.822Z,15.90
2022-09-24T11:42:14.553Z,15.90
2022-09-24T11:44:41.062Z,15.90
2022-09-24T11:47:07.544Z,15.80
2022-09-24T11:49:34.094Z,15.90
2022-09-24T11:52:00.620Z,15.90
2022-09-24T11:54:27.187Z,15.90
2022-09-24T11:56:53.813Z,16.00
2022-09-24T11:59:20.324Z,15.90
2022-09-24T12:01:48.635Z,15.90
2022-09-24T12:04:15.186Z,15.90
2022-09-24T12:06:42.440Z,15.90
2022-09-24T12:09:08.919Z,15.80
2022-09-24T12:11:36.105Z,15.70
2022-09-24T12:14:02.717Z,15.70
2022-09-24T12:16:29.327Z,15.60
2022-09-24T12:18:56.122Z,15.60
2022-09-24T12:21:23.351Z,15.60
2022-09-24T12:23:51.271Z,15.70
2022-09-24T12:26:17.815Z,15.70
2022-09-24T12:29:03.192Z,15.70
2022-09-24T12:31:48.545Z,15.50
2022-09-24T12:34:15.044Z,15.50
2022-09-24T12:36:41.568Z,15.30
2022-09-24T12:39:08.045Z,15.30
2022-09-24T12:41:34.536Z,15.10
2022-09-24T12:44:01.108Z,15.10
2022-09-24T12:46:27.704Z,15.00
2022-09-24T12:48:54.326Z,14.90
2022-09-24T12:51:24.031Z,14.70
2022-09-24T12:53:51.011Z,14.60
2022-09-24T12:56:17.668Z,14.60
2022-09-24T12:58:44.218Z,14.60
2022-09-24T13:01:10.753Z,14.60
2022-09-24T13:03:37.276Z,14.50
2022-09-24T13:06:03.770Z,14.50
2022-09-24T13:08:30.236Z,14.40
2022-09-24T13:10:56.807Z,14.20
2022-09-24T13:13:23.391Z,14.10
2022-09-24T13:15:50.100Z,14.00
2022-09-24T13:18:17.133Z,13.90
2022-09-24T13:20:49.217Z,13.80
2022-09-24T13:23:16.669Z,13.80
2022-09-24T13:25:43.236Z,13.80
2022-09-24T13:28:09.701Z,13.80
2022-09-24T13:30:36.279Z,13.80
2022-09-24T13:33:02.791Z,13.70
2022-09-24T13:35:29.250Z,13.60
2022-09-24T13:37:55.983Z,13.60
2022-09-24T13:40:22.575Z,13.60
2022-09-24T13:42:49.212Z,13.60
2022-09-24T13:45:15.890Z,13.70
2022-09-24T13:47:42.604Z,13.70
2022-09-24T13:50:09.171Z,13.70
2022-09-24T13:52:35.945Z,13.80
2022-09-24T13:55:02.404Z,13.80
2022-09-24T13:57:28.955Z,13.90
2022-09-24T13:59:55.395Z,13.90
2022-09-24T14:02:22.007Z,13.90
2022-09-24T14:04:50.284Z,13.90
2022-09-24T14:07:16.793Z,13.90
2022-09-24T14:09:47.341Z,13.90
2022-09-24T14:12:17.805Z,13.90
2022-09-24T14:14:45.974Z,13.90
2022-09-24T14:17:12.454Z,14.00
2022-09-24T14:19:39.021Z,14.10
2022-09-24T14:22:05.588Z,14.10
2022-09-24T14:27:06.206Z,14.10
2022-09-24T14:29:32.720Z,14.10
2022-09-24T14:31:59.206Z,14.00
2022-09-24T14:34:26.158Z,14.10
2022-09-24T14:36:52.742Z,14.10
2022-09-24T14:39:19.247Z,14.10
2022-09-24T14:41:45.781Z,14.10
2022-09-24T14:44:12.403Z,14.00
2022-09-24T14:46:38.958Z,13.90
2022-09-24T14:49:05.724Z,13.90
2022-09-24T14:51:32.888Z,13.90
2022-09-24T14:53:59.685Z,13.90
2022-09-24T14:56:26.181Z,13.90
2022-09-24T14:58:52.739Z,13.90
2022-09-24T15:01:19.320Z,13.90
2022-09-24T15:03:46.006Z,13.90
2022-09-24T15:06:12.590Z,14.00
2022-09-24T15:08:39.093Z,14.00
2022-09-24T15:11:05.610Z,14.00
2022-09-24T15:13:32.373Z,14.00
2022-09-24T15:15:58.953Z,14.10
2022-09-24T15:18:25.569Z,14.10
2022-09-24T15:20:52.055Z,14.10
2022-09-24T15:23:18.989Z,14.00
2022-09-24T15:25:45.520Z,14.00
2022-09-24T15:28:12.029Z,13.90
2022-09-24T15:30:39.383Z,13.90
2022-09-24T15:33:05.879Z,13.90
2022-09-24T15:35:33.623Z,13.90
2022-09-24T15:38:00.100Z,13.90
2022-09-24T15:40:30.650Z,13.90
2022-09-24T15:42:57.248Z,13.80
2022-09-24T15:45:23.840Z,13.80
2022-09-24T15:47:50.340Z,13.70
2022-09-24T15:50:16.874Z,13.60
2022-09-24T15:52:43.424Z,13.50
2022-09-24T15:55:09.951Z,13.50
2022-09-24T15:57:36.702Z,13.50
2022-09-24T16:00:03.204Z,13.40
2022-09-24T16:02:29.855Z,13.40
2022-09-24T16:05:00.240Z,13.40
2022-09-24T16:07:29.960Z,13.40
2022-09-24T16:09:56.476Z,13.40
2022-09-24T16:12:27.803Z,13.50
2022-09-24T16:14:58.819Z,13.50
2022-09-24T16:17:25.393Z,13.50
2022-09-24T16:19:51.907Z,13.50
2022-09-24T16:22:20.694Z,13.50
2022-09-24T16:24:47.338Z,13.50
2022-09-24T16:27:13.871Z,13.50
2022-09-24T16:29:40.413Z,13.50
2022-09-24T16:32:06.995Z,13.50
2022-09-24T16:34:34.848Z,13.50
2022-09-24T16:37:01.479Z,13.50
2022-09-24T16:39:27.961Z,13.50
2022-09-24T16:41:54.702Z,13.50
2022-09-24T16:44:21.232Z,13.40
2022-09-24T16:46:47.819Z,13.40
2022-09-24T16:49:14.458Z,13.40
2022-09-24T16:51:41.038Z,13.40
2022-09-24T16:54:07.548Z,13.30
2022-09-24T16:56:34.209Z,13.30
2022-09-24T16:59:00.814Z,13.30
2022-09-24T17:01:28.231Z,13.30
2022-09-24T17:03:57.215Z,13.30
2022-09-24T17:06:24.350Z,13.30
2022-09-24T17:09:10.746Z,13.30
2022-09-24T17:11:47.381Z,13.30
2022-09-24T17:14:17.546Z,13.20
2022-09-24T17:16:45.103Z,13.20
2022-09-24T17:19:15.539Z,13.20
2022-09-24T17:21:43.222Z,13.20
2022-09-24T17:24:10.550Z,13.20
2022-09-24T17:26:42.986Z,13.20
2022-09-24T17:29:11.700Z,13.10
2022-09-24T17:31:43.070Z,13.10
2022-09-24T17:34:23.494Z,13.10
2022-09-24T17:36:54.096Z,13.10
2022-09-24T17:39:20.843Z,13.10
2022-09-24T17:41:47.372Z,13.10
2022-09-24T17:44:13.897Z,13.00
2022-09-24T17:46:40.488Z,13.00
2022-09-24T17:49:07.134Z,13.00
2022-09-24T17:51:33.631Z,12.90
2022-09-24T17:54:00.167Z,12.90
2022-09-24T17:56:26.700Z,12.80
2022-09-24T17:58:53.291Z,12.80
2022-09-24T18:01:19.832Z,12.70
2022-09-24T18:03:49.585Z,12.70
2022-09-24T18:06:21.993Z,12.70
2022-09-24T18:08:48.570Z,12.70
2022-09-24T18:11:15.108Z,12.70
2022-09-24T18:13:41.613Z,12.70
2022-09-24T18:16:08.235Z,12.70
2022-09-24T18:18:34.868Z,12.60
2022-09-24T18:21:01.459Z,12.60
2022-09-24T18:23:28.528Z,12.60
2022-09-24T18:25:55.669Z,12.60
2022-09-24T18:28:22.336Z,12.60
2022-09-24T18:30:48.961Z,12.60
2022-09-24T18:33:15.477Z,12.60
2022-09-24T18:35:42.029Z,12.70
2022-09-24T18:38:08.538Z,12.70
2022-09-24T18:40:35.177Z,12.70
2022-09-24T18:43:01.903Z,12.70
2022-09-24T18:45:28.444Z,12.70
2022-09-24T18:47:55.454Z,12.60
2022-09-24T18:50:21.977Z,12.60
2022-09-24T18:52:48.484Z,12.60
2022-09-24T18:55:15.017Z,12.60
2022-09-24T18:57:41.539Z,12.60
2022-09-24T19:00:28.012Z,12.60
2022-09-24T19:02:54.676Z,12.60
2022-09-24T19:05:21.428Z,12.60
2022-09-24T19:07:47.920Z,12.60
2022-09-24T19:10:14.417Z,12.60
2022-09-24T19:12:42.912Z,12.60
2022-09-24T19:15:09.399Z,12.60
2022-09-24T19:17:35.961Z,12.60
2022-09-24T19:20:02.449Z,12.50
2022-09-24T19:22:28.937Z,12.50
2022-09-24T19:24:55.439Z,12.50
2022-09-24T19:27:21.955Z,12.50
2022-09-24T19:29:50.098Z,12.50
2022-09-24T19:32:16.612Z,12.50
2022-09-24T19:34:43.145Z,12.60
2022-09-24T19:37:09.748Z,12.50
2022-09-24T19:39:36.288Z,12.50
2022-09-24T19:42:02.792Z,12.50
2022-09-24T19:44:29.512Z,12.40
2022-09-24T19:46:56.009Z,12.40
2022-09-24T19:49:23.585Z,12.40
2022-09-24T19:51:50.199Z,12.40
2022-09-24T19:54:16.680Z,12.40
2022-09-24T19:56:43.268Z,12.40
2022-09-24T19:59:09.861Z,12.30
2022-09-24T20:01:36.631Z,12.30
2022-09-24T20:04:03.230Z,12.30
2022-09-24T20:06:31.133Z,12.30
2022-09-24T20:08:57.613Z,12.30
2022-09-24T20:11:24.720Z,12.30
2022-09-24T20:13:51.283Z,12.30
2022-09-24T20:16:19.043Z,12.30
2022-09-24T20:18:46.871Z,12.30
2022-09-24T20:21:13.406Z,12.30
2022-09-24T20:23:39.902Z,12.40
2022-09-24T20:26:25.286Z,12.40
2022-09-24T20:28:52.770Z,12.40
2022-09-24T20:31:20.895Z,12.40
2022-09-24T20:33:47.541Z,12.40
2022-09-24T20:36:16.069Z,12.40
2022-09-24T20:38:44.521Z,12.50
2022-09-24T20:41:11.102Z,12.50
2022-09-24T20:43:37.592Z,12.50
2022-09-24T20:46:04.125Z,12.50
2022-09-24T20:48:30.845Z,12.50
2022-09-24T20:50:57.332Z,12.40
2022-09-24T20:53:24.311Z,12.40
2022-09-24T20:55:50.799Z,12.40
2022-09-24T20:58:17.389Z,12.40
2022-09-24T21:00:54.345Z,12.40
2022-09-24T21:03:42.650Z,12.40
2022-09-24T21:06:07.594Z,12.50
2022-09-24T21:08:34.210Z,12.40
2022-09-24T21:11:01.186Z,12.40
2022-09-24T21:13:27.808Z,12.40
2022-09-24T21:15:55.018Z,12.40
2022-09-24T21:18:23.595Z,12.40
2022-09-24T21:20:52.585Z,12.40
2022-09-24T21:23:19.210Z,12.40
2022-09-24T21:25:54.782Z,12.40
2022-09-24T21:28:21.605Z,12.40
2022-09-24T21:30:48.112Z,12.40
2022-09-24T21:33:14.686Z,12.40
2022-09-24T21:35:41.174Z,12.40
2022-09-24T21:38:07.676Z,12.40
2022-09-24T21:40:37.024Z,12.30
2022-09-24T21:43:06.434Z,12.30
2022-09-24T21:45:32.966Z,12.40
2022-09-24T21:48:00.057Z,12.40
2022-09-24T21:50:28.093Z,12.30
2022-09-24T21:52:54.650Z,12.30
2022-09-24T21:55:21.138Z,12.30
2022-09-24T21:57:47.667Z,12.30
2022-09-24T22:00:14.160Z,12.30
2022-09-24T22:02:43.439Z,12.30
2022-09-24T22:05:10.331Z,12.30
2022-09-24T22:07:38.092Z,12.40
2022-09-24T22:10:04.605Z,12.40
2022-09-24T22:12:31.877Z,12.40
2022-09-24T22:14:58.373Z,12.30
2022-09-24T22:17:24.929Z,12.30
2022-09-24T22:19:51.413Z,12.30
2022-09-24T22:22:17.900Z,12.30
2022-09-24T22:24:44.380Z,12.20
2022-09-24T22:27:10.887Z,12.20
2022-09-24T22:29:37.411Z,12.20
2022-09-24T22:32:03.902Z,12.10
2022-09-24T22:34:49.287Z,12.20
2022-09-24T22:37:15.779Z,12.20
2022-09-24T22:39:42.326Z,12.20
2022-09-24T22:42:08.830Z,12.20
2022-09-24T22:44:35.323Z,12.20
2022-09-24T22:47:01.814Z,12.10
2022-09-24T22:49:28.959Z,12.10
2022-09-24T22:51:55.633Z,12.10
2022-09-24T22:54:24.140Z,12.10
2022-09-24T22:56:50.632Z,12.00
2022-09-24T22:59:17.108Z,12.00
2022-09-24T23:01:43.709Z,12.00
2022-09-24T23:04:15.145Z,12.10
2022-09-24T23:06:41.831Z,12.10
2022-09-24T23:09:08.423Z,12.10
2022-09-24T23:11:35.013Z,12.10
2022-09-24T23:14:01.557Z,12.10
2022-09-24T23:16:28.186Z,12.00
2022-09-24T23:18:54.785Z,12.00
2022-09-24T23:21:21.332Z,12.00
2022-09-24T23:23:47.819Z,12.00
2022-09-24T23:26:16.862Z,12.00
2022-09-24T23:28:43.593Z,12.10
2022-09-24T23:31:11.559Z,12.00
2022-09-24T23:33:39.290Z,12.10
2022-09-24T23:36:05.782Z,12.10
2022-09-24T23:38:32.274Z,12.10
2022-09-24T23:41:00.626Z,12.20
2022-09-24T23:43:27.775Z,12.20
2022-09-24T23:45:54.329Z,12.20
2022-09-24T23:48:20.842Z,12.20
2022-09-24T23:50:47.827Z,12.10
2022-09-24T23:53:14.362Z,12.10
2022-09-24T23:55:41.856Z,12.10
2022-09-24T23:58:08.325Z,12.10
