createdAt,value
2023-01-28T10:33:26.736Z,28.80
2023-01-28T10:38:36.386Z,22.20
2023-01-28T11:03:26.810Z,19.70
2023-01-28T11:08:50.623Z,17.60
2023-01-28T11:14:00.693Z,16.90
2023-01-28T11:19:19.505Z,16.40
2023-01-28T11:24:37.018Z,16.20
2023-01-28T11:29:50.264Z,16.00
2023-01-28T11:35:00.144Z,15.90
2023-01-28T11:40:23.909Z,15.80
2023-01-28T11:46:18.027Z,15.80
2023-01-28T11:52:11.281Z,15.80
2023-01-28T11:57:46.833Z,15.70
2023-01-28T12:03:40.573Z,15.60
2023-01-28T12:09:36.245Z,15.60
2023-01-28T12:15:24.097Z,15.70
2023-01-28T12:20:51.456Z,15.60
2023-01-28T12:32:01.088Z,15.40
2023-01-28T12:38:00.879Z,15.40
2023-01-28T12:43:44.193Z,15.40
2023-01-28T12:49:04.532Z,15.40
2023-01-28T12:54:40.030Z,15.30
2023-01-28T13:00:15.003Z,15.30
2023-01-28T13:05:46.656Z,15.30
2023-01-28T13:10:58.274Z,15.20
2023-01-28T13:16:43.223Z,15.10
2023-01-28T13:23:08.583Z,15.00
2023-01-28T13:28:40.168Z,15.00
2023-01-28T13:40:09.452Z,14.90
2023-01-28T13:58:05.911Z,14.80
2023-01-28T14:04:31.837Z,14.90
2023-01-28T14:10:03.504Z,14.90
2023-01-28T14:16:12.253Z,14.90
2023-01-28T14:21:43.990Z,14.80
2023-01-28T14:27:30.425Z,14.80
2023-01-28T14:33:07.951Z,14.70
2023-01-28T14:38:44.019Z,14.50
2023-01-28T14:45:08.367Z,14.30
2023-01-28T14:56:43.705Z,14.00
2023-01-28T15:02:13.860Z,13.90
2023-01-28T15:07:29.458Z,13.80
2023-01-28T15:12:46.745Z,13.80
2023-01-28T15:18:02.663Z,13.70
2023-01-28T15:30:41.455Z,13.60
2023-01-28T15:36:06.574Z,13.50
2023-01-28T15:41:30.193Z,13.30
2023-01-28T15:52:45.704Z,13.30
2023-01-28T15:58:07.018Z,13.30
2023-01-28T16:03:34.517Z,13.20
2023-01-28T16:08:58.857Z,13.10
2023-01-28T16:14:07.869Z,13.10
2023-01-28T16:19:37.446Z,13.10
2023-01-28T16:24:56.255Z,13.00
2023-01-28T16:30:06.259Z,13.00
2023-01-28T16:35:47.190Z,13.00
2023-01-28T16:40:57.820Z,13.00
2023-01-28T16:46:09.575Z,12.90
2023-01-28T16:51:23.298Z,12.90
2023-01-28T16:56:47.913Z,12.90
2023-01-28T17:01:56.951Z,12.80
2023-01-28T17:07:04.058Z,12.80
2023-01-28T17:12:10.977Z,12.90
2023-01-28T17:17:17.604Z,12.80
2023-01-28T17:22:24.127Z,12.70
2023-01-28T17:27:30.493Z,12.60
2023-01-28T17:32:38.214Z,12.70
2023-01-28T17:37:48.340Z,12.70
2023-01-28T17:42:55.659Z,12.80
2023-01-28T17:48:05.187Z,12.80
2023-01-28T17:53:13.149Z,12.90
2023-01-28T17:58:19.964Z,12.90
2023-01-28T18:03:27.366Z,12.90
2023-01-28T18:08:33.511Z,12.90
2023-01-28T18:13:43.681Z,12.90
2023-01-28T18:18:51.962Z,13.00
2023-01-28T18:23:58.371Z,12.90
2023-01-28T18:29:05.444Z,12.90
2023-01-28T18:34:11.730Z,13.00
2023-01-28T18:39:22.563Z,13.00
2023-01-28T18:44:31.936Z,12.90
2023-01-28T18:49:38.369Z,12.90
2023-01-28T18:54:44.764Z,12.90
2023-01-28T18:59:50.757Z,13.00
2023-01-28T19:04:59.012Z,12.90
2023-01-28T19:10:05.948Z,12.90
2023-01-28T19:15:13.976Z,12.90
2023-01-28T19:20:21.269Z,13.00
2023-01-28T19:25:28.316Z,13.00
2023-01-28T19:30:36.472Z,13.00
2023-01-28T19:35:42.968Z,13.10
2023-01-28T19:40:49.611Z,13.10
2023-01-28T19:46:04.505Z,13.10
2023-01-28T19:51:12.262Z,13.10
2023-01-28T19:56:20.409Z,13.10
2023-01-28T20:01:30.664Z,13.20
2023-01-28T20:06:38.269Z,13.30
2023-01-28T20:11:44.783Z,13.40
2023-01-28T20:16:51.859Z,13.40
2023-01-28T20:21:58.883Z,13.50
2023-01-28T20:27:05.939Z,13.40
2023-01-28T20:32:18.219Z,13.40
2023-01-28T20:37:26.505Z,13.50
2023-01-28T20:42:32.522Z,13.50
2023-01-28T20:47:39.748Z,13.60
2023-01-28T20:52:46.526Z,13.70
2023-01-28T20:57:54.902Z,13.70
2023-01-28T21:03:01.999Z,13.40
2023-01-28T21:08:08.432Z,13.30
2023-01-28T21:13:15.578Z,13.30
2023-01-28T21:18:21.821Z,13.30
2023-01-28T21:23:28.383Z,13.20
2023-01-28T21:28:35.081Z,13.20
2023-01-28T21:33:41.097Z,13.20
2023-01-28T21:38:47.961Z,13.10
2023-01-28T21:43:56.394Z,12.90
2023-01-28T21:49:04.161Z,13.00
2023-01-28T21:54:15.969Z,12.90
2023-01-28T21:59:37.622Z,13.00
2023-01-28T22:04:46.688Z,13.00
2023-01-28T22:09:54.220Z,12.90
2023-01-28T22:15:01.973Z,12.90
2023-01-28T22:20:08.749Z,12.90
2023-01-28T22:25:15.784Z,12.90
2023-01-28T22:30:22.253Z,12.90
2023-01-28T22:35:27.588Z,12.90
2023-01-28T22:40:34.755Z,12.80
2023-01-28T22:45:41.473Z,13.00
2023-01-28T22:50:48.029Z,13.00
2023-01-28T22:55:57.722Z,13.20
2023-01-28T23:01:04.131Z,13.20
2023-01-28T23:06:09.994Z,13.20
2023-01-28T23:11:17.282Z,13.30
2023-01-28T23:16:41.204Z,13.30
2023-01-28T23:22:05.936Z,13.30
2023-01-28T23:27:12.982Z,13.40
2023-01-28T23:32:19.136Z,13.40
2023-01-28T23:37:25.091Z,13.30
2023-01-28T23:42:31.515Z,13.30
2023-01-28T23:47:38.498Z,13.30
2023-01-28T23:52:44.922Z,13.30
2023-01-28T23:57:52.391Z,13.40
