createdAt,value
2023-02-28T00:00:25.033Z,-1.86
2023-02-28T00:02:53.675Z,-1.89
2023-02-28T00:05:24.737Z,-1.87
2023-02-28T00:07:52.792Z,-1.89
2023-02-28T00:10:21.874Z,-1.96
2023-02-28T00:12:50.397Z,-1.92
2023-02-28T00:15:20.327Z,-1.98
2023-02-28T00:17:48.344Z,-2.07
2023-02-28T00:20:16.676Z,-2.04
2023-02-28T00:22:46.829Z,-2.11
2023-02-28T00:25:17.940Z,-2.04
2023-02-28T00:27:46.114Z,-2.09
2023-02-28T00:30:16.283Z,-2.09
2023-02-28T00:32:46.068Z,-2.17
2023-02-28T00:35:14.564Z,-2.18
2023-02-28T00:37:43.086Z,-2.28
2023-02-28T00:40:13.467Z,-2.23
2023-02-28T00:42:41.602Z,-2.25
2023-02-28T00:45:10.291Z,-2.24
2023-02-28T00:47:39.697Z,-2.25
2023-02-28T00:50:11.364Z,-2.27
2023-02-28T00:52:39.229Z,-2.25
2023-02-28T00:55:07.454Z,-2.24
2023-02-28T00:57:35.286Z,-2.25
2023-02-28T01:00:04.575Z,-2.29
2023-02-28T01:02:32.594Z,-2.31
2023-02-28T01:05:00.912Z,-2.34
2023-02-28T01:07:32.844Z,-2.33
2023-02-28T01:10:00.654Z,-2.31
2023-02-28T01:12:30.832Z,-2.32
2023-02-28T01:14:59.462Z,-2.38
2023-02-28T01:17:27.559Z,-2.34
2023-02-28T01:19:56.902Z,-2.35
2023-02-28T01:22:26.521Z,-2.44
2023-02-28T01:24:55.947Z,-2.44
2023-02-28T01:27:23.657Z,-2.40
2023-02-28T01:29:53.151Z,-2.43
2023-02-28T01:32:20.919Z,-2.48
2023-02-28T01:34:48.742Z,-2.48
2023-02-28T01:37:16.556Z,-2.47
2023-02-28T01:39:45.564Z,-2.51
2023-02-28T01:42:15.054Z,-2.50
2023-02-28T01:45:20.401Z,-2.49
2023-02-28T01:47:52.688Z,-2.49
2023-02-28T01:50:23.530Z,-2.58
2023-02-28T01:52:56.763Z,-2.54
2023-02-28T01:55:29.634Z,-2.57
2023-02-28T01:58:04.246Z,-2.57
2023-02-28T02:00:33.517Z,-2.52
2023-02-28T02:03:06.824Z,-2.56
2023-02-28T02:05:35.486Z,-2.61
2023-02-28T02:08:06.680Z,-2.65
2023-02-28T02:10:38.105Z,-2.67
2023-02-28T02:13:21.486Z,-2.70
2023-02-28T02:15:59.038Z,-2.66
2023-02-28T02:18:32.725Z,-2.70
2023-02-28T02:21:36.358Z,-2.61
2023-02-28T02:24:36.223Z,-2.64
2023-02-28T02:27:19.618Z,-2.69
2023-02-28T02:30:23.755Z,-2.74
2023-02-28T02:33:08.543Z,-2.73
2023-02-28T02:35:42.980Z,-2.70
2023-02-28T02:38:15.374Z,-2.68
2023-02-28T02:40:47.265Z,-2.68
2023-02-28T02:43:22.085Z,-2.70
2023-02-28T02:45:53.957Z,-2.67
2023-02-28T02:48:29.347Z,-2.70
2023-02-28T02:51:03.459Z,-2.76
2023-02-28T02:53:36.739Z,-2.72
2023-02-28T02:56:07.739Z,-2.72
2023-02-28T02:58:42.837Z,-2.73
2023-02-28T03:01:16.388Z,-2.65
2023-02-28T03:03:45.414Z,-2.78
2023-02-28T03:06:17.110Z,-2.70
2023-02-28T03:08:44.988Z,-2.67
2023-02-28T03:11:17.772Z,-2.70
2023-02-28T03:14:22.489Z,-2.67
2023-02-28T03:17:01.783Z,-2.69
2023-02-28T03:19:46.191Z,-2.67
2023-02-28T03:22:33.283Z,-2.63
2023-02-28T03:25:08.831Z,-2.60
2023-02-28T03:27:42.464Z,-2.65
2023-02-28T03:30:18.380Z,-2.72
2023-02-28T03:32:57.328Z,-2.67
2023-02-28T03:35:27.929Z,-2.73
2023-02-28T03:38:03.250Z,-2.68
2023-02-28T03:40:37.124Z,-2.80
2023-02-28T03:43:14.747Z,-2.72
2023-02-28T03:45:45.790Z,-2.70
2023-02-28T03:48:19.821Z,-2.64
2023-02-28T03:50:51.950Z,-2.67
2023-02-28T03:53:27.201Z,-2.66
2023-02-28T03:56:03.504Z,-2.70
2023-02-28T03:58:39.689Z,-2.67
2023-02-28T04:01:12.737Z,-2.70
2023-02-28T04:03:41.392Z,-2.67
2023-02-28T04:06:15.031Z,-2.62
2023-02-28T04:08:44.959Z,-2.62
2023-02-28T04:11:21.216Z,-2.59
2023-02-28T04:13:49.297Z,-2.59
2023-02-28T04:16:33.534Z,-2.69
2023-02-28T04:19:04.395Z,-2.64
2023-02-28T04:21:34.274Z,-2.59
2023-02-28T04:24:04.844Z,-2.54
2023-02-28T04:26:32.845Z,-2.56
2023-02-28T04:29:01.254Z,-2.58
2023-02-28T04:31:29.472Z,-2.60
2023-02-28T04:33:57.692Z,-2.53
2023-02-28T04:36:25.855Z,-2.49
2023-02-28T04:38:53.703Z,-2.47
2023-02-28T04:41:23.807Z,-2.51
2023-02-28T04:43:52.885Z,-2.52
2023-02-28T04:46:21.905Z,-2.53
2023-02-28T04:48:49.824Z,-2.51
2023-02-28T04:51:20.875Z,-2.51
2023-02-28T04:53:50.241Z,-2.46
2023-02-28T04:56:20.104Z,-2.58
2023-02-28T04:58:49.458Z,-2.48
2023-02-28T05:01:24.391Z,-2.46
2023-02-28T05:03:53.663Z,-2.46
2023-02-28T05:06:22.558Z,-2.53
2023-02-28T05:08:50.310Z,-2.43
2023-02-28T05:11:20.719Z,-2.43
2023-02-28T05:13:50.549Z,-2.40
2023-02-28T05:16:19.419Z,-2.42
2023-02-28T05:18:47.760Z,-2.47
2023-02-28T05:21:27.274Z,-2.41
2023-02-28T05:23:56.014Z,-2.36
2023-02-28T05:26:24.473Z,-2.37
2023-02-28T05:28:55.651Z,-2.45
2023-02-28T05:31:23.566Z,-2.41
2023-02-28T05:33:52.441Z,-2.39
2023-02-28T05:36:20.744Z,-2.46
2023-02-28T05:38:49.756Z,-2.44
2023-02-28T05:41:20.267Z,-2.35
2023-02-28T05:43:48.581Z,-2.36
2023-02-28T05:46:18.677Z,-2.32
2023-02-28T05:48:49.232Z,-2.34
2023-02-28T05:51:17.520Z,-2.36
2023-02-28T05:53:45.945Z,-2.45
2023-02-28T05:56:13.880Z,-2.42
2023-02-28T05:58:42.260Z,-2.39
2023-02-28T06:01:28.863Z,-2.43
2023-02-28T06:03:57.513Z,-2.45
2023-02-28T06:06:25.332Z,-2.42
2023-02-28T06:08:53.179Z,-2.45
2023-02-28T06:11:22.275Z,-2.41
2023-02-28T06:13:50.701Z,-2.43
2023-02-28T06:16:18.537Z,-2.41
2023-02-28T06:18:47.695Z,-2.38
2023-02-28T06:21:15.721Z,-2.40
2023-02-28T06:23:43.757Z,-2.35
2023-02-28T06:26:11.689Z,-2.47
2023-02-28T06:28:39.475Z,-2.42
2023-02-28T06:31:12.307Z,-2.41
2023-02-28T06:33:41.503Z,-2.38
2023-02-28T06:36:12.810Z,-2.31
2023-02-28T06:38:41.505Z,-2.33
2023-02-28T06:41:09.391Z,-2.31
2023-02-28T06:43:40.300Z,-2.35
2023-02-28T06:46:10.707Z,-2.38
2023-02-28T06:48:38.554Z,-2.38
2023-02-28T06:51:07.807Z,-2.32
2023-02-28T06:53:37.464Z,-2.30
2023-02-28T06:56:09.744Z,-2.30
2023-02-28T06:58:38.440Z,-2.28
2023-02-28T07:01:06.637Z,-2.29
2023-02-28T07:03:36.898Z,-2.26
2023-02-28T07:06:05.090Z,-2.31
2023-02-28T07:08:33.833Z,-2.26
2023-02-28T07:11:03.068Z,-2.22
2023-02-28T07:13:31.179Z,-2.24
2023-02-28T07:16:00.967Z,-2.13
2023-02-28T07:18:28.923Z,-2.17
2023-02-28T07:20:57.018Z,-2.15
2023-02-28T07:23:25.272Z,-2.08
2023-02-28T07:25:53.398Z,-2.08
2023-02-28T07:28:22.694Z,-2.11
2023-02-28T07:30:51.083Z,-2.01
2023-02-28T07:33:20.127Z,-2.08
2023-02-28T07:35:48.102Z,-2.02
2023-02-28T07:38:15.951Z,-2.01
2023-02-28T07:40:43.802Z,-1.95
2023-02-28T07:43:11.673Z,-1.85
2023-02-28T07:45:40.886Z,-1.84
2023-02-28T07:48:11.057Z,-1.86
2023-02-28T07:50:39.062Z,-1.81
2023-02-28T07:53:06.836Z,-1.80
2023-02-28T07:55:34.654Z,-1.78
2023-02-28T07:58:02.510Z,-1.73
2023-02-28T08:00:32.906Z,-1.73
2023-02-28T08:03:02.069Z,-1.66
2023-02-28T08:05:31.044Z,-1.66
2023-02-28T08:07:59.369Z,-1.65
2023-02-28T08:10:28.730Z,-1.64
2023-02-28T08:12:57.920Z,-1.72
2023-02-28T08:15:26.378Z,-1.63
2023-02-28T08:17:57.160Z,-1.53
2023-02-28T08:20:27.830Z,-1.58
2023-02-28T08:22:55.855Z,-1.52
2023-02-28T08:25:23.715Z,-1.44
2023-02-28T08:27:53.017Z,-1.46
2023-02-28T08:30:21.236Z,-1.46
2023-02-28T08:32:49.086Z,-1.44
2023-02-28T08:35:17.191Z,-1.52
2023-02-28T08:37:46.446Z,-1.48
2023-02-28T08:40:19.016Z,-1.45
2023-02-28T08:42:47.050Z,-1.37
2023-02-28T08:45:16.236Z,-1.40
2023-02-28T08:47:44.065Z,-1.42
2023-02-28T08:50:15.775Z,-1.33
2023-02-28T08:52:45.825Z,-1.37
2023-02-28T08:55:13.719Z,-1.42
2023-02-28T08:57:41.521Z,-1.45
2023-02-28T09:00:11.140Z,-1.39
2023-02-28T09:02:38.941Z,-1.36
2023-02-28T09:05:07.625Z,-1.40
2023-02-28T09:07:35.446Z,-1.38
2023-02-28T09:10:05.043Z,-1.30
2023-02-28T09:12:36.503Z,-1.37
2023-02-28T09:15:04.974Z,-1.33
2023-02-28T09:17:32.818Z,-1.34
2023-02-28T09:20:00.647Z,-1.27
2023-02-28T09:22:28.483Z,-1.22
2023-02-28T09:24:56.394Z,-1.18
2023-02-28T09:27:25.592Z,-1.13
2023-02-28T09:29:53.407Z,-1.24
2023-02-28T09:32:21.389Z,-1.14
2023-02-28T09:34:49.651Z,-1.20
2023-02-28T09:37:17.472Z,-1.20
2023-02-28T09:39:45.384Z,-1.13
2023-02-28T09:42:23.299Z,-1.08
2023-02-28T09:44:52.996Z,-1.03
2023-02-28T09:47:31.174Z,-0.92
2023-02-28T09:50:04.253Z,-0.88
2023-02-28T09:52:33.877Z,-0.86
2023-02-28T09:55:13.457Z,-0.84
2023-02-28T09:57:43.290Z,-0.91
2023-02-28T10:00:20.169Z,-0.88
2023-02-28T10:03:02.369Z,-0.82
2023-02-28T10:05:35.151Z,-0.71
2023-02-28T10:08:09.637Z,-0.74
2023-02-28T10:10:41.962Z,-0.68
2023-02-28T10:13:17.941Z,-0.61
2023-02-28T10:15:50.728Z,-0.63
2023-02-28T10:18:25.547Z,-0.66
2023-02-28T10:20:54.035Z,-0.55
2023-02-28T10:23:25.546Z,-0.55
2023-02-28T10:25:57.681Z,-0.54
2023-02-28T10:28:27.440Z,-0.48
2023-02-28T10:30:57.683Z,-0.48
2023-02-28T10:33:30.274Z,-0.49
2023-02-28T10:35:58.168Z,-0.38
2023-02-28T10:38:29.839Z,-0.37
2023-02-28T10:41:06.811Z,-0.30
2023-02-28T10:43:34.754Z,-0.40
2023-02-28T10:46:11.571Z,-0.23
2023-02-28T10:48:41.539Z,-0.11
2023-02-28T10:51:13.183Z,-0.20
2023-02-28T10:54:00.468Z,-0.15
2023-02-28T10:56:29.630Z,0.05
2023-02-28T10:58:59.874Z,0.01
2023-02-28T11:01:45.573Z,0.06
2023-02-28T11:04:22.859Z,0.06
2023-02-28T11:06:59.716Z,0.19
2023-02-28T11:09:32.025Z,0.28
2023-02-28T11:12:00.380Z,0.29
2023-02-28T11:14:30.434Z,0.30
2023-02-28T11:17:05.643Z,0.44
2023-02-28T11:19:41.142Z,0.33
2023-02-28T11:22:10.358Z,0.41
2023-02-28T11:24:43.488Z,0.44
2023-02-28T11:27:27.663Z,0.49
2023-02-28T11:29:55.623Z,0.59
2023-02-28T11:32:26.001Z,0.55
2023-02-28T11:35:04.868Z,0.59
2023-02-28T11:37:34.531Z,0.56
2023-02-28T11:40:05.265Z,0.61
2023-02-28T11:42:54.901Z,0.57
2023-02-28T11:45:45.355Z,0.58
2023-02-28T11:48:22.748Z,0.64
2023-02-28T11:51:05.226Z,0.63
2023-02-28T11:53:50.719Z,0.65
2023-02-28T11:56:25.664Z,0.61
2023-02-28T11:59:04.126Z,0.66
2023-02-28T12:02:02.700Z,0.70
2023-02-28T12:04:44.643Z,0.63
2023-02-28T12:07:21.215Z,0.68
2023-02-28T12:09:59.241Z,0.57
2023-02-28T12:12:44.588Z,0.61
2023-02-28T12:15:46.137Z,0.69
2023-02-28T12:18:29.512Z,0.75
2023-02-28T12:21:06.734Z,0.81
2023-02-28T12:23:56.927Z,0.84
2023-02-28T12:26:35.096Z,0.86
2023-02-28T12:29:11.308Z,0.96
2023-02-28T12:31:43.855Z,1.03
2023-02-28T12:34:18.031Z,1.14
2023-02-28T12:36:49.888Z,1.19
2023-02-28T12:39:24.134Z,1.26
2023-02-28T12:41:56.136Z,1.37
2023-02-28T12:44:33.754Z,1.42
2023-02-28T12:47:05.740Z,1.38
2023-02-28T12:49:39.627Z,1.36
2023-02-28T12:52:12.079Z,1.37
2023-02-28T12:54:47.194Z,1.41
2023-02-28T12:57:19.569Z,1.44
2023-02-28T12:59:53.114Z,1.42
2023-02-28T13:03:05.969Z,1.43
2023-02-28T13:06:06.101Z,1.47
2023-02-28T13:09:00.275Z,1.60
2023-02-28T13:11:31.737Z,1.60
2023-02-28T13:14:01.701Z,1.59
2023-02-28T13:16:32.438Z,1.61
2023-02-28T13:19:12.591Z,1.74
2023-02-28T13:21:46.023Z,1.71
2023-02-28T13:24:44.083Z,1.74
2023-02-28T13:27:40.489Z,1.79
2023-02-28T13:30:47.819Z,1.76
2023-02-28T13:33:27.508Z,1.74
2023-02-28T13:36:12.174Z,1.83
2023-02-28T13:38:42.667Z,1.86
2023-02-28T13:41:52.165Z,1.91
2023-02-28T13:44:24.333Z,1.98
2023-02-28T13:47:29.939Z,2.04
2023-02-28T13:50:29.116Z,2.09
2023-02-28T13:53:20.263Z,2.21
2023-02-28T13:55:54.112Z,2.25
2023-02-28T13:58:40.216Z,2.26
2023-02-28T14:01:18.866Z,2.29
2023-02-28T14:04:11.632Z,2.35
2023-02-28T14:06:41.457Z,2.33
2023-02-28T14:09:27.113Z,2.36
2023-02-28T14:11:55.720Z,2.40
2023-02-28T14:14:58.543Z,2.43
2023-02-28T14:17:28.010Z,2.37
2023-02-28T14:19:56.544Z,2.43
2023-02-28T14:22:52.613Z,2.50
2023-02-28T14:25:33.298Z,2.43
2023-02-28T14:28:13.553Z,2.46
2023-02-28T14:30:59.576Z,2.53
2023-02-28T14:33:38.672Z,2.56
2023-02-28T14:36:16.871Z,2.57
2023-02-28T14:38:49.257Z,2.55
2023-02-28T14:41:22.864Z,2.54
2023-02-28T14:43:53.479Z,2.57
2023-02-28T14:46:24.777Z,2.59
2023-02-28T14:48:53.393Z,2.58
2023-02-28T14:51:23.382Z,2.62
2023-02-28T14:53:56.713Z,2.65
2023-02-28T14:56:28.029Z,2.65
2023-02-28T14:58:57.909Z,2.65
2023-02-28T15:01:28.695Z,2.64
2023-02-28T15:04:03.669Z,2.64
2023-02-28T15:06:32.371Z,2.65
2023-02-28T15:09:11.686Z,2.67
2023-02-28T15:11:41.380Z,2.65
2023-02-28T15:14:14.793Z,2.67
2023-02-28T15:16:45.908Z,2.71
2023-02-28T15:19:20.170Z,2.72
2023-02-28T15:21:51.754Z,2.74
2023-02-28T15:24:25.249Z,2.73
2023-02-28T15:26:56.766Z,2.75
2023-02-28T15:29:26.983Z,2.77
2023-02-28T15:32:02.786Z,2.76
2023-02-28T15:34:43.063Z,2.70
2023-02-28T15:37:31.966Z,2.75
2023-02-28T15:40:09.925Z,2.75
2023-02-28T15:42:37.752Z,2.78
2023-02-28T15:45:06.328Z,2.76
2023-02-28T15:47:35.670Z,2.77
2023-02-28T15:50:06.020Z,2.82
2023-02-28T15:52:39.450Z,2.85
2023-02-28T15:55:13.631Z,2.79
2023-02-28T15:57:42.847Z,2.80
2023-02-28T16:00:15.777Z,2.78
2023-02-28T16:02:45.272Z,2.77
2023-02-28T16:05:28.806Z,2.78
2023-02-28T16:07:57.872Z,2.76
2023-02-28T16:10:27.926Z,2.78
2023-02-28T16:12:57.381Z,2.79
2023-02-28T16:15:28.015Z,2.80
2023-02-28T16:17:58.449Z,2.77
2023-02-28T16:20:29.268Z,2.75
2023-02-28T16:22:57.257Z,2.73
2023-02-28T16:25:30.515Z,2.72
2023-02-28T16:28:01.328Z,2.69
2023-02-28T16:30:32.491Z,2.70
2023-02-28T16:33:01.974Z,2.68
2023-02-28T16:35:29.794Z,2.67
2023-02-28T16:37:57.672Z,2.61
2023-02-28T16:40:29.458Z,2.60
2023-02-28T16:43:00.524Z,2.56
2023-02-28T16:45:30.039Z,2.52
2023-02-28T16:47:58.963Z,2.49
2023-02-28T16:50:30.988Z,2.44
2023-02-28T16:52:58.856Z,2.41
2023-02-28T16:55:28.156Z,2.37
2023-02-28T16:57:58.083Z,2.38
2023-02-28T17:00:27.094Z,2.32
2023-02-28T17:02:55.349Z,2.25
2023-02-28T17:05:24.280Z,2.27
2023-02-28T17:07:54.480Z,2.22
2023-02-28T17:10:24.160Z,2.19
2023-02-28T17:12:52.838Z,2.19
2023-02-28T17:15:22.263Z,2.16
2023-02-28T17:17:50.750Z,2.08
2023-02-28T17:20:23.360Z,2.06
2023-02-28T17:22:51.347Z,2.02
2023-02-28T17:25:21.109Z,2.00
2023-02-28T17:27:49.434Z,1.97
2023-02-28T17:30:19.582Z,1.93
2023-02-28T17:32:47.674Z,1.91
2023-02-28T17:35:16.218Z,1.89
2023-02-28T17:37:44.552Z,1.83
2023-02-28T17:40:16.484Z,1.79
2023-02-28T17:42:45.991Z,1.74
2023-02-28T17:45:14.247Z,1.72
2023-02-28T17:47:51.078Z,1.69
2023-02-28T17:50:24.168Z,1.68
2023-02-28T17:52:52.266Z,1.68
2023-02-28T17:55:23.006Z,1.63
2023-02-28T17:57:52.225Z,1.60
2023-02-28T18:00:21.103Z,1.55
2023-02-28T18:02:48.952Z,1.54
2023-02-28T18:05:16.860Z,1.51
2023-02-28T18:07:46.133Z,1.48
2023-02-28T18:10:20.365Z,1.48
2023-02-28T18:12:48.627Z,1.41
2023-02-28T18:15:21.014Z,1.41
2023-02-28T18:17:49.253Z,1.38
2023-02-28T18:20:18.045Z,1.34
2023-02-28T18:22:46.024Z,1.33
2023-02-28T18:25:17.166Z,1.29
2023-02-28T18:27:54.247Z,1.28
2023-02-28T18:30:24.014Z,1.23
2023-02-28T18:32:52.688Z,1.20
2023-02-28T18:35:34.782Z,1.15
2023-02-28T18:38:05.143Z,1.13
2023-02-28T18:40:33.376Z,1.10
2023-02-28T18:43:01.584Z,1.09
2023-02-28T18:45:31.524Z,1.05
2023-02-28T18:47:59.640Z,1.06
2023-02-28T18:50:27.548Z,1.02
2023-02-28T18:52:55.346Z,1.00
2023-02-28T18:55:24.008Z,0.95
2023-02-28T18:57:51.854Z,0.94
2023-02-28T19:00:22.604Z,0.90
2023-02-28T19:02:52.782Z,0.88
2023-02-28T19:05:21.789Z,0.84
2023-02-28T19:07:49.746Z,0.78
2023-02-28T19:10:18.176Z,0.81
2023-02-28T19:12:46.243Z,0.74
2023-02-28T19:15:14.443Z,0.76
2023-02-28T19:17:43.115Z,0.73
2023-02-28T19:20:13.819Z,0.73
2023-02-28T19:22:41.788Z,0.68
2023-02-28T19:25:10.716Z,0.65
2023-02-28T19:27:38.834Z,0.62
2023-02-28T19:30:08.376Z,0.59
2023-02-28T19:32:36.441Z,0.60
2023-02-28T19:35:06.754Z,0.57
2023-02-28T19:37:38.526Z,0.56
2023-02-28T19:40:07.614Z,0.54
2023-02-28T19:42:36.626Z,0.55
2023-02-28T19:45:06.907Z,0.51
2023-02-28T19:47:34.795Z,0.44
2023-02-28T19:50:02.582Z,0.48
2023-02-28T19:52:30.413Z,0.45
2023-02-28T19:54:59.792Z,0.40
2023-02-28T19:57:27.648Z,0.37
2023-02-28T19:59:55.401Z,0.37
2023-02-28T20:02:23.968Z,0.31
2023-02-28T20:04:52.173Z,0.30
2023-02-28T20:07:22.057Z,0.26
2023-02-28T20:09:50.078Z,0.19
2023-02-28T20:12:24.787Z,0.18
2023-02-28T20:14:55.959Z,0.13
2023-02-28T20:17:24.857Z,0.08
2023-02-28T20:19:52.635Z,0.01
2023-02-28T20:22:21.328Z,-0.04
2023-02-28T20:24:49.941Z,-0.07
2023-02-28T20:27:19.093Z,-0.06
2023-02-28T20:29:46.986Z,-0.13
2023-02-28T20:32:14.874Z,-0.13
2023-02-28T20:34:42.931Z,-0.15
2023-02-28T20:37:10.799Z,-0.21
2023-02-28T20:39:38.945Z,-0.25
2023-02-28T20:42:07.305Z,-0.15
2023-02-28T20:44:36.705Z,-0.19
2023-02-28T20:47:04.798Z,-0.19
2023-02-28T20:49:32.592Z,-0.25
2023-02-28T20:52:00.599Z,-0.31
2023-02-28T20:54:30.324Z,-0.33
2023-02-28T20:56:58.422Z,-0.36
2023-02-28T20:59:26.279Z,-0.34
2023-02-28T21:01:56.206Z,-0.37
2023-02-28T21:04:24.198Z,-0.39
2023-02-28T21:06:53.486Z,-0.41
2023-02-28T21:09:21.596Z,-0.42
2023-02-28T21:11:51.087Z,-0.40
2023-02-28T21:14:19.850Z,-0.39
2023-02-28T21:16:48.554Z,-0.39
2023-02-28T21:19:18.666Z,-0.40
2023-02-28T21:21:48.410Z,-0.44
2023-02-28T21:24:18.756Z,-0.43
2023-02-28T21:26:48.194Z,-0.38
2023-02-28T21:29:17.808Z,-0.38
2023-02-28T21:31:45.834Z,-0.37
2023-02-28T21:34:15.101Z,-0.40
2023-02-28T21:36:47.351Z,-0.38
2023-02-28T21:39:18.358Z,-0.40
2023-02-28T21:41:46.316Z,-0.40
2023-02-28T21:44:18.773Z,-0.45
2023-02-28T21:46:48.002Z,-0.46
2023-02-28T21:49:18.518Z,-0.48
2023-02-28T21:51:48.482Z,-0.47
2023-02-28T21:54:17.077Z,-0.51
2023-02-28T21:56:45.341Z,-0.54
2023-02-28T21:59:13.922Z,-0.53
2023-02-28T22:01:44.068Z,-0.57
2023-02-28T22:04:21.259Z,-0.64
2023-02-28T22:06:52.379Z,-0.69
2023-02-28T22:09:20.736Z,-0.64
2023-02-28T22:11:48.749Z,-0.66
2023-02-28T22:14:19.649Z,-0.70
2023-02-28T22:16:52.437Z,-0.71
2023-02-28T22:19:24.279Z,-0.70
2023-02-28T22:21:54.711Z,-0.75
2023-02-28T22:24:24.504Z,-0.79
2023-02-28T22:26:54.713Z,-0.78
2023-02-28T22:29:24.156Z,-0.76
2023-02-28T22:31:53.481Z,-0.80
2023-02-28T22:34:22.514Z,-0.78
2023-02-28T22:36:50.720Z,-0.86
2023-02-28T22:39:21.548Z,-0.81
2023-02-28T22:41:49.623Z,-0.84
2023-02-28T22:44:18.409Z,-0.80
2023-02-28T22:46:47.445Z,-0.83
2023-02-28T22:49:15.350Z,-0.88
2023-02-28T22:51:43.173Z,-0.88
2023-02-28T22:54:11.693Z,-0.89
2023-02-28T22:56:42.530Z,-0.90
2023-02-28T22:59:17.260Z,-0.90
2023-02-28T23:01:46.514Z,-0.85
2023-02-28T23:04:14.367Z,-0.87
2023-02-28T23:06:44.808Z,-0.84
2023-02-28T23:09:15.207Z,-0.90
2023-02-28T23:11:46.126Z,-0.87
2023-02-28T23:14:15.517Z,-0.92
2023-02-28T23:16:44.998Z,-0.94
2023-02-28T23:19:15.216Z,-0.91
2023-02-28T23:21:43.440Z,-0.91
2023-02-28T23:24:15.133Z,-0.95
2023-02-28T23:26:46.751Z,-0.91
2023-02-28T23:29:16.284Z,-0.92
2023-02-28T23:31:44.833Z,-0.94
2023-02-28T23:34:14.253Z,-0.94
2023-02-28T23:36:45.912Z,-0.92
2023-02-28T23:39:17.120Z,-0.96
2023-02-28T23:41:47.281Z,-0.94
2023-02-28T23:44:17.253Z,-0.95
2023-02-28T23:46:47.607Z,-0.93
2023-02-28T23:49:16.767Z,-0.93
2023-02-28T23:51:45.371Z,-0.93
2023-02-28T23:54:13.443Z,-0.93
2023-02-28T23:56:42.608Z,-0.94
2023-02-28T23:59:12.627Z,-0.98
