createdAt,value
2023-05-05T00:01:33.198Z,71.61
2023-05-05T00:04:05.780Z,71.72
2023-05-05T00:06:38.050Z,71.92
2023-05-05T00:09:10.197Z,72.04
2023-05-05T00:11:42.383Z,72.27
2023-05-05T00:14:14.541Z,72.42
2023-05-05T00:16:47.269Z,72.50
2023-05-05T00:19:19.613Z,72.36
2023-05-05T00:21:52.221Z,72.51
2023-05-05T00:24:24.746Z,72.47
2023-05-05T00:26:57.168Z,72.58
2023-05-05T00:29:29.428Z,72.56
2023-05-05T00:32:02.122Z,72.58
2023-05-05T00:34:34.368Z,72.72
2023-05-05T00:37:06.513Z,72.94
2023-05-05T00:39:38.691Z,73.02
2023-05-05T00:42:11.129Z,73.00
2023-05-05T00:44:44.991Z,73.07
2023-05-05T00:47:17.947Z,73.11
2023-05-05T00:49:50.241Z,73.23
2023-05-05T00:52:22.642Z,73.33
2023-05-05T00:54:54.868Z,73.47
2023-05-05T00:57:28.636Z,73.67
2023-05-05T01:00:02.493Z,73.76
2023-05-05T01:02:34.765Z,73.81
2023-05-05T01:05:07.937Z,73.93
2023-05-05T01:07:54.061Z,74.06
2023-05-05T01:10:38.039Z,74.12
2023-05-05T01:13:25.036Z,74.42
2023-05-05T01:16:09.216Z,74.66
2023-05-05T01:18:48.958Z,74.75
2023-05-05T01:21:27.585Z,74.76
2023-05-05T01:24:29.752Z,74.74
2023-05-05T01:27:21.285Z,75.08
2023-05-05T01:30:09.950Z,75.20
2023-05-05T01:32:48.987Z,75.22
2023-05-05T01:35:28.461Z,75.18
2023-05-05T01:38:07.336Z,75.26
2023-05-05T01:40:43.753Z,75.65
2023-05-05T01:43:17.994Z,75.50
2023-05-05T01:45:50.968Z,75.77
2023-05-05T01:48:24.544Z,75.78
2023-05-05T01:50:57.076Z,75.86
2023-05-05T01:53:30.532Z,75.85
2023-05-05T01:56:05.325Z,76.13
2023-05-05T01:58:38.774Z,76.02
2023-05-05T02:01:12.483Z,75.97
2023-05-05T02:03:48.212Z,76.20
2023-05-05T02:06:22.072Z,76.17
2023-05-05T02:08:58.516Z,76.26
2023-05-05T02:11:31.186Z,76.26
2023-05-05T02:14:04.313Z,76.41
2023-05-05T02:16:37.460Z,76.38
2023-05-05T02:19:12.315Z,76.53
2023-05-05T02:21:44.920Z,76.80
2023-05-05T02:24:17.394Z,77.00
2023-05-05T02:30:03.162Z,77.13
2023-05-05T02:32:38.845Z,77.15
2023-05-05T02:35:21.504Z,77.18
2023-05-05T02:38:02.705Z,77.30
2023-05-05T02:40:39.422Z,77.07
2023-05-05T02:43:16.806Z,77.37
2023-05-05T02:45:49.228Z,77.34
2023-05-05T02:48:22.296Z,77.30
2023-05-05T02:50:55.057Z,77.50
2023-05-05T02:53:35.678Z,77.66
2023-05-05T02:56:25.157Z,77.59
2023-05-05T02:59:05.796Z,77.86
2023-05-05T03:01:49.072Z,78.03
2023-05-05T03:04:29.020Z,78.11
2023-05-05T03:07:11.894Z,78.40
2023-05-05T03:09:48.104Z,78.46
2023-05-05T03:12:26.963Z,78.43
2023-05-05T03:15:14.617Z,78.63
2023-05-05T03:17:47.546Z,78.90
2023-05-05T03:20:21.651Z,79.00
2023-05-05T03:22:54.919Z,79.01
2023-05-05T03:25:44.898Z,79.11
2023-05-05T03:28:21.939Z,79.16
2023-05-05T03:31:00.826Z,79.15
2023-05-05T03:33:37.347Z,79.40
2023-05-05T03:36:10.328Z,79.38
2023-05-05T03:38:43.115Z,79.68
2023-05-05T03:41:15.524Z,79.75
2023-05-05T03:43:47.780Z,79.91
2023-05-05T03:46:20.134Z,80.18
2023-05-05T03:48:53.014Z,80.44
2023-05-05T03:51:25.669Z,80.55
2023-05-05T03:53:58.122Z,80.68
2023-05-05T03:56:30.728Z,80.68
2023-05-05T03:59:03.229Z,80.70
2023-05-05T04:01:35.689Z,80.96
2023-05-05T04:04:09.616Z,81.09
2023-05-05T04:06:41.858Z,81.20
2023-05-05T04:09:14.670Z,81.34
2023-05-05T04:11:49.170Z,81.36
2023-05-05T04:14:21.666Z,81.36
2023-05-05T04:16:53.861Z,81.59
2023-05-05T04:19:26.444Z,81.81
2023-05-05T04:21:58.791Z,81.97
2023-05-05T04:24:32.648Z,82.14
2023-05-05T04:27:05.252Z,82.29
2023-05-05T04:29:37.439Z,82.32
2023-05-05T04:32:09.807Z,82.40
2023-05-05T04:34:42.363Z,82.59
2023-05-05T04:37:14.925Z,82.84
2023-05-05T04:39:47.271Z,82.74
2023-05-05T04:42:22.217Z,83.20
2023-05-05T04:44:55.295Z,83.02
2023-05-05T04:47:28.311Z,82.66
2023-05-05T04:50:01.071Z,82.71
2023-05-05T04:52:34.338Z,82.88
2023-05-05T04:55:07.520Z,82.72
2023-05-05T04:57:39.622Z,82.91
2023-05-05T05:00:13.629Z,83.08
2023-05-05T05:02:45.899Z,82.65
2023-05-05T05:05:18.390Z,82.51
2023-05-05T05:07:51.113Z,82.40
2023-05-05T05:10:23.702Z,82.21
2023-05-05T05:12:55.907Z,81.94
2023-05-05T05:15:28.761Z,82.20
2023-05-05T05:18:05.267Z,82.12
2023-05-05T05:20:38.381Z,82.16
2023-05-05T05:23:10.884Z,82.15
2023-05-05T05:25:47.116Z,82.22
2023-05-05T05:28:20.161Z,82.04
2023-05-05T05:30:56.338Z,81.93
2023-05-05T05:33:28.951Z,81.79
2023-05-05T05:36:01.545Z,81.78
2023-05-05T05:38:34.074Z,81.19
2023-05-05T05:41:09.613Z,81.05
2023-05-05T05:43:42.688Z,80.93
2023-05-05T05:46:14.969Z,80.62
2023-05-05T05:48:48.350Z,80.20
2023-05-05T05:51:20.539Z,79.10
2023-05-05T05:57:00.301Z,78.46
2023-05-05T05:59:33.164Z,77.85
2023-05-05T06:02:08.108Z,78.15
2023-05-05T06:04:40.553Z,77.62
2023-05-05T06:07:13.188Z,77.22
2023-05-05T06:12:52.931Z,76.85
2023-05-05T06:15:25.957Z,76.51
2023-05-05T06:17:58.583Z,76.05
2023-05-05T06:20:31.401Z,75.29
2023-05-05T06:23:03.617Z,74.83
2023-05-05T06:25:38.093Z,73.33
2023-05-05T06:28:10.243Z,72.94
2023-05-05T06:30:42.308Z,72.23
2023-05-05T06:33:14.467Z,70.04
2023-05-05T06:35:47.871Z,70.50
2023-05-05T06:38:20.381Z,70.40
2023-05-05T06:40:52.515Z,70.46
2023-05-05T06:43:24.722Z,70.03
2023-05-05T06:46:00.320Z,69.35
2023-05-05T06:48:32.460Z,70.06
2023-05-05T06:51:04.706Z,69.41
2023-05-05T06:53:36.890Z,68.23
2023-05-05T06:56:09.946Z,67.74
2023-05-05T06:58:42.558Z,67.66
2023-05-05T07:01:15.012Z,67.72
2023-05-05T07:03:47.580Z,66.78
2023-05-05T07:06:19.692Z,65.34
2023-05-05T07:08:51.878Z,64.91
2023-05-05T07:11:24.129Z,64.88
2023-05-05T07:13:56.729Z,63.25
2023-05-05T07:16:28.835Z,61.61
2023-05-05T07:19:00.962Z,61.76
2023-05-05T07:21:35.432Z,60.30
2023-05-05T07:24:08.556Z,60.40
2023-05-05T07:26:40.690Z,60.81
2023-05-05T07:29:15.866Z,60.64
2023-05-05T07:31:48.034Z,58.81
2023-05-05T07:34:20.318Z,57.64
2023-05-05T07:36:52.620Z,55.97
2023-05-05T07:39:24.753Z,57.01
2023-05-05T07:41:56.936Z,56.83
2023-05-05T07:44:29.226Z,53.88
2023-05-05T07:47:01.304Z,55.43
2023-05-05T07:49:33.456Z,49.58
2023-05-05T07:52:05.962Z,52.91
2023-05-05T07:54:38.097Z,54.00
2023-05-05T07:57:10.295Z,53.28
2023-05-05T07:59:43.839Z,53.46
2023-05-05T08:02:17.274Z,49.50
2023-05-05T08:04:50.218Z,50.62
2023-05-05T08:10:30.619Z,49.52
2023-05-05T08:13:03.114Z,50.73
2023-05-05T08:15:35.365Z,48.15
2023-05-05T08:18:11.166Z,47.57
2023-05-05T08:20:43.501Z,46.59
2023-05-05T08:23:15.609Z,48.80
2023-05-05T08:25:50.927Z,47.29
2023-05-05T08:28:26.605Z,47.30
2023-05-05T08:30:59.419Z,46.17
2023-05-05T08:33:32.039Z,47.63
2023-05-05T08:36:04.564Z,47.41
2023-05-05T08:38:37.069Z,45.28
2023-05-05T08:41:14.309Z,45.30
2023-05-05T08:43:49.647Z,46.17
2023-05-05T08:46:23.167Z,45.82
2023-05-05T08:48:57.488Z,41.58
2023-05-05T08:51:34.807Z,42.74
2023-05-05T08:54:11.780Z,42.20
2023-05-05T08:56:45.585Z,42.56
2023-05-05T08:59:20.195Z,42.50
2023-05-05T09:01:57.684Z,42.85
2023-05-05T09:04:30.001Z,41.84
2023-05-05T09:07:02.706Z,42.67
2023-05-05T09:09:35.044Z,42.16
2023-05-05T09:12:08.129Z,40.85
2023-05-05T09:14:40.335Z,41.34
2023-05-05T09:17:26.477Z,42.46
2023-05-05T09:20:10.753Z,41.92
2023-05-05T09:22:44.616Z,41.59
2023-05-05T09:25:18.338Z,41.60
2023-05-05T09:27:51.700Z,41.54
2023-05-05T09:30:28.081Z,41.47
2023-05-05T09:33:02.342Z,41.29
2023-05-05T09:35:51.711Z,40.05
2023-05-05T09:38:25.760Z,39.89
2023-05-05T09:40:58.915Z,39.47
2023-05-05T09:43:31.672Z,40.15
2023-05-05T09:46:10.548Z,39.98
2023-05-05T09:48:42.630Z,39.16
2023-05-05T09:51:14.772Z,39.35
2023-05-05T09:53:46.986Z,37.78
2023-05-05T09:56:20.850Z,36.47
2023-05-05T09:59:09.390Z,37.36
2023-05-05T10:01:43.632Z,34.28
2023-05-05T10:04:28.493Z,36.65
2023-05-05T10:07:01.441Z,37.20
2023-05-05T10:09:33.734Z,37.42
2023-05-05T10:12:06.882Z,37.81
2023-05-05T10:14:39.569Z,37.08
2023-05-05T10:17:13.464Z,36.34
2023-05-05T10:19:46.642Z,36.95
2023-05-05T10:22:23.525Z,37.09
2023-05-05T10:25:03.690Z,36.46
2023-05-05T10:27:43.880Z,37.06
2023-05-05T10:30:23.827Z,35.10
2023-05-05T10:33:14.176Z,35.46
2023-05-05T10:36:02.196Z,35.96
2023-05-05T10:38:34.909Z,36.84
2023-05-05T10:41:08.013Z,36.30
2023-05-05T10:43:41.801Z,36.18
2023-05-05T10:46:16.718Z,36.84
2023-05-05T10:48:57.049Z,36.35
2023-05-05T10:51:41.046Z,36.19
2023-05-05T10:54:29.576Z,35.45
2023-05-05T10:57:05.046Z,33.20
2023-05-05T10:59:44.148Z,34.14
2023-05-05T11:02:27.307Z,35.17
2023-05-05T11:05:18.377Z,35.59
2023-05-05T11:08:16.408Z,35.86
2023-05-05T11:10:51.293Z,35.43
2023-05-05T11:13:23.937Z,35.54
2023-05-05T11:15:58.268Z,35.62
2023-05-05T11:18:36.048Z,35.50
2023-05-05T11:21:19.494Z,34.77
2023-05-05T11:23:53.233Z,34.73
2023-05-05T11:26:52.556Z,35.00
2023-05-05T11:29:25.865Z,35.14
2023-05-05T11:32:14.382Z,35.04
2023-05-05T11:34:53.611Z,33.26
2023-05-05T11:37:28.495Z,32.93
2023-05-05T11:40:11.900Z,34.28
2023-05-05T11:42:44.346Z,33.87
2023-05-05T11:45:30.158Z,33.09
2023-05-05T11:48:28.105Z,33.29
2023-05-05T11:51:05.487Z,33.56
2023-05-05T11:53:38.406Z,33.53
2023-05-05T11:56:12.349Z,33.92
2023-05-05T11:58:44.603Z,34.11
2023-05-05T12:01:17.378Z,34.02
2023-05-05T12:03:50.178Z,34.04
2023-05-05T12:06:22.711Z,33.70
2023-05-05T12:08:55.030Z,32.92
2023-05-05T12:11:27.963Z,32.53
2023-05-05T12:14:13.222Z,31.90
2023-05-05T12:16:56.991Z,31.54
2023-05-05T12:19:33.106Z,31.41
2023-05-05T12:22:06.232Z,32.44
2023-05-05T12:24:38.907Z,32.44
2023-05-05T12:27:14.525Z,31.64
2023-05-05T12:29:46.747Z,32.25
2023-05-05T12:32:25.871Z,31.79
2023-05-05T12:34:58.512Z,32.31
2023-05-05T12:37:30.833Z,32.84
2023-05-05T12:40:03.975Z,33.14
2023-05-05T12:42:41.129Z,33.29
2023-05-05T12:45:19.299Z,33.13
2023-05-05T12:47:51.609Z,32.70
2023-05-05T12:50:34.314Z,32.60
2023-05-05T12:53:06.848Z,32.77
2023-05-05T12:55:56.872Z,32.98
2023-05-05T12:58:30.614Z,32.88
2023-05-05T13:01:15.018Z,33.28
2023-05-05T13:03:49.184Z,33.52
2023-05-05T13:06:26.191Z,33.71
2023-05-05T13:08:58.397Z,33.38
2023-05-05T13:11:30.659Z,33.56
2023-05-05T13:14:02.746Z,32.98
2023-05-05T13:16:34.805Z,32.93
2023-05-05T13:19:06.973Z,32.73
2023-05-05T13:21:39.467Z,32.64
2023-05-05T13:24:21.275Z,32.92
2023-05-05T13:26:58.026Z,32.86
2023-05-05T13:29:31.668Z,32.90
2023-05-05T13:32:04.255Z,33.06
2023-05-05T13:34:54.197Z,33.27
2023-05-05T13:37:26.389Z,33.29
2023-05-05T13:40:00.307Z,33.31
2023-05-05T13:42:32.364Z,32.92
2023-05-05T13:45:04.660Z,32.67
2023-05-05T13:47:36.730Z,33.07
2023-05-05T13:50:10.323Z,33.11
2023-05-05T13:52:42.966Z,33.27
2023-05-05T13:55:17.533Z,32.94
2023-05-05T13:57:49.637Z,32.58
2023-05-05T14:00:23.374Z,32.94
2023-05-05T14:02:55.647Z,30.98
2023-05-05T14:05:28.103Z,31.81
2023-05-05T14:08:00.702Z,32.42
2023-05-05T14:10:32.851Z,32.49
2023-05-05T14:13:04.969Z,32.36
2023-05-05T14:15:36.984Z,32.28
2023-05-05T14:18:09.712Z,31.89
2023-05-05T14:20:41.821Z,32.21
2023-05-05T14:23:13.794Z,32.35
2023-05-05T14:25:45.850Z,32.20
2023-05-05T14:28:18.367Z,31.85
2023-05-05T14:30:50.487Z,30.78
2023-05-05T14:33:23.367Z,31.51
2023-05-05T14:35:56.596Z,31.29
2023-05-05T14:38:31.485Z,31.48
2023-05-05T14:41:04.776Z,31.10
2023-05-05T14:43:36.918Z,31.23
2023-05-05T14:52:18.395Z,31.09
2023-05-05T14:54:50.402Z,30.64
2023-05-05T14:57:22.524Z,31.29
2023-05-05T14:59:54.678Z,31.42
2023-05-05T15:02:26.889Z,30.89
2023-05-05T15:04:58.968Z,30.94
2023-05-05T15:07:31.023Z,31.61
2023-05-05T15:10:05.303Z,31.10
2023-05-05T15:12:37.614Z,31.18
2023-05-05T15:15:11.383Z,31.12
2023-05-05T15:17:44.256Z,31.00
2023-05-05T15:20:16.562Z,31.20
2023-05-05T15:22:55.262Z,31.03
2023-05-05T15:25:27.865Z,31.35
2023-05-05T15:28:01.051Z,31.37
2023-05-05T15:30:33.510Z,31.71
2023-05-05T15:33:05.715Z,31.79
2023-05-05T15:35:37.789Z,31.75
2023-05-05T15:38:10.172Z,31.70
2023-05-05T15:40:43.082Z,31.77
2023-05-05T15:43:15.491Z,31.89
2023-05-05T15:45:47.954Z,31.98
2023-05-05T15:48:19.896Z,32.19
2023-05-05T15:50:51.977Z,32.20
2023-05-05T15:53:24.163Z,32.53
2023-05-05T15:55:56.666Z,32.24
2023-05-05T15:58:30.547Z,32.23
2023-05-05T16:01:03.618Z,31.70
2023-05-05T16:03:36.624Z,32.05
2023-05-05T16:06:10.165Z,32.15
2023-05-05T16:08:44.670Z,32.25
2023-05-05T16:11:16.944Z,32.53
2023-05-05T16:13:49.012Z,32.48
2023-05-05T16:16:22.300Z,32.51
2023-05-05T16:18:54.411Z,32.42
2023-05-05T16:21:27.669Z,32.26
2023-05-05T16:24:00.056Z,32.22
2023-05-05T16:26:35.955Z,32.33
2023-05-05T16:29:08.141Z,32.43
2023-05-05T16:31:40.765Z,32.70
2023-05-05T16:34:13.135Z,32.73
2023-05-05T16:36:45.225Z,32.98
2023-05-05T16:39:19.992Z,33.02
2023-05-05T16:41:52.074Z,33.36
2023-05-05T16:44:24.408Z,33.06
2023-05-05T16:46:56.442Z,33.12
2023-05-05T16:49:28.701Z,33.21
2023-05-05T16:52:01.517Z,33.47
2023-05-05T16:54:34.403Z,33.35
2023-05-05T16:57:07.101Z,33.58
2023-05-05T16:59:39.138Z,33.89
2023-05-05T17:02:11.612Z,34.07
2023-05-05T17:04:43.876Z,34.29
2023-05-05T17:07:15.935Z,34.28
2023-05-05T17:09:48.201Z,34.40
2023-05-05T17:12:20.269Z,34.32
2023-05-05T17:14:52.506Z,34.54
2023-05-05T17:17:24.577Z,34.77
2023-05-05T17:19:56.889Z,34.68
2023-05-05T17:22:28.980Z,34.78
2023-05-05T17:25:01.000Z,35.18
2023-05-05T17:27:33.131Z,35.27
2023-05-05T17:30:05.586Z,35.49
2023-05-05T17:32:37.725Z,35.83
2023-05-05T17:35:11.198Z,35.83
2023-05-05T17:37:43.809Z,36.78
2023-05-05T17:40:17.356Z,36.83
2023-05-05T17:42:49.383Z,36.72
2023-05-05T17:45:21.510Z,36.76
2023-05-05T17:47:54.112Z,37.18
2023-05-05T17:50:26.151Z,37.50
2023-05-05T17:52:58.543Z,37.41
2023-05-05T17:55:30.644Z,37.93
2023-05-05T17:58:02.619Z,38.07
2023-05-05T18:00:34.617Z,38.30
2023-05-05T18:03:07.162Z,38.34
2023-05-05T18:05:40.319Z,38.74
2023-05-05T18:08:12.534Z,39.27
2023-05-05T18:10:44.733Z,39.57
2023-05-05T18:13:16.977Z,39.80
2023-05-05T18:15:49.044Z,39.91
2023-05-05T18:18:21.151Z,40.07
2023-05-05T18:20:53.289Z,40.53
2023-05-05T18:23:25.539Z,41.04
2023-05-05T18:25:57.629Z,41.59
2023-05-05T18:28:29.692Z,42.34
2023-05-05T18:31:01.842Z,42.78
2023-05-05T18:33:33.961Z,42.99
2023-05-05T18:36:11.623Z,43.34
2023-05-05T18:38:43.607Z,43.74
2023-05-05T18:41:16.299Z,43.84
2023-05-05T18:43:48.735Z,44.32
2023-05-05T18:46:22.588Z,44.67
2023-05-05T18:48:54.672Z,45.05
2023-05-05T18:51:28.444Z,45.73
2023-05-05T18:54:03.064Z,46.00
2023-05-05T18:56:35.065Z,46.23
2023-05-05T18:59:09.117Z,46.41
2023-05-05T19:01:43.032Z,46.34
2023-05-05T19:04:30.089Z,46.53
2023-05-05T19:07:03.661Z,46.86
2023-05-05T19:09:36.087Z,47.35
2023-05-05T19:12:08.862Z,47.79
2023-05-05T19:14:41.250Z,48.00
2023-05-05T19:17:13.351Z,48.24
2023-05-05T19:19:45.465Z,48.53
2023-05-05T19:22:18.727Z,49.02
2023-05-05T19:24:50.811Z,49.07
2023-05-05T19:27:22.952Z,49.52
2023-05-05T19:29:55.030Z,50.03
2023-05-05T19:32:27.252Z,49.94
2023-05-05T19:34:59.690Z,50.37
2023-05-05T19:37:31.794Z,50.70
2023-05-05T19:40:06.724Z,50.93
2023-05-05T19:42:39.037Z,51.31
2023-05-05T19:45:11.870Z,51.38
2023-05-05T19:47:44.482Z,51.62
2023-05-05T19:50:16.645Z,51.73
2023-05-05T19:52:48.822Z,51.92
2023-05-05T19:55:22.924Z,51.86
2023-05-05T19:57:55.098Z,52.17
2023-05-05T20:00:27.406Z,52.67
2023-05-05T20:02:59.721Z,53.15
2023-05-05T20:05:31.993Z,53.43
2023-05-05T20:08:04.221Z,53.90
2023-05-05T20:10:36.652Z,54.10
2023-05-05T20:13:08.944Z,54.68
2023-05-05T20:15:41.319Z,54.47
2023-05-05T20:18:13.576Z,54.51
2023-05-05T20:20:45.754Z,54.81
2023-05-05T20:23:17.905Z,54.69
2023-05-05T20:25:50.417Z,55.06
2023-05-05T20:28:22.816Z,55.16
2023-05-05T20:30:54.902Z,55.38
2023-05-05T20:33:27.208Z,55.42
2023-05-05T20:35:59.423Z,55.39
2023-05-05T20:38:34.954Z,55.96
2023-05-05T20:41:07.222Z,55.91
2023-05-05T20:43:40.343Z,55.93
2023-05-05T20:46:13.890Z,55.89
2023-05-05T20:48:46.365Z,56.50
2023-05-05T20:51:18.481Z,56.49
2023-05-05T20:53:50.932Z,56.43
2023-05-05T20:56:23.029Z,56.64
2023-05-05T20:58:56.775Z,56.34
2023-05-05T21:01:29.473Z,56.39
2023-05-05T21:04:01.732Z,56.69
2023-05-05T21:06:35.105Z,56.85
2023-05-05T21:09:07.809Z,56.65
2023-05-05T21:11:40.104Z,56.73
2023-05-05T21:14:12.287Z,56.80
2023-05-05T21:16:44.591Z,56.90
2023-05-05T21:19:16.708Z,56.93
2023-05-05T21:21:49.227Z,56.89
2023-05-05T21:24:21.504Z,57.20
2023-05-05T21:26:53.583Z,57.14
2023-05-05T21:29:26.004Z,57.15
2023-05-05T21:31:58.246Z,57.17
2023-05-05T21:34:30.854Z,57.42
2023-05-05T21:37:03.246Z,57.30
2023-05-05T21:39:35.567Z,57.58
2023-05-05T21:42:08.207Z,57.81
2023-05-05T21:44:40.322Z,58.09
2023-05-05T21:47:12.502Z,57.91
2023-05-05T21:49:44.717Z,57.93
2023-05-05T21:52:16.918Z,57.94
2023-05-05T21:54:49.231Z,57.96
2023-05-05T21:57:21.484Z,58.06
2023-05-05T21:59:53.610Z,57.98
2023-05-05T22:02:25.850Z,58.19
2023-05-05T22:04:58.122Z,58.32
2023-05-05T22:07:31.717Z,58.11
2023-05-05T22:10:05.458Z,58.51
2023-05-05T22:12:37.734Z,58.49
2023-05-05T22:15:12.025Z,58.47
2023-05-05T22:17:44.140Z,58.62
2023-05-05T22:20:16.789Z,58.83
2023-05-05T22:22:48.873Z,58.61
2023-05-05T22:25:21.071Z,58.72
2023-05-05T22:27:53.193Z,58.73
2023-05-05T22:30:25.319Z,58.93
2023-05-05T22:32:57.646Z,59.18
2023-05-05T22:35:29.966Z,59.23
2023-05-05T22:38:02.658Z,59.22
2023-05-05T22:40:34.889Z,59.46
2023-05-05T22:43:07.155Z,59.56
2023-05-05T22:45:39.297Z,59.55
2023-05-05T22:48:14.091Z,59.67
2023-05-05T22:50:46.519Z,59.75
2023-05-05T22:53:21.071Z,60.01
2023-05-05T22:55:53.166Z,60.48
2023-05-05T22:58:25.902Z,60.37
2023-05-05T23:00:58.045Z,60.49
2023-05-05T23:03:30.215Z,60.77
2023-05-05T23:06:05.195Z,61.09
2023-05-05T23:08:37.399Z,61.07
2023-05-05T23:11:09.763Z,61.53
2023-05-05T23:13:41.932Z,61.30
2023-05-05T23:16:14.089Z,61.52
2023-05-05T23:18:49.355Z,61.57
2023-05-05T23:21:21.542Z,61.56
2023-05-05T23:23:55.051Z,61.66
2023-05-05T23:26:27.267Z,61.97
2023-05-05T23:28:59.625Z,61.82
2023-05-05T23:31:32.060Z,62.34
2023-05-05T23:34:04.357Z,62.50
2023-05-05T23:36:36.479Z,62.39
2023-05-05T23:39:08.999Z,62.59
2023-05-05T23:41:41.318Z,62.85
2023-05-05T23:44:13.414Z,62.72
2023-05-05T23:46:47.707Z,62.96
2023-05-05T23:49:20.218Z,63.60
2023-05-05T23:51:52.437Z,63.32
2023-05-05T23:54:27.662Z,63.90
2023-05-05T23:57:00.318Z,64.02
2023-05-05T23:59:32.552Z,64.20
