createdAt,value
2017-11-14T00:00:23.777Z,0.00
2017-11-14T00:01:23.812Z,0.00
2017-11-14T00:03:16.788Z,0.00
2017-11-14T00:04:16.845Z,0.00
2017-11-14T00:06:09.845Z,0.00
2017-11-14T00:07:09.882Z,0.00
2017-11-14T00:09:02.865Z,0.00
2017-11-14T00:10:02.922Z,0.00
2017-11-14T00:11:55.920Z,0.00
2017-11-14T00:12:55.952Z,0.00
2017-11-14T00:14:48.950Z,0.00
2017-11-14T00:15:48.984Z,0.00
2017-11-14T00:17:41.961Z,0.00
2017-11-14T00:18:42.018Z,0.00
2017-11-14T00:20:35.014Z,0.00
2017-11-14T00:21:35.049Z,0.00
2017-11-14T00:23:28.024Z,0.00
2017-11-14T00:24:28.081Z,0.00
2017-11-14T00:26:21.078Z,0.00
2017-11-14T00:27:21.113Z,0.00
2017-11-14T00:29:14.088Z,0.00
2017-11-14T00:30:14.146Z,0.00
2017-11-14T00:32:07.144Z,0.00
2017-11-14T00:33:07.179Z,0.00
2017-11-14T00:35:00.178Z,0.00
2017-11-14T00:36:00.216Z,0.00
2017-11-14T00:37:53.200Z,0.00
2017-11-14T00:38:53.249Z,0.00
2017-11-14T00:40:46.245Z,0.00
2017-11-14T00:41:46.281Z,0.00
2017-11-14T00:43:39.255Z,0.00
2017-11-14T00:44:39.313Z,0.00
2017-11-14T00:46:32.309Z,0.00
2017-11-14T00:47:32.343Z,0.00
2017-11-14T00:49:25.332Z,0.00
2017-11-14T00:50:25.377Z,0.00
2017-11-14T00:52:18.372Z,0.00
2017-11-14T00:53:18.412Z,0.00
2017-11-14T00:55:11.405Z,0.00
2017-11-14T00:56:11.442Z,0.00
2017-11-14T00:58:04.423Z,0.00
2017-11-14T00:59:04.478Z,0.00
2017-11-14T01:00:57.473Z,0.00
2017-11-14T01:01:57.509Z,0.00
2017-11-14T01:03:50.489Z,0.00
2017-11-14T01:04:50.540Z,0.00
2017-11-14T01:06:43.548Z,0.00
2017-11-14T01:07:43.580Z,0.00
2017-11-14T01:09:36.555Z,0.00
2017-11-14T01:10:36.612Z,0.00
2017-11-14T01:12:29.606Z,0.00
2017-11-14T01:13:29.643Z,0.00
2017-11-14T01:15:22.637Z,0.00
2017-11-14T01:16:22.673Z,0.00
2017-11-14T01:18:15.649Z,0.00
2017-11-14T01:19:15.709Z,0.00
2017-11-14T01:21:08.702Z,0.00
2017-11-14T01:22:08.738Z,0.00
2017-11-14T01:24:01.714Z,0.00
2017-11-14T01:25:01.770Z,0.00
2017-11-14T01:26:54.767Z,0.00
2017-11-14T01:27:54.803Z,0.00
2017-11-14T01:29:47.787Z,0.00
2017-11-14T01:30:47.845Z,0.00
2017-11-14T01:32:40.845Z,0.00
2017-11-14T01:33:40.880Z,0.00
2017-11-14T01:35:33.881Z,0.00
2017-11-14T01:36:33.917Z,0.00
2017-11-14T01:38:26.891Z,0.00
2017-11-14T01:39:26.948Z,0.00
2017-11-14T01:41:19.944Z,0.00
2017-11-14T01:42:19.988Z,0.00
2017-11-14T01:44:12.963Z,0.00
2017-11-14T01:45:13.018Z,0.00
2017-11-14T01:47:06.018Z,0.00
2017-11-14T01:48:06.053Z,0.00
2017-11-14T01:49:59.035Z,0.00
2017-11-14T01:50:59.090Z,0.00
2017-11-14T01:52:52.089Z,0.00
2017-11-14T01:53:52.124Z,0.00
2017-11-14T01:55:45.117Z,0.00
2017-11-14T01:56:45.154Z,0.00
2017-11-14T01:58:38.129Z,0.00
2017-11-14T01:59:38.184Z,0.00
2017-11-14T02:01:31.186Z,0.00
2017-11-14T02:02:31.218Z,0.00
2017-11-14T02:04:24.194Z,0.00
2017-11-14T02:05:24.250Z,0.00
2017-11-14T02:07:17.246Z,0.00
2017-11-14T02:08:17.280Z,0.00
2017-11-14T02:10:10.257Z,0.00
2017-11-14T02:11:10.313Z,0.00
2017-11-14T02:13:03.308Z,0.00
2017-11-14T02:14:03.342Z,0.00
2017-11-14T02:15:56.341Z,0.00
2017-11-14T02:16:56.377Z,0.00
2017-11-14T02:18:49.362Z,0.00
2017-11-14T02:19:49.408Z,0.00
2017-11-14T02:21:42.403Z,0.00
2017-11-14T02:22:42.439Z,0.00
2017-11-14T02:24:35.415Z,0.00
2017-11-14T02:25:35.470Z,0.00
2017-11-14T02:27:28.463Z,0.00
2017-11-14T02:28:28.501Z,0.00
2017-11-14T02:30:21.476Z,0.00
2017-11-14T02:31:21.534Z,0.00
2017-11-14T02:33:14.528Z,0.00
2017-11-14T02:34:14.566Z,0.00
2017-11-14T02:36:08.071Z,0.00
2017-11-14T02:37:08.113Z,0.00
2017-11-14T02:39:01.079Z,0.00
2017-11-14T02:40:01.136Z,0.00
2017-11-14T02:41:54.133Z,0.00
2017-11-14T02:42:54.166Z,0.00
2017-11-14T02:44:47.145Z,0.00
2017-11-14T02:45:47.199Z,0.00
2017-11-14T02:47:40.193Z,0.00
2017-11-14T02:48:40.240Z,0.00
2017-11-14T02:50:33.205Z,0.00
2017-11-14T02:51:33.263Z,0.00
2017-11-14T02:53:26.258Z,0.00
2017-11-14T02:54:26.294Z,0.00
2017-11-14T02:56:19.297Z,0.00
2017-11-14T02:57:19.331Z,0.00
2017-11-14T02:59:12.321Z,0.00
2017-11-14T03:00:12.369Z,0.00
2017-11-14T03:02:05.366Z,0.00
2017-11-14T03:03:05.403Z,0.00
2017-11-14T03:04:58.395Z,0.00
2017-11-14T03:05:58.433Z,0.00
2017-11-14T03:07:51.429Z,0.00
2017-11-14T03:08:51.465Z,0.00
2017-11-14T03:10:44.440Z,0.00
2017-11-14T03:11:44.495Z,0.00
2017-11-14T03:13:37.491Z,0.00
2017-11-14T03:14:37.526Z,0.00
2017-11-14T03:16:30.524Z,0.00
2017-11-14T03:17:30.560Z,0.00
2017-11-14T03:19:23.545Z,0.00
2017-11-14T03:20:23.600Z,0.00
2017-11-14T03:22:16.598Z,0.00
2017-11-14T03:23:16.633Z,0.00
2017-11-14T03:25:09.611Z,0.00
2017-11-14T03:26:09.667Z,0.00
2017-11-14T03:28:02.663Z,0.00
2017-11-14T03:29:02.698Z,0.00
2017-11-14T03:30:55.675Z,0.00
2017-11-14T03:31:55.736Z,0.00
2017-11-14T03:33:48.730Z,0.00
2017-11-14T03:34:48.762Z,0.00
2017-11-14T03:36:42.269Z,0.00
2017-11-14T03:37:42.302Z,0.00
2017-11-14T03:39:35.285Z,0.00
2017-11-14T03:40:35.336Z,0.00
2017-11-14T03:42:28.333Z,0.00
2017-11-14T03:43:28.366Z,0.00
2017-11-14T03:45:21.352Z,0.00
2017-11-14T03:46:21.403Z,0.00
2017-11-14T03:48:14.399Z,0.00
2017-11-14T03:49:14.436Z,0.00
2017-11-14T03:51:07.419Z,0.00
2017-11-14T03:52:07.471Z,0.00
2017-11-14T03:54:00.467Z,0.00
2017-11-14T03:55:00.504Z,0.00
2017-11-14T03:56:53.504Z,0.00
2017-11-14T03:57:53.536Z,0.00
2017-11-14T03:59:46.512Z,0.00
2017-11-14T04:00:46.576Z,0.00
2017-11-14T04:02:39.562Z,0.00
2017-11-14T04:03:39.599Z,0.00
2017-11-14T04:05:32.575Z,0.00
2017-11-14T04:06:32.631Z,0.00
2017-11-14T04:08:25.626Z,0.00
2017-11-14T04:09:25.672Z,0.00
2017-11-14T04:11:18.646Z,0.00
2017-11-14T04:12:18.693Z,0.00
2017-11-14T04:14:11.690Z,0.00
2017-11-14T04:15:11.726Z,0.00
2017-11-14T04:17:04.727Z,0.00
2017-11-14T04:18:04.758Z,0.00
2017-11-14T04:19:57.740Z,0.00
2017-11-14T04:20:57.794Z,0.00
2017-11-14T04:22:50.795Z,0.00
2017-11-14T04:23:50.831Z,0.00
2017-11-14T04:25:43.805Z,0.00
2017-11-14T04:26:43.861Z,0.00
2017-11-14T04:28:36.856Z,0.00
2017-11-14T04:29:36.892Z,0.00
2017-11-14T04:31:29.869Z,0.00
2017-11-14T04:32:29.925Z,0.00
2017-11-14T04:34:22.920Z,0.00
2017-11-14T04:35:22.955Z,0.00
2017-11-14T04:37:15.958Z,0.00
2017-11-14T04:38:15.986Z,0.00
2017-11-14T04:40:08.960Z,0.00
2017-11-14T04:41:09.020Z,0.00
2017-11-14T04:43:02.022Z,0.00
2017-11-14T04:44:02.056Z,0.00
2017-11-14T04:45:55.040Z,0.00
2017-11-14T04:46:55.085Z,0.00
2017-11-14T04:48:48.079Z,0.00
2017-11-14T04:49:48.159Z,0.00
2017-11-14T04:51:41.087Z,0.00
2017-11-14T04:52:41.144Z,0.00
2017-11-14T04:54:34.141Z,0.00
2017-11-14T04:55:34.174Z,0.00
2017-11-14T04:57:27.176Z,0.00
2017-11-14T04:58:27.209Z,0.00
2017-11-14T05:00:20.185Z,0.00
2017-11-14T05:01:20.240Z,0.00
2017-11-14T05:03:13.235Z,0.00
2017-11-14T05:04:13.269Z,0.00
2017-11-14T05:06:06.251Z,0.00
2017-11-14T05:07:06.309Z,0.00
2017-11-14T05:08:59.304Z,0.00
2017-11-14T05:09:59.340Z,0.00
2017-11-14T05:11:52.320Z,0.00
2017-11-14T05:12:52.370Z,0.00
2017-11-14T05:14:45.365Z,0.00
2017-11-14T05:15:45.399Z,0.00
2017-11-14T05:17:38.401Z,0.00
2017-11-14T05:18:38.434Z,0.00
2017-11-14T05:20:31.408Z,0.00
2017-11-14T05:21:31.464Z,0.00
2017-11-14T05:23:24.458Z,0.00
2017-11-14T05:24:24.493Z,0.00
2017-11-14T05:26:17.469Z,0.00
2017-11-14T05:27:17.526Z,0.00
2017-11-14T05:29:10.520Z,0.00
2017-11-14T05:30:10.557Z,0.00
2017-11-14T05:32:03.532Z,0.00
2017-11-14T05:33:03.586Z,0.00
2017-11-14T05:34:56.592Z,0.00
2017-11-14T05:35:56.618Z,0.00
2017-11-14T05:37:49.613Z,0.00
2017-11-14T05:38:49.648Z,0.00
2017-11-14T05:40:42.636Z,0.00
2017-11-14T05:41:42.682Z,0.00
2017-11-14T05:43:35.681Z,0.00
2017-11-14T05:44:35.712Z,0.00
2017-11-14T05:46:28.689Z,0.00
2017-11-14T05:47:28.744Z,0.00
2017-11-14T05:49:21.741Z,0.00
2017-11-14T05:50:21.775Z,0.00
2017-11-14T05:52:14.750Z,0.00
2017-11-14T05:53:14.805Z,0.00
2017-11-14T05:55:07.803Z,0.00
2017-11-14T05:56:07.837Z,0.00
2017-11-14T05:58:00.875Z,0.00
2017-11-14T05:59:00.882Z,0.00
2017-11-14T06:00:53.854Z,0.00
2017-11-14T06:01:53.903Z,0.00
2017-11-14T06:03:46.905Z,0.00
2017-11-14T06:04:46.943Z,0.00
2017-11-14T06:06:39.916Z,0.00
2017-11-14T06:07:39.972Z,0.00
2017-11-14T06:09:32.965Z,4.00
2017-11-14T06:10:33.000Z,0.00
2017-11-14T06:12:25.974Z,0.00
2017-11-14T06:13:26.030Z,4.00
2017-11-14T06:15:19.025Z,0.00
2017-11-14T06:16:19.060Z,4.00
2017-11-14T06:18:12.057Z,0.00
2017-11-14T06:19:12.092Z,4.00
2017-11-14T06:21:05.067Z,8.00
2017-11-14T06:22:05.121Z,4.00
2017-11-14T06:23:58.118Z,8.00
2017-11-14T06:24:58.150Z,8.00
2017-11-14T06:26:51.122Z,12.00
2017-11-14T06:27:51.179Z,12.00
2017-11-14T06:29:44.178Z,16.00
2017-11-14T06:30:44.215Z,20.00
2017-11-14T06:32:37.188Z,24.00
2017-11-14T06:33:37.244Z,24.00
2017-11-14T06:35:30.282Z,32.00
2017-11-14T06:36:30.287Z,36.00
2017-11-14T06:38:23.269Z,44.00
2017-11-14T06:39:23.304Z,56.00
2017-11-14T06:41:16.285Z,72.00
2017-11-14T06:42:16.334Z,84.00
2017-11-14T06:44:09.339Z,100.00
2017-11-14T06:45:09.365Z,108.00
2017-11-14T06:47:02.342Z,132.00
2017-11-14T06:48:02.394Z,144.00
2017-11-14T06:49:55.395Z,176.00
2017-11-14T06:50:55.427Z,192.00
2017-11-14T06:52:48.413Z,216.00
2017-11-14T06:53:48.464Z,240.00
2017-11-14T06:55:41.462Z,288.00
2017-11-14T06:56:41.498Z,316.00
2017-11-14T06:58:34.495Z,364.00
2017-11-14T06:59:34.535Z,384.00
2017-11-14T07:01:27.504Z,456.00
2017-11-14T07:02:27.561Z,484.00
2017-11-14T07:04:20.561Z,532.00
2017-11-14T07:05:20.595Z,564.00
2017-11-14T07:07:13.570Z,640.00
2017-11-14T07:08:13.626Z,672.00
2017-11-14T07:10:06.619Z,708.00
2017-11-14T07:11:06.655Z,712.00
2017-11-14T07:12:59.629Z,756.00
2017-11-14T07:13:59.684Z,816.00
2017-11-14T07:15:52.683Z,1028.00
2017-11-14T07:16:52.719Z,1092.00
2017-11-14T07:18:45.716Z,1256.00
2017-11-14T07:19:45.750Z,1356.00
2017-11-14T07:21:38.724Z,1520.00
2017-11-14T07:22:38.786Z,1620.00
2017-11-14T07:24:31.776Z,2060.00
2017-11-14T07:25:31.810Z,2376.00
2017-11-14T07:27:24.805Z,2880.00
2017-11-14T07:28:24.862Z,3096.00
2017-11-14T07:30:17.862Z,3420.00
2017-11-14T07:31:17.894Z,3536.00
2017-11-14T07:33:10.868Z,3652.00
2017-11-14T07:34:10.924Z,3572.00
2017-11-14T07:36:04.434Z,3188.00
2017-11-14T07:37:04.463Z,2848.00
2017-11-14T07:38:57.462Z,2200.00
2017-11-14T07:39:57.498Z,2000.00
2017-11-14T07:41:50.473Z,1836.00
2017-11-14T07:42:50.530Z,1952.00
2017-11-14T07:44:43.528Z,2300.00
2017-11-14T07:45:43.563Z,2476.00
2017-11-14T07:47:36.539Z,2772.00
2017-11-14T07:48:36.593Z,2904.00
2017-11-14T07:50:29.607Z,3028.00
2017-11-14T07:51:29.633Z,3060.00
2017-11-14T07:53:22.660Z,3016.00
2017-11-14T07:54:22.683Z,2912.00
2017-11-14T07:56:15.652Z,2812.00
2017-11-14T07:57:15.707Z,2776.00
2017-11-14T07:59:08.708Z,2700.00
2017-11-14T08:00:08.747Z,2676.00
2017-11-14T08:02:01.723Z,2664.00
2017-11-14T08:03:01.779Z,2700.00
2017-11-14T08:04:54.779Z,2732.00
2017-11-14T08:05:54.817Z,2876.00
2017-11-14T08:07:47.796Z,2860.00
2017-11-14T08:08:47.851Z,2944.00
2017-11-14T08:10:40.847Z,3080.00
2017-11-14T08:11:40.882Z,3160.00
2017-11-14T08:13:33.879Z,3372.00
2017-11-14T08:14:33.915Z,3456.00
2017-11-14T08:16:26.890Z,3576.00
2017-11-14T08:17:26.950Z,3548.00
2017-11-14T08:19:19.943Z,3536.00
2017-11-14T08:20:19.980Z,3496.00
2017-11-14T08:22:12.957Z,3408.00
2017-11-14T08:23:13.013Z,3368.00
2017-11-14T08:25:06.057Z,3248.00
2017-11-14T08:26:06.048Z,3152.00
2017-11-14T08:27:59.028Z,2980.00
2017-11-14T08:28:59.086Z,2900.00
2017-11-14T08:30:52.085Z,2732.00
2017-11-14T08:31:52.120Z,2656.00
2017-11-14T08:33:45.117Z,2508.00
2017-11-14T08:34:45.155Z,2460.00
2017-11-14T08:36:38.640Z,2180.00
2017-11-14T08:37:38.693Z,1972.00
2017-11-14T08:39:31.693Z,1748.00
2017-11-14T08:40:31.728Z,1696.00
2017-11-14T08:42:24.711Z,1668.00
2017-11-14T08:43:24.767Z,1692.00
2017-11-14T08:45:17.764Z,1760.00
2017-11-14T08:46:17.799Z,1716.00
2017-11-14T08:48:10.773Z,1592.00
2017-11-14T08:49:10.829Z,1564.00
2017-11-14T08:51:03.826Z,1612.00
2017-11-14T08:52:03.864Z,1736.00
2017-11-14T08:53:56.862Z,2116.00
2017-11-14T08:54:56.897Z,2416.00
2017-11-14T08:56:49.882Z,2984.00
2017-11-14T08:57:49.936Z,3324.00
2017-11-14T08:59:42.936Z,4160.00
2017-11-14T09:00:42.967Z,4516.00
2017-11-14T09:02:35.943Z,4392.00
2017-11-14T09:03:36.000Z,4264.00
2017-11-14T09:05:28.999Z,4008.00
2017-11-14T09:06:29.036Z,4024.00
2017-11-14T09:08:22.013Z,4316.00
2017-11-14T09:09:22.071Z,4316.00
2017-11-14T09:11:15.070Z,4232.00
2017-11-14T09:12:15.106Z,4304.00
2017-11-14T09:14:08.102Z,4496.00
2017-11-14T09:15:08.138Z,4648.00
2017-11-14T09:17:01.117Z,4952.00
2017-11-14T09:18:01.180Z,5208.00
2017-11-14T09:19:54.170Z,5608.00
2017-11-14T09:20:54.207Z,5572.00
2017-11-14T09:22:47.192Z,5200.00
2017-11-14T09:23:55.875Z,5072.00
2017-11-14T09:25:40.246Z,4948.00
2017-11-14T09:26:40.284Z,4948.00
2017-11-14T09:28:33.260Z,5012.00
2017-11-14T09:29:33.316Z,4964.00
2017-11-14T09:31:33.953Z,4800.00
2017-11-14T09:32:26.352Z,4760.00
2017-11-14T09:34:19.351Z,5192.00
2017-11-14T09:35:19.392Z,5816.00
2017-11-14T09:37:12.365Z,7064.00
2017-11-14T09:38:12.422Z,7284.00
2017-11-14T09:40:05.420Z,6828.00
2017-11-14T09:41:05.457Z,6448.00
2017-11-14T09:42:58.434Z,6360.00
2017-11-14T09:43:58.496Z,6748.00
2017-11-14T09:45:51.499Z,7448.00
2017-11-14T09:46:51.536Z,7604.00
2017-11-14T09:48:44.513Z,7208.00
2017-11-14T09:49:44.568Z,6764.00
2017-11-14T09:51:37.571Z,6156.00
2017-11-14T09:52:37.607Z,5976.00
2017-11-14T09:54:30.606Z,5516.00
2017-11-14T09:55:30.643Z,5136.00
2017-11-14T09:57:23.620Z,4904.00
2017-11-14T09:58:23.678Z,5020.00
2017-11-14T10:00:16.681Z,5332.00
2017-11-14T10:01:16.723Z,5532.00
2017-11-14T10:03:09.700Z,5840.00
2017-11-14T10:04:09.754Z,6184.00
2017-11-14T10:06:02.756Z,6872.00
2017-11-14T10:07:02.792Z,6852.00
2017-11-14T10:08:55.776Z,6236.00
2017-11-14T10:09:55.830Z,5932.00
2017-11-14T10:11:48.828Z,5716.00
2017-11-14T10:12:48.866Z,5716.00
2017-11-14T10:14:41.867Z,6044.00
2017-11-14T10:15:41.906Z,6308.00
2017-11-14T10:17:34.888Z,6720.00
2017-11-14T10:18:34.943Z,6980.00
2017-11-14T10:20:27.947Z,7716.00
2017-11-14T10:21:27.991Z,8008.00
2017-11-14T10:23:20.968Z,7964.00
2017-11-14T10:24:21.023Z,7688.00
2017-11-14T10:26:14.022Z,7088.00
2017-11-14T10:27:14.060Z,6680.00
2017-11-14T10:29:07.037Z,5952.00
2017-11-14T10:30:07.095Z,5576.00
2017-11-14T10:32:00.607Z,5148.00
2017-11-14T10:33:00.638Z,5048.00
2017-11-14T10:34:53.642Z,4836.00
2017-11-14T10:35:53.680Z,4848.00
2017-11-14T10:37:46.660Z,5468.00
2017-11-14T10:38:46.718Z,5516.00
2017-11-14T10:40:39.727Z,5348.00
2017-11-14T10:41:39.755Z,5268.00
2017-11-14T10:43:32.742Z,5216.00
2017-11-14T10:44:32.804Z,5180.00
2017-11-14T10:46:25.797Z,4892.00
2017-11-14T10:47:25.835Z,4656.00
2017-11-14T10:49:18.821Z,4284.00
2017-11-14T10:50:18.877Z,4192.00
2017-11-14T10:52:11.885Z,4284.00
2017-11-14T10:53:11.923Z,4420.00
2017-11-14T10:55:04.921Z,4588.00
2017-11-14T10:56:04.965Z,4516.00
2017-11-14T10:57:57.936Z,4468.00
2017-11-14T10:58:57.996Z,4692.00
2017-11-14T11:00:50.992Z,4368.00
2017-11-14T11:01:51.032Z,4080.00
2017-11-14T11:03:44.012Z,3372.00
2017-11-14T11:04:44.076Z,3352.00
2017-11-14T11:06:37.069Z,3620.00
2017-11-14T11:07:37.104Z,3460.00
2017-11-14T11:09:30.088Z,3228.00
2017-11-14T11:10:30.142Z,3236.00
2017-11-14T11:12:23.146Z,3220.00
2017-11-14T11:13:23.178Z,3204.00
2017-11-14T11:15:16.181Z,3152.00
2017-11-14T11:16:16.216Z,2984.00
2017-11-14T11:18:09.204Z,3196.00
2017-11-14T11:19:09.263Z,3088.00
2017-11-14T11:21:02.263Z,3068.00
2017-11-14T11:22:02.299Z,3428.00
2017-11-14T11:23:55.285Z,3952.00
2017-11-14T11:24:55.338Z,4276.00
2017-11-14T11:26:48.344Z,4940.00
2017-11-14T11:27:48.378Z,4672.00
2017-11-14T11:29:41.356Z,3988.00
2017-11-14T11:30:41.415Z,4104.00
2017-11-14T11:32:34.924Z,3708.00
2017-11-14T11:33:34.965Z,3692.00
2017-11-14T11:35:27.965Z,3496.00
2017-11-14T11:36:28.004Z,3244.00
2017-11-14T11:38:20.983Z,3140.00
2017-11-14T11:39:21.039Z,3112.00
2017-11-14T11:41:14.037Z,2916.00
2017-11-14T11:42:14.075Z,2828.00
2017-11-14T11:44:07.060Z,2648.00
2017-11-14T11:45:07.116Z,2600.00
2017-11-14T11:47:00.119Z,2872.00
2017-11-14T11:48:00.159Z,2884.00
2017-11-14T11:49:53.179Z,3420.00
2017-11-14T11:50:53.197Z,3780.00
2017-11-14T11:52:46.201Z,4260.00
2017-11-14T11:53:46.241Z,4600.00
2017-11-14T11:55:39.239Z,5056.00
2017-11-14T11:56:39.283Z,5108.00
2017-11-14T11:58:32.262Z,5476.00
2017-11-14T11:59:32.315Z,5876.00
2017-11-14T12:01:25.314Z,6624.00
2017-11-14T12:02:25.353Z,6692.00
2017-11-14T12:04:18.337Z,6260.00
2017-11-14T12:05:18.392Z,6088.00
2017-11-14T12:07:11.400Z,6384.00
2017-11-14T12:08:11.437Z,6516.00
2017-11-14T12:10:04.447Z,6728.00
2017-11-14T12:11:04.485Z,6788.00
2017-11-14T12:12:57.470Z,6860.00
2017-11-14T12:13:57.524Z,6952.00
2017-11-14T12:15:50.526Z,7012.00
2017-11-14T12:16:50.564Z,6900.00
2017-11-14T12:18:43.543Z,6928.00
2017-11-14T12:19:43.601Z,7032.00
2017-11-14T12:21:36.612Z,7536.00
2017-11-14T12:22:36.652Z,8088.00
2017-11-14T12:24:29.640Z,9104.00
2017-11-14T12:25:29.701Z,9072.00
2017-11-14T12:27:22.712Z,7076.00
2017-11-14T12:28:22.739Z,6052.00
2017-11-14T12:30:15.741Z,5220.00
2017-11-14T12:31:15.783Z,5008.00
2017-11-14T12:33:08.759Z,4916.00
2017-11-14T12:34:08.822Z,4940.00
2017-11-14T12:36:01.820Z,4828.00
2017-11-14T12:37:01.861Z,4732.00
2017-11-14T12:38:54.838Z,4588.00
2017-11-14T12:39:54.897Z,4076.00
2017-11-14T12:41:47.902Z,3248.00
2017-11-14T12:42:47.938Z,3248.00
2017-11-14T12:44:40.926Z,3648.00
2017-11-14T12:45:40.982Z,3920.00
2017-11-14T12:47:33.988Z,4572.00
2017-11-14T12:48:34.022Z,4724.00
2017-11-14T12:50:27.039Z,4784.00
2017-11-14T12:51:27.058Z,4720.00
2017-11-14T12:53:20.044Z,4448.00
2017-11-14T12:54:20.100Z,4276.00
2017-11-14T12:56:13.108Z,3996.00
2017-11-14T12:57:13.145Z,3960.00
2017-11-14T12:59:06.130Z,3972.00
2017-11-14T13:00:06.187Z,3904.00
2017-11-14T13:01:59.202Z,3844.00
2017-11-14T13:02:59.224Z,3772.00
2017-11-14T13:04:52.206Z,3388.00
2017-11-14T13:05:52.267Z,3308.00
2017-11-14T13:07:45.268Z,3620.00
2017-11-14T13:08:45.304Z,3852.00
2017-11-14T13:10:38.317Z,4100.00
2017-11-14T13:11:38.346Z,3984.00
2017-11-14T13:13:31.342Z,3428.00
2017-11-14T13:14:31.386Z,3216.00
2017-11-14T13:16:24.388Z,3012.00
2017-11-14T13:17:24.426Z,2904.00
2017-11-14T13:19:17.412Z,2892.00
2017-11-14T13:20:17.466Z,2880.00
2017-11-14T13:22:10.523Z,2908.00
2017-11-14T13:23:10.532Z,3004.00
2017-11-14T13:25:03.488Z,3120.00
2017-11-14T13:26:03.543Z,3228.00
2017-11-14T13:27:56.542Z,3412.00
2017-11-14T13:28:56.583Z,3360.00
2017-11-14T13:30:49.583Z,3204.00
2017-11-14T13:31:49.621Z,3152.00
2017-11-14T13:33:42.607Z,3280.00
2017-11-14T13:34:42.662Z,3444.00
2017-11-14T13:36:35.668Z,3500.00
2017-11-14T13:37:35.708Z,3496.00
2017-11-14T13:39:28.693Z,3368.00
2017-11-14T13:40:28.760Z,3224.00
2017-11-14T13:42:21.752Z,3036.00
2017-11-14T13:43:21.791Z,3028.00
2017-11-14T13:45:14.776Z,2828.00
2017-11-14T13:46:14.834Z,2628.00
2017-11-14T13:48:07.837Z,2380.00
2017-11-14T13:49:07.884Z,2196.00
2017-11-14T13:51:00.880Z,2008.00
2017-11-14T13:52:00.916Z,1852.00
2017-11-14T13:53:53.954Z,1840.00
2017-11-14T13:54:53.957Z,1820.00
2017-11-14T13:56:46.957Z,1840.00
2017-11-14T13:57:47.012Z,1812.00
2017-11-14T13:59:39.981Z,1656.00
2017-11-14T14:00:40.037Z,1500.00
2017-11-14T14:02:33.040Z,1460.00
2017-11-14T14:03:33.077Z,1604.00
2017-11-14T14:05:26.076Z,1596.00
2017-11-14T14:06:26.118Z,1556.00
2017-11-14T14:08:19.137Z,1456.00
2017-11-14T14:09:19.162Z,1380.00
2017-11-14T14:11:12.165Z,1376.00
2017-11-14T14:12:12.206Z,1436.00
2017-11-14T14:14:05.188Z,1508.00
2017-11-14T14:15:05.254Z,1608.00
2017-11-14T14:16:58.248Z,1764.00
2017-11-14T14:17:58.287Z,1812.00
2017-11-14T14:19:51.271Z,1764.00
2017-11-14T14:20:51.326Z,1772.00
2017-11-14T14:22:44.328Z,1732.00
2017-11-14T14:23:44.366Z,1624.00
2017-11-14T14:25:37.352Z,1592.00
2017-11-14T14:26:37.409Z,1604.00
2017-11-14T14:28:30.453Z,1468.00
2017-11-14T14:29:30.452Z,1432.00
2017-11-14T14:31:23.462Z,1328.00
2017-11-14T14:32:23.499Z,1188.00
2017-11-14T14:34:16.487Z,1112.00
2017-11-14T14:35:16.552Z,1180.00
2017-11-14T14:37:09.578Z,1144.00
2017-11-14T14:38:09.585Z,996.00
2017-11-14T14:40:02.570Z,896.00
2017-11-14T14:41:02.624Z,828.00
2017-11-14T14:42:55.632Z,812.00
2017-11-14T14:43:55.664Z,784.00
2017-11-14T14:45:48.655Z,816.00
2017-11-14T14:46:48.712Z,880.00
2017-11-14T14:48:41.747Z,892.00
2017-11-14T14:49:41.781Z,1060.00
2017-11-14T14:51:34.780Z,1196.00
2017-11-14T14:52:34.820Z,1232.00
2017-11-14T14:54:27.810Z,1188.00
2017-11-14T14:55:27.861Z,1200.00
2017-11-14T14:57:20.862Z,1184.00
2017-11-14T14:58:20.925Z,1164.00
2017-11-14T15:00:13.876Z,1012.00
2017-11-14T15:01:13.935Z,1012.00
2017-11-14T15:03:06.935Z,928.00
2017-11-14T15:04:06.977Z,876.00
2017-11-14T15:05:59.958Z,804.00
2017-11-14T15:07:00.011Z,768.00
2017-11-14T15:08:53.016Z,680.00
2017-11-14T15:09:53.049Z,624.00
2017-11-14T15:11:46.594Z,540.00
2017-11-14T15:12:46.592Z,504.00
2017-11-14T15:14:40.086Z,504.00
2017-11-14T15:15:40.138Z,508.00
2017-11-14T15:17:33.197Z,456.00
2017-11-14T15:18:33.200Z,424.00
2017-11-14T15:20:26.196Z,360.00
2017-11-14T15:21:26.286Z,348.00
2017-11-14T15:23:19.766Z,328.00
2017-11-14T15:24:19.796Z,312.00
2017-11-14T15:26:12.769Z,280.00
2017-11-14T15:27:12.824Z,256.00
2017-11-14T15:29:07.346Z,208.00
2017-11-14T15:30:07.385Z,200.00
2017-11-14T15:32:01.077Z,180.00
2017-11-14T15:33:00.937Z,168.00
2017-11-14T15:34:54.441Z,136.00
2017-11-14T15:35:54.470Z,132.00
2017-11-14T15:37:50.011Z,120.00
2017-11-14T15:38:50.036Z,112.00
2017-11-14T15:40:43.033Z,100.00
2017-11-14T15:41:43.099Z,92.00
2017-11-14T15:43:36.082Z,76.00
2017-11-14T15:44:36.117Z,68.00
2017-11-14T15:46:29.087Z,60.00
2017-11-14T15:47:29.152Z,52.00
2017-11-14T15:49:22.149Z,44.00
2017-11-14T15:50:22.192Z,36.00
2017-11-14T15:52:15.188Z,20.00
2017-11-14T15:53:15.233Z,24.00
2017-11-14T15:55:08.214Z,16.00
2017-11-14T15:56:08.411Z,12.00
2017-11-14T15:58:01.297Z,12.00
2017-11-14T15:59:01.323Z,8.00
2017-11-14T16:00:54.815Z,8.00
2017-11-14T16:01:54.900Z,8.00
2017-11-14T16:03:48.412Z,4.00
2017-11-14T16:04:48.425Z,4.00
2017-11-14T16:06:41.393Z,4.00
2017-11-14T16:07:41.461Z,4.00
2017-11-14T16:09:34.464Z,0.00
2017-11-14T16:10:34.494Z,0.00
2017-11-14T16:12:27.499Z,0.00
2017-11-14T16:13:27.536Z,0.00
2017-11-14T16:15:20.514Z,0.00
2017-11-14T16:16:20.571Z,0.00
2017-11-14T16:18:13.581Z,0.00
2017-11-14T16:19:13.617Z,0.00
2017-11-14T16:21:06.601Z,0.00
2017-11-14T16:22:06.656Z,0.00
2017-11-14T16:23:59.654Z,0.00
2017-11-14T16:24:59.693Z,0.00
2017-11-14T16:26:52.692Z,0.00
2017-11-14T16:27:52.729Z,0.00
2017-11-14T16:29:45.715Z,0.00
2017-11-14T16:30:45.774Z,0.00
2017-11-14T16:32:38.773Z,0.00
2017-11-14T16:33:38.810Z,0.00
2017-11-14T16:35:31.787Z,0.00
2017-11-14T16:36:31.846Z,0.00
2017-11-14T16:38:24.844Z,0.00
2017-11-14T16:39:24.886Z,0.00
2017-11-14T16:41:17.865Z,0.00
2017-11-14T16:42:17.919Z,0.00
2017-11-14T16:44:10.964Z,0.00
2017-11-14T16:45:10.964Z,0.00
2017-11-14T16:47:03.955Z,0.00
2017-11-14T16:48:03.993Z,0.00
2017-11-14T16:49:56.974Z,0.00
2017-11-14T16:50:57.031Z,0.00
2017-11-14T16:52:50.031Z,0.00
2017-11-14T16:53:50.065Z,0.00
2017-11-14T16:55:43.050Z,0.00
2017-11-14T16:56:43.103Z,0.00
2017-11-14T16:58:36.113Z,0.00
2017-11-14T16:59:36.144Z,0.00
2017-11-14T17:01:29.137Z,0.00
2017-11-14T17:02:29.183Z,0.00
2017-11-14T17:04:22.185Z,0.00
2017-11-14T17:05:22.224Z,0.00
2017-11-14T17:07:15.226Z,0.00
2017-11-14T17:08:15.289Z,0.00
2017-11-14T17:10:08.248Z,0.00
2017-11-14T17:11:08.300Z,0.00
2017-11-14T17:13:01.303Z,0.00
2017-11-14T17:14:01.339Z,0.00
2017-11-14T17:15:54.324Z,0.00
2017-11-14T17:16:54.384Z,0.00
2017-11-14T17:18:47.380Z,0.00
2017-11-14T17:19:47.419Z,0.00
2017-11-14T17:21:40.401Z,0.00
2017-11-14T17:22:40.456Z,0.00
2017-11-14T17:24:33.455Z,0.00
2017-11-14T17:25:33.493Z,0.00
2017-11-14T17:27:26.495Z,0.00
2017-11-14T17:28:26.541Z,0.00
2017-11-14T17:30:19.512Z,0.00
2017-11-14T17:31:19.574Z,0.00
2017-11-14T17:33:12.572Z,0.00
2017-11-14T17:34:12.608Z,0.00
2017-11-14T17:36:05.594Z,0.00
2017-11-14T17:37:05.652Z,0.00
2017-11-14T17:38:58.649Z,0.00
2017-11-14T17:39:58.695Z,0.00
2017-11-14T17:41:51.664Z,0.00
2017-11-14T17:42:51.723Z,0.00
2017-11-14T17:44:44.727Z,0.00
2017-11-14T17:45:44.766Z,0.00
2017-11-14T17:47:37.770Z,0.00
2017-11-14T17:48:37.806Z,0.00
2017-11-14T17:50:30.829Z,0.00
2017-11-14T17:51:30.877Z,0.00
2017-11-14T17:53:23.898Z,0.00
2017-11-14T17:54:23.907Z,0.00
2017-11-14T17:56:16.892Z,0.00
2017-11-14T17:57:16.947Z,0.00
2017-11-14T17:59:09.950Z,0.00
2017-11-14T18:00:09.983Z,0.00
2017-11-14T18:02:02.971Z,0.00
2017-11-14T18:03:03.022Z,0.00
2017-11-14T18:04:56.028Z,0.00
2017-11-14T18:05:56.065Z,0.00
2017-11-14T18:07:49.115Z,0.00
2017-11-14T18:08:49.101Z,0.00
2017-11-14T18:10:42.087Z,0.00
2017-11-14T18:11:42.146Z,0.00
2017-11-14T18:13:35.229Z,0.00
2017-11-14T18:14:35.201Z,0.00
2017-11-14T18:16:28.170Z,0.00
2017-11-14T18:17:28.235Z,0.00
2017-11-14T18:19:21.227Z,0.00