createdAt,value
2022-09-28T06:00:47.979Z,4.18
2022-09-28T06:03:18.761Z,4.17
2022-09-28T06:05:47.615Z,4.16
2022-09-28T06:08:16.907Z,4.10
2022-09-28T06:10:49.690Z,4.11
2022-09-28T06:13:16.625Z,4.05
2022-09-28T06:15:47.168Z,4.11
2022-09-28T06:18:14.988Z,4.15
2022-09-28T06:20:42.985Z,4.24
2022-09-28T06:23:15.051Z,4.32
2022-09-28T06:25:44.048Z,4.36
2022-09-28T06:28:14.785Z,4.42
2022-09-28T06:30:50.990Z,4.49
2022-09-28T06:33:18.432Z,4.55
2022-09-28T06:35:50.315Z,4.62
2022-09-28T06:38:20.490Z,4.71
2022-09-28T06:40:47.388Z,4.79
2022-09-28T06:43:16.293Z,4.88
2022-09-28T06:45:46.439Z,4.95
2022-09-28T06:48:13.873Z,5.01
2022-09-28T06:50:41.180Z,5.06
2022-09-28T06:53:10.543Z,5.11
2022-09-28T06:55:41.567Z,5.18
2022-09-28T06:58:14.353Z,5.28
2022-09-28T07:00:41.616Z,5.37
2022-09-28T07:03:11.721Z,5.47
2022-09-28T07:05:42.166Z,5.52
2022-09-28T07:08:09.746Z,5.60
2022-09-28T07:10:42.929Z,5.65
2022-09-28T07:13:28.654Z,5.81
2022-09-28T07:16:02.346Z,5.92
2022-09-28T07:18:32.261Z,5.99
2022-09-28T07:20:59.510Z,6.08
2022-09-28T07:23:30.231Z,6.15
2022-09-28T07:26:03.607Z,6.36
2022-09-28T07:28:32.231Z,6.55
2022-09-28T07:30:59.189Z,6.63
2022-09-28T07:33:28.067Z,6.75
2022-09-28T07:35:58.320Z,7.38
2022-09-28T07:38:27.180Z,8.51
2022-09-28T07:41:11.327Z,10.28
2022-09-28T07:43:39.788Z,12.25
2022-09-28T07:46:09.456Z,13.42
2022-09-28T07:48:36.973Z,14.65
2022-09-28T07:51:04.425Z,15.22
2022-09-28T07:53:31.652Z,15.91
2022-09-28T07:56:08.689Z,16.35
2022-09-28T07:58:38.026Z,16.85
2022-09-28T08:01:07.193Z,16.98
2022-09-28T08:03:35.488Z,17.04
2022-09-28T08:06:11.368Z,17.19
2022-09-28T08:08:39.110Z,17.59
2022-09-28T08:11:10.540Z,17.85
2022-09-28T08:13:38.599Z,18.41
2022-09-28T08:16:08.318Z,18.27
2022-09-28T08:18:36.603Z,18.49
2022-09-28T08:21:23.443Z,18.59
2022-09-28T08:23:50.323Z,18.95
2022-09-28T08:26:19.236Z,19.41
2022-09-28T08:28:48.552Z,19.74
2022-09-28T08:31:16.270Z,20.27
2022-09-28T08:33:43.351Z,20.34
2022-09-28T08:36:11.122Z,19.80
2022-09-28T08:38:38.207Z,20.04
2022-09-28T08:41:05.201Z,19.92
2022-09-28T08:43:48.370Z,20.03
2022-09-28T08:46:22.773Z,19.75
2022-09-28T08:49:23.615Z,19.86
2022-09-28T08:52:13.892Z,19.81
2022-09-28T08:54:58.437Z,19.58
2022-09-28T08:57:34.740Z,19.23
2022-09-28T09:00:06.128Z,19.11
2022-09-28T09:02:39.962Z,19.49
2022-09-28T09:05:15.668Z,19.12
2022-09-28T09:08:05.476Z,19.21
2022-09-28T09:11:20.527Z,19.33
2022-09-28T09:14:29.197Z,19.24
2022-09-28T09:17:14.173Z,18.09
2022-09-28T09:20:00.464Z,16.56
2022-09-28T09:22:55.600Z,16.32
2022-09-28T09:25:42.508Z,16.38
2022-09-28T09:28:33.243Z,16.11
2022-09-28T09:31:20.773Z,16.03
2022-09-28T09:34:11.155Z,16.06
2022-09-28T09:37:08.927Z,15.50
2022-09-28T09:40:04.629Z,15.11
2022-09-28T09:42:39.110Z,15.08
2022-09-28T09:45:16.675Z,15.23
2022-09-28T09:47:52.382Z,15.27
2022-09-28T09:50:48.772Z,15.41
2022-09-28T09:53:38.617Z,15.55
2022-09-28T09:56:16.891Z,15.69
2022-09-28T09:58:57.779Z,15.52
2022-09-28T10:01:36.137Z,15.42
2022-09-28T10:04:06.495Z,15.53
2022-09-28T10:06:39.702Z,15.56
2022-09-28T10:09:16.714Z,15.41
2022-09-28T10:11:52.033Z,15.38
2022-09-28T10:14:22.731Z,15.66
2022-09-28T10:16:51.891Z,15.73
2022-09-28T10:19:22.195Z,15.63
2022-09-28T10:21:58.521Z,15.54
2022-09-28T10:24:39.360Z,15.53
2022-09-28T10:27:11.478Z,15.30
2022-09-28T10:29:47.658Z,15.50
2022-09-28T10:32:25.274Z,15.64
2022-09-28T10:34:53.326Z,15.86
2022-09-28T10:37:20.613Z,16.22
2022-09-28T10:39:53.597Z,16.52
2022-09-28T10:42:32.399Z,16.41
2022-09-28T10:45:22.521Z,16.57
2022-09-28T10:47:50.149Z,16.30
2022-09-28T10:50:25.122Z,16.23
2022-09-28T10:52:52.038Z,15.88
2022-09-28T10:55:21.976Z,15.90
2022-09-28T10:57:48.687Z,15.97
2022-09-28T11:00:29.645Z,15.86
2022-09-28T11:02:57.907Z,16.03
2022-09-28T11:05:30.325Z,16.36
2022-09-28T11:08:06.641Z,16.17
2022-09-28T11:10:33.982Z,15.93
2022-09-28T11:13:02.659Z,15.88
2022-09-28T11:15:33.191Z,16.06
2022-09-28T11:18:32.660Z,16.24
2022-09-28T11:21:21.343Z,16.67
2022-09-28T11:24:19.272Z,17.07
2022-09-28T11:26:50.094Z,17.44
2022-09-28T11:29:22.759Z,17.20
2022-09-28T11:31:50.071Z,16.91
2022-09-28T11:34:31.472Z,16.57
2022-09-28T11:37:39.943Z,16.70
2022-09-28T11:40:34.117Z,17.32
2022-09-28T11:43:36.365Z,17.83
2022-09-28T11:46:43.575Z,18.39
2022-09-28T11:49:28.027Z,18.47
2022-09-28T11:51:59.782Z,18.68
2022-09-28T11:54:39.763Z,18.80
2022-09-28T11:57:17.218Z,18.37
2022-09-28T12:00:01.873Z,18.18
2022-09-28T12:02:38.242Z,18.16
2022-09-28T12:05:22.387Z,17.67
2022-09-28T12:07:55.003Z,17.18
2022-09-28T12:10:51.518Z,16.69
2022-09-28T12:13:22.856Z,16.33
2022-09-28T12:18:52.802Z,15.90
2022-09-28T12:21:25.549Z,15.69
2022-09-28T12:23:57.000Z,15.54
2022-09-28T12:26:38.731Z,15.48
2022-09-28T12:29:13.045Z,15.32
2022-09-28T12:32:05.670Z,15.03
2022-09-28T12:34:32.190Z,14.75
2022-09-28T12:37:11.075Z,14.52
2022-09-28T12:40:23.457Z,14.24
2022-09-28T12:43:12.954Z,13.91
2022-09-28T12:46:31.604Z,13.55
2022-09-28T12:50:20.149Z,13.21
2022-09-28T12:52:29.874Z,12.89
2022-09-28T12:55:35.268Z,12.63
2022-09-28T12:58:48.255Z,12.37
2022-09-28T13:01:36.034Z,12.14
2022-09-28T13:04:18.223Z,11.95
2022-09-28T13:06:57.426Z,11.80
2022-09-28T13:09:28.948Z,11.74
2022-09-28T13:12:34.668Z,11.67
2022-09-28T13:15:22.605Z,11.61
2022-09-28T13:18:14.846Z,11.52
2022-09-28T13:20:47.597Z,11.44
2022-09-28T13:23:25.732Z,11.45
2022-09-28T13:26:05.071Z,11.40
2022-09-28T13:28:32.834Z,11.30
2022-09-28T13:31:02.231Z,11.24
2022-09-28T13:33:38.755Z,11.22
2022-09-28T13:36:33.404Z,11.24
2022-09-28T13:39:00.806Z,11.22
2022-09-28T13:41:39.765Z,11.24
2022-09-28T13:44:21.299Z,11.34
2022-09-28T13:46:48.028Z,11.39
2022-09-28T13:49:42.366Z,11.45
2022-09-28T13:52:15.702Z,11.51
2022-09-28T13:55:09.969Z,11.65
2022-09-28T13:57:50.265Z,11.81
2022-09-28T14:00:26.261Z,12.01
2022-09-28T14:03:16.717Z,12.36
2022-09-28T14:06:11.101Z,12.58
2022-09-28T14:09:18.841Z,12.73
2022-09-28T14:12:00.084Z,12.76
2022-09-28T14:14:50.171Z,12.74
2022-09-28T14:17:19.663Z,12.74
2022-09-28T14:19:52.280Z,12.79
2022-09-28T14:22:25.394Z,12.84
2022-09-28T14:25:19.578Z,12.88
2022-09-28T14:28:24.756Z,12.90
2022-09-28T14:30:54.427Z,12.90
2022-09-28T14:33:20.940Z,12.91
2022-09-28T14:36:04.899Z,12.83
2022-09-28T14:38:53.320Z,12.79
2022-09-28T14:41:34.499Z,12.76
2022-09-28T14:44:04.417Z,12.64
2022-09-28T14:46:36.999Z,12.54
2022-09-28T14:49:26.588Z,12.41
2022-09-28T14:51:53.735Z,12.37
2022-09-28T14:54:26.570Z,12.27
2022-09-28T14:56:53.025Z,12.19
2022-09-28T14:59:25.355Z,12.12
2022-09-28T15:02:05.743Z,12.00
2022-09-28T15:04:37.060Z,11.93
2022-09-28T15:07:04.280Z,11.89
2022-09-28T15:09:32.614Z,11.87
2022-09-28T15:12:13.240Z,11.81
2022-09-28T15:14:53.454Z,11.82
2022-09-28T15:17:23.395Z,11.77
2022-09-28T15:19:58.296Z,11.68
2022-09-28T15:22:25.211Z,11.64
2022-09-28T15:25:03.195Z,11.58
2022-09-28T15:27:37.906Z,11.57
2022-09-28T15:30:36.606Z,11.56
2022-09-28T15:33:23.589Z,11.54
2022-09-28T15:36:06.698Z,11.53
2022-09-28T15:38:35.321Z,11.56
2022-09-28T15:41:07.337Z,11.52
2022-09-28T15:43:34.625Z,11.49
2022-09-28T15:46:07.258Z,11.46
2022-09-28T15:48:52.136Z,11.42
2022-09-28T15:51:21.405Z,11.41
2022-09-28T15:54:09.204Z,11.37
2022-09-28T15:56:51.151Z,11.33
2022-09-28T15:59:55.833Z,11.30
2022-09-28T16:02:26.591Z,11.29
2022-09-28T16:04:55.490Z,11.30
2022-09-28T16:07:41.462Z,11.29
2022-09-28T16:10:14.333Z,11.31
2022-09-28T16:12:46.644Z,11.30
2022-09-28T16:15:20.590Z,11.36
2022-09-28T16:18:12.314Z,11.40
2022-09-28T16:20:40.603Z,11.43
2022-09-28T16:23:16.268Z,11.43
2022-09-28T16:25:59.222Z,11.47
2022-09-28T16:28:36.154Z,11.45
2022-09-28T16:31:20.423Z,11.37
2022-09-28T16:33:57.812Z,11.35
2022-09-28T16:36:27.714Z,11.36
2022-09-28T16:38:55.305Z,11.35
2022-09-28T16:41:26.294Z,11.31
2022-09-28T16:44:02.679Z,11.29
2022-09-28T16:46:37.338Z,11.23
2022-09-28T16:49:15.297Z,11.16
2022-09-28T16:51:42.185Z,11.11
2022-09-28T16:54:51.739Z,11.03
2022-09-28T16:57:21.461Z,10.94
2022-09-28T16:59:48.139Z,10.88
2022-09-28T17:05:12.889Z,10.77
2022-09-28T17:07:48.612Z,10.70
2022-09-28T17:10:29.201Z,10.63
2022-09-28T17:12:56.265Z,10.56
2022-09-28T17:15:26.112Z,10.48
2022-09-28T17:17:52.715Z,10.38
2022-09-28T17:20:25.870Z,10.27
2022-09-28T17:22:56.941Z,10.15
2022-09-28T17:25:27.717Z,10.03
2022-09-28T17:27:57.219Z,9.97
2022-09-28T17:30:26.004Z,9.90
2022-09-28T17:32:52.688Z,9.86
2022-09-28T17:35:24.635Z,9.86
2022-09-28T17:37:53.444Z,9.83
2022-09-28T17:40:26.725Z,9.78
2022-09-28T17:42:55.429Z,9.76
2022-09-28T17:45:28.186Z,9.60
2022-09-28T17:47:56.207Z,9.51
2022-09-28T17:50:32.869Z,9.43
2022-09-28T17:53:03.131Z,9.39
2022-09-28T17:55:33.769Z,9.37
2022-09-28T17:58:02.244Z,9.38
2022-09-28T18:00:29.145Z,9.35
2022-09-28T18:02:56.998Z,9.35
2022-09-28T18:05:25.190Z,9.30
2022-09-28T18:07:52.378Z,9.25
2022-09-28T18:10:26.433Z,9.21
2022-09-28T18:12:52.939Z,9.13
2022-09-28T18:15:19.521Z,9.06
2022-09-28T18:17:48.002Z,9.05
2022-09-28T18:20:15.523Z,9.00
2022-09-28T18:22:46.303Z,9.00
2022-09-28T18:25:12.872Z,8.95
2022-09-28T18:27:39.485Z,8.90
2022-09-28T18:30:07.501Z,8.84
2022-09-28T18:32:37.115Z,8.78
2022-09-28T18:35:09.056Z,8.75
2022-09-28T18:37:40.205Z,8.71
2022-09-28T18:40:09.043Z,8.69
2022-09-28T18:42:36.626Z,8.60
2022-09-28T18:45:10.956Z,8.55
2022-09-28T18:47:43.405Z,8.47
2022-09-28T18:50:12.361Z,8.37
2022-09-28T18:52:40.220Z,8.31
2022-09-28T18:55:09.059Z,8.31
2022-09-28T18:57:36.183Z,8.29
2022-09-28T19:00:05.801Z,8.32
2022-09-28T19:02:32.510Z,8.35
2022-09-28T19:04:59.129Z,8.37
2022-09-28T19:07:28.886Z,8.34
2022-09-28T19:09:56.859Z,8.32
2022-09-28T19:12:24.495Z,8.30
2022-09-28T19:14:51.310Z,8.29
2022-09-28T19:17:18.189Z,8.27
2022-09-28T19:19:48.804Z,8.23
2022-09-28T19:22:19.682Z,8.20
2022-09-28T19:24:51.302Z,8.19
2022-09-28T19:27:20.615Z,8.18
2022-09-28T19:29:47.541Z,8.16
2022-09-28T19:32:15.345Z,8.14
2022-09-28T19:34:41.879Z,8.14
2022-09-28T19:37:09.002Z,8.10
2022-09-28T19:39:35.697Z,8.07
2022-09-28T19:42:05.009Z,8.02
2022-09-28T19:44:33.645Z,7.99
2022-09-28T19:47:09.861Z,7.96
2022-09-28T19:49:39.321Z,7.95
2022-09-28T19:52:19.179Z,7.93
2022-09-28T19:54:58.438Z,7.89
2022-09-28T19:57:28.019Z,7.83
2022-09-28T20:00:00.814Z,7.79
2022-09-28T20:02:30.081Z,7.79
2022-09-28T20:04:57.935Z,7.77
2022-09-28T20:07:24.505Z,7.74
2022-09-28T20:09:51.718Z,7.74
2022-09-28T20:12:18.570Z,7.71
2022-09-28T20:14:45.134Z,7.70
2022-09-28T20:17:11.920Z,7.65
2022-09-28T20:19:40.622Z,7.63
2022-09-28T20:22:07.564Z,7.62
2022-09-28T20:24:34.854Z,7.59
2022-09-28T20:27:01.841Z,7.57
2022-09-28T20:29:29.251Z,7.54
2022-09-28T20:31:56.770Z,7.50
2022-09-28T20:34:26.086Z,7.45
2022-09-28T20:36:53.031Z,7.43
2022-09-28T20:39:20.696Z,7.39
2022-09-28T20:41:49.345Z,7.34
2022-09-28T20:44:16.129Z,7.31
2022-09-28T20:46:44.428Z,7.27
2022-09-28T20:49:10.996Z,7.23
2022-09-28T20:51:37.647Z,7.20
2022-09-28T20:54:05.327Z,7.17
2022-09-28T20:56:38.167Z,7.11
2022-09-28T20:59:07.726Z,7.05
2022-09-28T21:01:35.004Z,7.03
2022-09-28T21:04:03.727Z,7.03
2022-09-28T21:06:35.415Z,7.04
2022-09-28T21:09:03.041Z,7.02
2022-09-28T21:11:30.788Z,7.01
2022-09-28T21:14:00.324Z,7.02
2022-09-28T21:16:29.570Z,7.02
2022-09-28T21:18:56.218Z,6.99
2022-09-28T21:21:24.325Z,6.97
2022-09-28T21:23:57.396Z,6.99
2022-09-28T21:26:26.729Z,7.00
2022-09-28T21:29:00.525Z,7.00
2022-09-28T21:31:30.541Z,6.96
2022-09-28T21:33:58.447Z,6.98
2022-09-28T21:36:26.125Z,6.97
2022-09-28T21:38:54.285Z,6.92
2022-09-28T21:41:21.399Z,6.89
2022-09-28T21:43:48.173Z,6.88
2022-09-28T21:46:15.259Z,6.88
2022-09-28T21:48:44.171Z,6.86
2022-09-28T21:51:14.731Z,6.83
2022-09-28T21:53:44.315Z,6.80
2022-09-28T21:56:15.463Z,6.79
2022-09-28T21:58:42.741Z,6.76
2022-09-28T22:01:13.475Z,6.73
2022-09-28T22:03:41.658Z,6.67
2022-09-28T22:06:11.868Z,6.68
2022-09-28T22:08:39.388Z,6.64
2022-09-28T22:11:09.494Z,6.64
2022-09-28T22:13:40.748Z,6.64
2022-09-28T22:16:08.353Z,6.63
2022-09-28T22:18:35.342Z,6.64
2022-09-28T22:21:08.938Z,6.61
2022-09-28T22:23:40.802Z,6.60
2022-09-28T22:26:17.880Z,6.57
2022-09-28T22:28:50.953Z,6.57
2022-09-28T22:31:19.146Z,6.59
2022-09-28T22:33:45.904Z,6.61
2022-09-28T22:36:14.980Z,6.64
2022-09-28T22:38:42.150Z,6.62
2022-09-28T22:41:09.474Z,6.60
2022-09-28T22:43:35.945Z,6.54
2022-09-28T22:46:13.910Z,6.48
2022-09-28T22:48:42.284Z,6.43
2022-09-28T22:51:11.795Z,6.40
2022-09-28T22:53:38.896Z,6.42
2022-09-28T22:56:08.897Z,6.42
2022-09-28T22:58:37.601Z,6.43
2022-09-28T23:01:13.005Z,6.39
2022-09-28T23:03:44.987Z,6.39
2022-09-28T23:06:14.550Z,6.37
2022-09-28T23:08:44.751Z,6.36
2022-09-28T23:11:14.165Z,6.32
2022-09-28T23:13:42.680Z,6.30
2022-09-28T23:16:12.846Z,6.27
2022-09-28T23:18:41.153Z,6.20
2022-09-28T23:21:10.863Z,6.11
2022-09-28T23:23:37.782Z,6.05
2022-09-28T23:26:16.677Z,6.01
2022-09-28T23:28:44.343Z,6.00
2022-09-28T23:31:23.468Z,6.00
2022-09-28T23:33:51.096Z,5.98
2022-09-28T23:36:17.895Z,5.94
2022-09-28T23:38:45.405Z,5.92
2022-09-28T23:41:12.047Z,5.90
2022-09-28T23:43:39.645Z,5.87
2022-09-28T23:46:06.559Z,5.85
2022-09-28T23:48:33.766Z,5.84
2022-09-28T23:51:01.096Z,5.82
2022-09-28T23:53:28.167Z,5.78
2022-09-28T23:55:54.888Z,5.76
2022-09-28T23:58:21.684Z,5.72
