createdAt,value
2022-12-01T00:01:07.860Z,31.45
2022-12-01T00:03:35.451Z,31.42
2022-12-01T00:08:34.255Z,29.55
2022-12-01T00:11:04.557Z,31.30
2022-12-01T00:13:31.608Z,31.95
2022-12-01T00:15:58.324Z,31.85
2022-12-01T00:18:25.001Z,31.67
2022-12-01T00:20:55.958Z,32.22
2022-12-01T00:23:23.375Z,30.15
2022-12-01T00:28:16.838Z,29.75
2022-12-01T00:30:43.595Z,31.50
2022-12-01T00:33:10.580Z,21.27
2022-12-01T00:35:37.342Z,31.15
2022-12-01T00:38:04.023Z,28.60
2022-12-01T00:40:30.667Z,30.63
2022-12-01T00:42:57.335Z,23.83
2022-12-01T00:45:23.992Z,30.13
2022-12-01T00:47:50.639Z,30.65
2022-12-01T00:50:17.429Z,30.80
2022-12-01T00:52:44.130Z,31.30
2022-12-01T00:55:11.045Z,22.83
2022-12-01T00:57:37.746Z,32.50
2022-12-01T01:00:05.817Z,33.85
2022-12-01T01:02:32.536Z,31.45
2022-12-01T01:04:59.223Z,23.25
2022-12-01T01:07:26.038Z,25.33
2022-12-01T01:09:53.114Z,31.38
2022-12-01T01:12:19.834Z,24.35
2022-12-01T01:14:46.528Z,33.38
2022-12-01T01:17:13.196Z,34.00
2022-12-01T01:19:39.848Z,22.55
2022-12-01T01:22:06.536Z,32.50
2022-12-01T01:24:33.212Z,33.35
2022-12-01T01:26:59.900Z,32.60
2022-12-01T01:29:26.707Z,32.55
2022-12-01T01:31:53.529Z,31.83
2022-12-01T01:34:20.244Z,34.25
2022-12-01T01:36:46.988Z,33.17
2022-12-01T01:39:13.671Z,30.65
2022-12-01T01:41:40.343Z,25.05
2022-12-01T01:44:44.397Z,31.70
2022-12-01T01:47:11.917Z,30.92
2022-12-01T01:49:39.409Z,32.08
2022-12-01T01:52:06.091Z,33.60
2022-12-01T01:54:39.619Z,25.80
2022-12-01T01:57:09.709Z,32.00
2022-12-01T01:59:45.098Z,31.40
2022-12-01T02:02:13.418Z,31.25
2022-12-01T02:04:45.334Z,31.75
2022-12-01T02:07:15.019Z,31.17
2022-12-01T02:09:41.756Z,32.95
2022-12-01T02:12:45.509Z,30.10
2022-12-01T02:15:30.746Z,32.40
2022-12-01T02:18:11.868Z,34.50
2022-12-01T02:21:02.100Z,34.67
2022-12-01T02:24:06.015Z,36.15
2022-12-01T02:26:55.871Z,35.20
2022-12-01T02:29:41.365Z,35.60
2022-12-01T02:32:23.247Z,34.53
2022-12-01T02:34:59.135Z,35.95
2022-12-01T02:37:35.101Z,36.45
2022-12-01T02:40:07.714Z,35.70
2022-12-01T02:42:51.072Z,36.00
2022-12-01T02:45:28.302Z,35.38
2022-12-01T02:47:59.667Z,36.15
2022-12-01T02:50:29.157Z,34.85
2022-12-01T02:52:56.165Z,36.38
2022-12-01T02:55:22.879Z,35.75
2022-12-01T02:57:49.549Z,25.88
2022-12-01T03:00:17.350Z,36.47
2022-12-01T03:02:51.705Z,35.45
2022-12-01T03:05:35.312Z,36.15
2022-12-01T03:08:20.244Z,35.80
2022-12-01T03:10:53.649Z,36.17
2022-12-01T03:13:54.115Z,36.95
2022-12-01T03:16:20.835Z,35.60
2022-12-01T03:18:52.871Z,36.33
2022-12-01T03:21:49.688Z,36.22
2022-12-01T03:24:20.039Z,37.50
2022-12-01T03:26:51.780Z,36.05
2022-12-01T03:29:23.337Z,36.15
2022-12-01T03:31:55.615Z,35.15
2022-12-01T03:34:37.169Z,37.72
2022-12-01T03:37:17.994Z,37.60
2022-12-01T03:39:47.946Z,37.47
2022-12-01T03:42:14.849Z,37.03
2022-12-01T03:44:49.463Z,36.45
2022-12-01T03:47:29.446Z,36.20
2022-12-01T03:49:56.936Z,35.65
2022-12-01T03:52:56.472Z,40.15
2022-12-01T03:55:30.007Z,38.80
2022-12-01T03:58:05.720Z,37.25
2022-12-01T04:00:33.312Z,37.00
2022-12-01T04:03:04.891Z,36.35
2022-12-01T04:05:33.493Z,37.10
2022-12-01T04:08:00.887Z,36.53
2022-12-01T04:12:59.102Z,37.88
2022-12-01T04:15:27.100Z,36.65
2022-12-01T04:17:53.934Z,36.88
2022-12-01T04:20:21.294Z,37.15
2022-12-01T04:25:15.169Z,33.78
2022-12-01T04:27:41.982Z,33.33
2022-12-01T04:30:09.602Z,36.97
2022-12-01T04:32:40.540Z,36.05
2022-12-01T04:35:08.791Z,38.38
2022-12-01T04:37:35.543Z,34.80
2022-12-01T04:40:02.233Z,36.20
2022-12-01T04:42:28.891Z,36.67
2022-12-01T04:44:55.572Z,25.92
2022-12-01T04:47:22.268Z,24.90
2022-12-01T04:49:49.394Z,35.83
2022-12-01T04:52:16.375Z,33.90
2022-12-01T04:54:43.058Z,33.10
2022-12-01T04:57:09.722Z,25.92
2022-12-01T04:59:36.461Z,35.33
2022-12-01T05:02:04.130Z,23.73
2022-12-01T05:04:32.468Z,35.40
2022-12-01T05:06:59.145Z,34.40
2022-12-01T05:09:25.837Z,37.08
2022-12-01T05:11:52.532Z,24.83
2022-12-01T05:14:19.265Z,33.17
2022-12-01T05:16:45.968Z,34.88
2022-12-01T05:19:31.283Z,37.42
2022-12-01T05:21:57.979Z,35.03
2022-12-01T05:24:24.646Z,35.10
2022-12-01T05:26:51.315Z,36.63
2022-12-01T05:29:18.123Z,34.17
2022-12-01T05:31:46.141Z,34.58
2022-12-01T05:34:13.118Z,35.60
2022-12-01T05:36:39.811Z,33.67
2022-12-01T05:39:06.627Z,33.67
2022-12-01T05:41:33.391Z,32.63
2022-12-01T05:44:00.121Z,32.80
2022-12-01T05:46:26.849Z,33.90
2022-12-01T05:48:53.605Z,33.95
2022-12-01T05:51:20.472Z,36.28
2022-12-01T05:53:47.168Z,34.80
2022-12-01T05:56:14.042Z,33.00
2022-12-01T05:58:40.863Z,31.67
2022-12-01T06:01:07.935Z,32.13
2022-12-01T06:03:34.665Z,33.38
2022-12-01T06:06:01.826Z,31.73
2022-12-01T06:08:28.587Z,32.45
2022-12-01T06:10:55.391Z,31.30
2022-12-01T06:13:22.069Z,32.65
2022-12-01T06:16:07.426Z,23.73
2022-12-01T06:18:37.014Z,31.13
2022-12-01T06:21:05.979Z,31.83
2022-12-01T06:23:32.842Z,31.50
2022-12-01T06:25:59.498Z,32.92
2022-12-01T06:28:26.323Z,33.67
2022-12-01T06:30:56.534Z,31.77
2022-12-01T06:33:26.138Z,31.77
2022-12-01T06:36:04.822Z,22.17
2022-12-01T06:38:36.199Z,31.75
2022-12-01T06:41:03.677Z,31.10
2022-12-01T06:43:30.922Z,32.60
2022-12-01T06:46:01.781Z,32.63
2022-12-01T06:48:35.508Z,32.72
2022-12-01T06:51:03.061Z,32.45
2022-12-01T06:53:30.189Z,33.50
2022-12-01T06:56:01.032Z,31.48
2022-12-01T06:58:28.492Z,32.92
2022-12-01T07:00:55.587Z,32.97
2022-12-01T07:03:22.307Z,32.17
2022-12-01T07:05:59.788Z,32.80
2022-12-01T07:08:27.422Z,32.45
2022-12-01T07:11:01.949Z,33.45
2022-12-01T07:13:33.458Z,33.80
2022-12-01T07:16:01.936Z,33.45
2022-12-01T07:18:29.269Z,35.42
2022-12-01T07:23:29.720Z,30.95
2022-12-01T07:26:11.407Z,23.23
2022-12-01T07:28:38.364Z,32.65
2022-12-01T07:31:09.325Z,31.63
2022-12-01T07:33:36.298Z,31.52
2022-12-01T07:36:04.489Z,29.80
2022-12-01T07:38:33.057Z,29.63
2022-12-01T07:41:02.769Z,30.73
2022-12-01T07:43:31.499Z,30.33
2022-12-01T07:46:04.470Z,29.55
2022-12-01T07:48:31.222Z,32.17
2022-12-01T07:50:57.897Z,21.88
2022-12-01T07:53:24.599Z,23.85
2022-12-01T07:55:51.323Z,23.75
2022-12-01T07:58:18.132Z,21.60
2022-12-01T08:00:44.828Z,28.33
2022-12-01T08:03:11.555Z,28.42
2022-12-01T08:05:38.357Z,31.00
2022-12-01T08:08:05.235Z,29.73
2022-12-01T08:10:32.159Z,29.00
2022-12-01T08:12:58.824Z,23.17
2022-12-01T08:15:25.544Z,30.65
2022-12-01T08:17:52.266Z,30.67
2022-12-01T08:20:23.676Z,22.80
2022-12-01T08:22:50.821Z,33.10
2022-12-01T08:25:17.475Z,28.80
2022-12-01T08:27:44.141Z,30.17
2022-12-01T08:30:11.248Z,21.38
2022-12-01T08:32:37.961Z,29.73
2022-12-01T08:35:05.013Z,22.58
2022-12-01T08:37:31.696Z,28.92
2022-12-01T08:39:58.404Z,22.40
2022-12-01T08:42:25.073Z,30.88
2022-12-01T08:44:51.803Z,30.00
2022-12-01T08:47:19.217Z,30.40
2022-12-01T08:49:46.175Z,32.25
2022-12-01T08:52:12.981Z,30.48
2022-12-01T08:54:39.655Z,22.58
2022-12-01T08:57:06.577Z,22.60
2022-12-01T08:59:33.339Z,30.25
2022-12-01T09:02:05.360Z,20.50
2022-12-01T09:04:33.526Z,27.83
2022-12-01T09:07:00.467Z,27.55
2022-12-01T09:09:28.658Z,27.85
2022-12-01T09:11:55.966Z,27.08
2022-12-01T09:14:23.343Z,27.52
2022-12-01T09:19:24.207Z,25.00
2022-12-01T09:21:51.759Z,26.00
2022-12-01T09:24:18.437Z,26.92
2022-12-01T09:26:45.241Z,25.95
2022-12-01T09:29:14.616Z,24.88
2022-12-01T09:31:41.970Z,25.90
2022-12-01T09:36:38.851Z,24.27
2022-12-01T09:39:09.011Z,25.65
2022-12-01T09:41:38.086Z,25.67
2022-12-01T09:44:20.633Z,25.05
2022-12-01T09:47:03.168Z,25.73
2022-12-01T09:49:44.380Z,23.42
2022-12-01T09:52:16.797Z,24.77
2022-12-01T09:54:43.603Z,25.50
2022-12-01T09:57:26.872Z,22.75
2022-12-01T09:59:54.594Z,26.23
2022-12-01T10:02:32.363Z,25.10
2022-12-01T10:05:04.065Z,24.30
2022-12-01T10:07:42.976Z,24.85
2022-12-01T10:10:18.067Z,22.73
2022-12-01T10:12:46.965Z,24.85
2022-12-01T10:15:15.449Z,22.17
2022-12-01T10:18:19.136Z,24.27
2022-12-01T10:21:11.128Z,24.92
2022-12-01T10:23:50.468Z,24.63
2022-12-01T10:26:31.425Z,25.15
2022-12-01T10:29:11.350Z,23.85
2022-12-01T10:31:51.664Z,24.52
2022-12-01T10:34:28.784Z,23.30
2022-12-01T10:36:56.970Z,23.57
2022-12-01T10:39:43.499Z,24.85
2022-12-01T10:42:31.419Z,22.88
2022-12-01T10:45:02.689Z,18.00
2022-12-01T10:47:29.436Z,23.42
2022-12-01T10:49:56.330Z,26.10
2022-12-01T10:52:40.813Z,23.63
2022-12-01T10:55:22.541Z,24.05
2022-12-01T10:57:49.792Z,25.10
2022-12-01T11:00:58.119Z,23.70
2022-12-01T11:03:22.557Z,23.38
2022-12-01T11:05:58.162Z,24.63
2022-12-01T11:08:37.735Z,24.58
2022-12-01T11:11:05.095Z,24.70
2022-12-01T11:16:05.993Z,23.88
2022-12-01T11:18:38.071Z,24.98
2022-12-01T11:21:25.130Z,24.13
2022-12-01T11:23:54.384Z,24.77
2022-12-01T11:26:27.481Z,24.35
2022-12-01T11:29:04.569Z,26.10
2022-12-01T11:31:47.055Z,23.67
2022-12-01T11:34:21.695Z,24.23
2022-12-01T11:36:54.892Z,24.05
2022-12-01T11:39:33.634Z,22.85
2022-12-01T11:42:07.061Z,22.92
2022-12-01T11:44:51.015Z,23.02
2022-12-01T11:50:25.672Z,23.65
2022-12-01T11:52:52.316Z,21.13
2022-12-01T11:55:25.760Z,24.42
2022-12-01T11:57:55.303Z,24.08
2022-12-01T12:00:28.265Z,22.73
2022-12-01T12:03:22.400Z,23.90
2022-12-01T12:09:45.124Z,23.38
2022-12-01T12:12:15.103Z,22.40
2022-12-01T12:14:53.888Z,21.27
2022-12-01T12:18:02.240Z,26.52
2022-12-01T12:20:52.950Z,21.83
2022-12-01T12:23:57.392Z,22.40
2022-12-01T12:26:37.954Z,22.52
2022-12-01T12:29:20.630Z,22.60
2022-12-01T12:31:58.617Z,23.60
2022-12-01T12:37:34.884Z,21.60
2022-12-01T12:40:08.705Z,22.95
2022-12-01T12:42:38.358Z,23.13
2022-12-01T12:45:20.455Z,23.65
2022-12-01T12:48:11.162Z,23.67
2022-12-01T12:50:54.723Z,24.05
2022-12-01T12:53:26.300Z,24.35
2022-12-01T12:55:59.224Z,24.45
2022-12-01T12:58:33.338Z,22.42
2022-12-01T13:01:09.176Z,22.77
2022-12-01T13:03:44.415Z,22.80
2022-12-01T13:06:19.907Z,22.02
2022-12-01T13:08:59.183Z,22.67
2022-12-01T13:11:46.835Z,22.15
2022-12-01T13:14:24.618Z,16.95
2022-12-01T13:16:55.776Z,21.45
2022-12-01T13:19:30.703Z,22.55
2022-12-01T13:21:58.416Z,21.10
2022-12-01T13:24:28.447Z,22.05
2022-12-01T13:27:01.765Z,23.35
2022-12-01T13:29:44.354Z,22.00
2022-12-01T13:32:35.244Z,23.05
2022-12-01T13:35:24.911Z,21.48
2022-12-01T13:37:52.056Z,23.27
2022-12-01T13:40:29.186Z,22.90
2022-12-01T13:42:55.837Z,21.93
2022-12-01T13:45:22.883Z,23.38
2022-12-01T13:47:51.079Z,23.42
2022-12-01T13:50:48.015Z,22.13
2022-12-01T13:53:17.590Z,22.48
2022-12-01T13:56:16.437Z,24.33
2022-12-01T13:58:48.772Z,22.23
2022-12-01T14:01:21.374Z,21.73
2022-12-01T14:04:17.922Z,23.70
2022-12-01T14:06:50.211Z,24.02
2022-12-01T14:09:36.539Z,22.40
2022-12-01T14:12:23.301Z,23.08
2022-12-01T14:14:57.962Z,22.05
2022-12-01T14:17:32.187Z,22.00
2022-12-01T14:20:20.516Z,20.80
2022-12-01T14:23:02.567Z,22.23
2022-12-01T14:25:30.724Z,22.35
2022-12-01T14:28:03.398Z,22.50
2022-12-01T14:30:42.299Z,23.10
2022-12-01T14:33:40.072Z,22.73
2022-12-01T14:36:26.177Z,20.63
2022-12-01T14:38:57.317Z,20.75
2022-12-01T14:41:27.395Z,23.15
2022-12-01T14:44:05.188Z,20.80
2022-12-01T14:46:56.397Z,22.40
2022-12-01T14:49:28.081Z,22.85
2022-12-01T14:52:04.309Z,21.80
2022-12-01T14:54:38.984Z,20.63
2022-12-01T14:57:11.088Z,21.75
2022-12-01T14:59:40.844Z,21.92
2022-12-01T15:02:11.967Z,22.13
2022-12-01T15:05:11.515Z,21.08
2022-12-01T15:10:18.298Z,21.58
2022-12-01T15:12:45.415Z,21.63
2022-12-01T15:15:26.488Z,22.17
2022-12-01T15:17:55.657Z,20.48
2022-12-01T15:20:41.271Z,22.60
2022-12-01T15:23:16.972Z,24.13
2022-12-01T15:25:46.152Z,21.40
2022-12-01T15:28:22.331Z,20.23
2022-12-01T15:30:52.778Z,22.40
2022-12-01T15:33:29.802Z,21.08
2022-12-01T15:36:00.715Z,22.60
2022-12-01T15:38:33.329Z,22.13
2022-12-01T15:44:03.435Z,20.85
2022-12-01T15:46:32.127Z,23.30
2022-12-01T15:49:16.790Z,21.83
2022-12-01T15:51:43.637Z,22.60
2022-12-01T15:54:22.498Z,21.85
2022-12-01T15:56:58.575Z,24.05
2022-12-01T15:59:39.921Z,23.80
2022-12-01T16:02:20.397Z,21.92
2022-12-01T16:04:48.426Z,22.63
2022-12-01T16:07:15.553Z,23.45
2022-12-01T16:09:59.716Z,17.27
2022-12-01T16:12:28.333Z,23.65
2022-12-01T16:15:00.913Z,22.70
2022-12-01T16:17:47.567Z,23.50
2022-12-01T16:20:21.786Z,22.33
2022-12-01T16:22:52.415Z,22.50
2022-12-01T16:25:28.794Z,22.67
2022-12-01T16:27:57.258Z,23.10
2022-12-01T16:30:27.449Z,21.92
2022-12-01T16:33:02.606Z,22.70
2022-12-01T16:35:31.985Z,22.98
2022-12-01T16:37:59.950Z,22.70
2022-12-01T16:40:27.368Z,22.75
2022-12-01T16:45:20.757Z,23.15
2022-12-01T16:47:48.963Z,21.60
2022-12-01T16:50:18.531Z,22.38
2022-12-01T16:52:46.693Z,22.55
2022-12-01T16:55:24.519Z,23.05
2022-12-01T16:57:51.271Z,22.30
2022-12-01T17:00:18.283Z,17.60
2022-12-01T17:02:45.127Z,22.17
2022-12-01T17:05:12.286Z,24.77
2022-12-01T17:07:39.051Z,21.60
2022-12-01T17:10:06.817Z,22.38
2022-12-01T17:12:33.710Z,22.67
2022-12-01T17:15:00.390Z,23.60
2022-12-01T17:17:28.381Z,23.10
2022-12-01T17:19:55.155Z,23.00
2022-12-01T17:22:21.891Z,23.40
2022-12-01T17:24:49.603Z,23.55
2022-12-01T17:29:46.267Z,23.95
2022-12-01T17:32:14.288Z,23.08
2022-12-01T17:34:41.081Z,23.17
2022-12-01T17:37:07.801Z,16.00
2022-12-01T17:39:34.539Z,22.50
2022-12-01T17:42:01.222Z,24.35
2022-12-01T17:44:28.086Z,22.70
2022-12-01T17:46:54.823Z,22.55
2022-12-01T17:49:21.787Z,23.10
2022-12-01T17:51:48.513Z,22.40
2022-12-01T17:54:15.297Z,23.38
2022-12-01T17:56:42.671Z,17.77
2022-12-01T18:01:36.142Z,23.23
2022-12-01T18:04:02.918Z,23.42
2022-12-01T18:06:29.812Z,23.80
2022-12-01T18:08:57.463Z,24.77
2022-12-01T18:11:24.206Z,24.70
2022-12-01T18:13:51.650Z,24.08
2022-12-01T18:16:21.836Z,23.02
2022-12-01T18:18:48.989Z,23.42
2022-12-01T18:21:17.921Z,23.52
2022-12-01T18:24:00.699Z,21.90
2022-12-01T18:26:28.941Z,21.90
2022-12-01T18:28:57.801Z,23.95
2022-12-01T18:31:25.083Z,22.48
2022-12-01T18:33:52.433Z,22.67
2022-12-01T18:38:50.800Z,22.20
2022-12-01T18:41:18.388Z,23.60
2022-12-01T18:43:45.504Z,23.50
2022-12-01T18:46:13.529Z,24.08
2022-12-01T18:48:46.103Z,24.80
2022-12-01T18:51:13.428Z,23.90
2022-12-01T18:53:40.546Z,24.88
2022-12-01T18:56:11.767Z,23.70
2022-12-01T18:58:39.801Z,25.45
2022-12-01T19:01:24.014Z,21.77
2022-12-01T19:03:51.146Z,24.17
2022-12-01T19:08:46.820Z,24.92
2022-12-01T19:11:14.035Z,24.80
2022-12-01T19:13:41.748Z,23.00
2022-12-01T19:16:14.382Z,25.25
2022-12-01T19:18:42.004Z,23.17
2022-12-01T19:21:11.151Z,23.92
2022-12-01T19:23:38.248Z,24.05
2022-12-01T19:26:10.311Z,23.98
2022-12-01T19:28:37.817Z,24.05
2022-12-01T19:31:11.099Z,24.25
2022-12-01T19:33:38.159Z,25.67
2022-12-01T19:36:10.691Z,23.50
2022-12-01T19:38:37.716Z,24.77
2022-12-01T19:41:05.626Z,23.58
2022-12-01T19:43:36.894Z,25.33
2022-12-01T19:46:12.822Z,22.80
2022-12-01T19:48:39.565Z,24.73
2022-12-01T19:51:07.305Z,26.45
2022-12-01T19:53:34.377Z,24.80
2022-12-01T19:56:05.238Z,23.98
2022-12-01T19:58:35.115Z,24.23
2022-12-01T20:01:10.352Z,24.23
2022-12-01T20:03:38.075Z,24.27
2022-12-01T20:06:07.952Z,24.27
2022-12-01T20:08:36.090Z,25.33
2022-12-01T20:11:04.513Z,25.15
2022-12-01T20:13:35.762Z,25.30
2022-12-01T20:16:08.538Z,25.13
2022-12-01T20:18:36.283Z,24.50
2022-12-01T20:21:26.525Z,24.23
2022-12-01T20:23:59.267Z,23.88
2022-12-01T20:26:33.311Z,23.08
2022-12-01T20:29:04.000Z,24.50
2022-12-01T20:31:32.833Z,25.35
2022-12-01T20:34:02.256Z,25.35
2022-12-01T20:36:29.656Z,22.55
2022-12-01T20:41:23.376Z,23.15
2022-12-01T20:43:50.103Z,23.13
2022-12-01T20:46:16.926Z,17.92
2022-12-01T20:48:43.996Z,23.60
2022-12-01T20:51:12.696Z,25.02
2022-12-01T20:53:39.428Z,23.45
2022-12-01T20:56:08.836Z,24.15
2022-12-01T20:58:37.887Z,23.20
2022-12-01T21:01:23.247Z,25.00
2022-12-01T21:03:50.979Z,22.23
2022-12-01T21:06:18.137Z,24.00
2022-12-01T21:08:47.115Z,24.88
2022-12-01T21:11:41.424Z,23.35
2022-12-01T21:14:19.905Z,24.00
2022-12-01T21:16:49.137Z,23.40
2022-12-01T21:19:26.634Z,23.55
2022-12-01T21:21:53.305Z,23.77
2022-12-01T21:24:22.323Z,26.67
2022-12-01T21:27:08.421Z,23.67
2022-12-01T21:29:47.161Z,23.38
2022-12-01T21:32:34.354Z,23.92
2022-12-01T21:35:13.792Z,23.95
2022-12-01T21:37:40.493Z,24.85
2022-12-01T21:40:24.848Z,25.10
2022-12-01T21:42:52.365Z,24.33
2022-12-01T21:45:26.273Z,23.27
2022-12-01T21:47:57.078Z,24.10
2022-12-01T21:50:25.245Z,24.88
2022-12-01T21:52:51.989Z,22.73
2022-12-01T21:55:18.666Z,24.13
2022-12-01T21:57:46.520Z,24.35
2022-12-01T22:00:33.997Z,24.75
2022-12-01T22:03:24.644Z,24.08
2022-12-01T22:06:21.157Z,23.55
2022-12-01T22:08:42.982Z,21.80
2022-12-01T22:11:12.180Z,24.67
2022-12-01T22:13:41.672Z,24.30
2022-12-01T22:16:36.049Z,23.85
2022-12-01T22:19:16.294Z,23.35
2022-12-01T22:21:48.012Z,23.98
2022-12-01T22:24:21.736Z,23.73
2022-12-01T22:26:52.371Z,24.25
2022-12-01T22:29:24.894Z,23.40
2022-12-01T22:31:52.229Z,24.85
2022-12-01T22:36:46.503Z,24.05
2022-12-01T22:39:29.926Z,17.08
2022-12-01T22:41:59.961Z,22.73
2022-12-01T22:44:30.393Z,23.17
2022-12-01T22:47:02.137Z,24.25
2022-12-01T22:49:29.767Z,24.98
2022-12-01T22:52:02.203Z,24.70
2022-12-01T22:54:42.801Z,24.27
2022-12-01T22:57:18.329Z,24.83
2022-12-01T22:59:45.149Z,25.83
2022-12-01T23:02:24.513Z,25.27
2022-12-01T23:05:00.460Z,25.60
2022-12-01T23:07:36.260Z,26.27
2022-12-01T23:10:02.963Z,27.17
2022-12-01T23:12:32.069Z,25.85
2022-12-01T23:15:20.009Z,28.75
2022-12-01T23:17:47.109Z,19.63
2022-12-01T23:20:19.992Z,22.30
2022-12-01T23:22:47.679Z,24.23
2022-12-01T23:25:19.517Z,23.60
2022-12-01T23:27:48.468Z,23.15
2022-12-01T23:30:17.036Z,25.23
2022-12-01T23:32:59.139Z,23.63
2022-12-01T23:35:25.839Z,24.45
2022-12-01T23:37:53.951Z,24.95
2022-12-01T23:40:28.875Z,22.95
2022-12-01T23:43:12.702Z,22.33
2022-12-01T23:45:39.596Z,23.40
2022-12-01T23:48:15.479Z,22.52
2022-12-01T23:50:42.236Z,23.73
2022-12-01T23:53:41.475Z,23.05
2022-12-01T23:56:14.100Z,23.08
2022-12-01T23:58:40.903Z,23.90
