createdAt,value
2023-03-14T00:02:56.357Z,11.20
2023-03-14T00:11:08.985Z,11.20
2023-03-14T00:19:14.383Z,11.20
2023-03-14T00:27:22.526Z,11.20
2023-03-14T00:35:28.335Z,11.00
2023-03-14T00:43:36.902Z,11.00
2023-03-14T00:51:43.586Z,10.80
2023-03-14T00:59:52.955Z,10.80
2023-03-14T01:07:58.911Z,10.70
2023-03-14T01:16:11.316Z,10.50
2023-03-14T01:24:17.147Z,10.60
2023-03-14T01:32:25.356Z,10.60
2023-03-14T01:40:32.013Z,10.70
2023-03-14T01:48:42.836Z,10.90
2023-03-14T01:56:54.271Z,10.70
2023-03-14T02:05:03.791Z,10.60
2023-03-14T02:13:14.325Z,10.60
2023-03-14T02:21:52.010Z,10.50
2023-03-14T02:30:07.056Z,10.20
2023-03-14T02:38:22.231Z,10.30
2023-03-14T02:46:31.531Z,10.20
2023-03-14T02:54:37.781Z,10.70
2023-03-14T03:02:45.963Z,11.00
2023-03-14T03:10:53.873Z,10.70
2023-03-14T03:19:01.852Z,10.50
2023-03-14T03:27:07.452Z,11.10
2023-03-14T03:35:16.111Z,10.60
2023-03-14T03:43:21.697Z,10.90
2023-03-14T03:51:31.637Z,10.90
2023-03-14T03:59:37.453Z,10.50
2023-03-14T04:07:45.479Z,10.40
2023-03-14T04:15:54.861Z,9.80
2023-03-14T04:24:07.264Z,10.10
2023-03-14T04:32:15.522Z,10.30
2023-03-14T04:40:24.466Z,10.40
2023-03-14T04:48:33.452Z,10.50
2023-03-14T04:56:42.780Z,10.60
2023-03-14T05:04:48.540Z,10.70
2023-03-14T05:13:15.043Z,10.60
2023-03-14T05:21:46.687Z,10.70
2023-03-14T05:29:57.685Z,10.80
2023-03-14T05:38:26.118Z,11.00
2023-03-14T05:47:00.342Z,10.80
2023-03-14T05:55:24.059Z,10.80
2023-03-14T06:03:35.137Z,10.20
2023-03-14T06:11:40.704Z,10.40
2023-03-14T06:19:49.263Z,10.90
2023-03-14T06:27:54.877Z,11.30
2023-03-14T06:36:03.648Z,11.60
2023-03-14T06:44:09.885Z,12.60
2023-03-14T06:52:19.126Z,13.50
2023-03-14T07:00:26.129Z,14.10
2023-03-14T07:08:37.182Z,14.90
2023-03-14T07:16:42.539Z,15.30
2023-03-14T07:24:50.996Z,15.90
2023-03-14T07:32:57.208Z,16.50
2023-03-14T07:41:08.744Z,16.90
2023-03-14T07:49:19.511Z,17.20
2023-03-14T07:57:27.940Z,16.40
2023-03-14T08:05:33.412Z,17.20
2023-03-14T08:13:41.803Z,18.10
2023-03-14T08:21:47.632Z,18.70
2023-03-14T08:29:55.648Z,18.60
2023-03-14T08:38:01.075Z,18.00
2023-03-14T08:46:09.563Z,18.10
2023-03-14T08:54:15.017Z,18.20
2023-03-14T09:02:23.090Z,18.60
2023-03-14T09:10:28.434Z,19.40
2023-03-14T09:18:36.649Z,19.90
2023-03-14T09:26:42.362Z,19.40
2023-03-14T09:34:50.572Z,20.20
2023-03-14T09:43:00.338Z,20.90
2023-03-14T09:51:15.945Z,21.60
2023-03-14T09:59:24.533Z,21.40
2023-03-14T10:07:34.949Z,25.00
2023-03-14T10:15:41.950Z,28.80
2023-03-14T10:23:50.866Z,30.70
2023-03-14T10:31:58.506Z,28.70
2023-03-14T10:40:09.250Z,29.90
2023-03-14T10:48:26.040Z,31.20
2023-03-14T10:56:41.389Z,28.40
2023-03-14T11:05:05.807Z,27.00
2023-03-14T11:13:21.895Z,28.40
2023-03-14T11:21:39.111Z,29.00
2023-03-14T11:29:55.977Z,28.90
2023-03-14T11:38:13.869Z,28.10
2023-03-14T11:46:25.851Z,26.50
2023-03-14T11:54:39.670Z,25.10
2023-03-14T12:02:53.603Z,23.10
2023-03-14T12:11:02.826Z,22.80
2023-03-14T12:19:37.447Z,23.30
2023-03-14T12:28:15.174Z,23.20
2023-03-14T12:37:01.700Z,22.50
2023-03-14T12:45:25.260Z,21.90
2023-03-14T12:54:02.166Z,21.60
2023-03-14T13:02:24.395Z,21.40
2023-03-14T13:10:38.229Z,21.40
2023-03-14T13:18:46.673Z,20.40
2023-03-14T13:27:03.220Z,20.20
2023-03-14T13:35:19.745Z,19.80
2023-03-14T13:43:32.235Z,19.80
2023-03-14T13:51:37.688Z,19.50
2023-03-14T13:59:45.700Z,19.50
2023-03-14T14:07:52.398Z,19.30
2023-03-14T14:16:04.869Z,19.30
2023-03-14T14:24:12.381Z,19.60
2023-03-14T14:32:20.478Z,19.40
2023-03-14T14:40:29.631Z,19.00
2023-03-14T14:48:42.919Z,18.90
2023-03-14T14:56:54.747Z,18.90
2023-03-14T15:05:03.438Z,18.50
2023-03-14T15:13:08.950Z,18.50
2023-03-14T15:21:16.940Z,18.50
2023-03-14T15:29:31.168Z,18.20
2023-03-14T15:37:41.807Z,18.00
2023-03-14T15:45:49.564Z,18.10
2023-03-14T15:53:58.776Z,17.80
2023-03-14T16:02:04.428Z,17.40
2023-03-14T16:10:16.300Z,17.30
2023-03-14T16:18:22.415Z,17.10
2023-03-14T16:26:34.846Z,17.40
2023-03-14T16:34:42.445Z,17.00
2023-03-14T16:43:14.626Z,17.10
2023-03-14T16:51:16.953Z,17.30
2023-03-14T16:59:25.643Z,17.40
2023-03-14T17:07:34.615Z,17.00
2023-03-14T17:15:48.679Z,16.60
2023-03-14T17:23:54.294Z,17.20
2023-03-14T17:32:02.695Z,16.90
2023-03-14T17:40:09.451Z,16.90
2023-03-14T17:48:21.468Z,16.50
2023-03-14T17:56:26.698Z,16.40
2023-03-14T18:04:34.829Z,16.50
2023-03-14T18:12:40.423Z,16.80
2023-03-14T18:20:53.500Z,16.20
2023-03-14T18:28:58.982Z,16.10
2023-03-14T18:37:07.449Z,16.00
2023-03-14T18:45:14.100Z,16.10
2023-03-14T18:53:22.277Z,16.20
2023-03-14T19:01:31.572Z,16.00
2023-03-14T19:09:45.702Z,16.20
2023-03-14T19:17:52.058Z,16.20
2023-03-14T19:26:00.271Z,16.40
2023-03-14T19:34:05.821Z,16.50
2023-03-14T19:42:13.992Z,16.80
2023-03-14T19:50:21.832Z,16.60
2023-03-14T19:58:30.258Z,16.30
2023-03-14T20:06:36.301Z,16.30
2023-03-14T20:14:44.666Z,16.20
2023-03-14T20:22:51.049Z,16.10
2023-03-14T20:30:59.428Z,15.90
2023-03-14T20:39:05.562Z,16.10
2023-03-14T20:47:14.537Z,15.80
2023-03-14T20:55:21.363Z,15.70
2023-03-14T21:03:29.581Z,15.70
2023-03-14T21:11:36.503Z,15.40
2023-03-14T21:19:45.772Z,15.80
2023-03-14T21:27:52.905Z,15.70
2023-03-14T21:36:01.935Z,15.60
2023-03-14T21:44:09.780Z,15.20
2023-03-14T21:52:18.171Z,15.50
2023-03-14T22:00:25.023Z,15.40
2023-03-14T22:08:33.276Z,15.40
2023-03-14T22:16:39.112Z,15.70
2023-03-14T22:24:47.315Z,15.10
2023-03-14T22:32:53.286Z,15.90
2023-03-14T22:41:05.785Z,15.70
2023-03-14T22:49:11.203Z,15.40
2023-03-14T22:57:19.169Z,15.10
2023-03-14T23:05:25.257Z,15.00
2023-03-14T23:13:33.718Z,15.00
2023-03-14T23:21:39.182Z,15.60
2023-03-14T23:29:49.339Z,15.40
2023-03-14T23:37:54.689Z,15.70
2023-03-14T23:46:03.049Z,15.80
2023-03-14T23:54:08.443Z,16.20
