createdAt,value
2023-04-08T00:00:05.031Z,13.33
2023-04-08T00:02:06.851Z,15.33
2023-04-08T00:04:08.516Z,10.00
2023-04-08T00:06:10.399Z,11.00
2023-04-08T00:08:13.794Z,10.00
2023-04-08T00:10:15.457Z,12.67
2023-04-08T00:12:17.296Z,10.33
2023-04-08T00:14:22.323Z,11.67
2023-04-08T00:16:24.379Z,11.00
2023-04-08T00:18:26.175Z,7.33
2023-04-08T00:20:28.244Z,10.00
2023-04-08T00:22:30.055Z,12.67
2023-04-08T00:24:33.141Z,11.33
2023-04-08T00:26:34.748Z,10.67
2023-04-08T00:28:36.320Z,5.00
2023-04-08T00:30:38.344Z,14.00
2023-04-08T00:32:40.147Z,10.33
2023-04-08T00:34:42.037Z,7.33
2023-04-08T00:36:44.868Z,10.00
2023-04-08T00:38:46.687Z,11.33
2023-04-08T00:40:49.948Z,10.67
2023-04-08T00:42:51.479Z,7.33
2023-04-08T00:44:53.345Z,14.00
2023-04-08T00:46:55.356Z,8.00
2023-04-08T00:48:57.153Z,10.33
2023-04-08T00:50:58.908Z,8.67
2023-04-08T00:53:00.664Z,9.00
2023-04-08T00:55:02.719Z,8.67
2023-04-08T00:57:06.525Z,12.67
2023-04-08T00:59:08.353Z,11.00
2023-04-08T01:01:16.645Z,11.67
2023-04-08T01:03:26.850Z,10.33
2023-04-08T01:05:35.888Z,12.67
2023-04-08T01:07:43.682Z,6.00
2023-04-08T01:09:48.484Z,11.00
2023-04-08T01:11:52.593Z,14.00
2023-04-08T01:13:57.365Z,13.67
2023-04-08T01:15:59.136Z,12.67
2023-04-08T01:18:06.178Z,11.67
2023-04-08T01:20:10.497Z,10.67
2023-04-08T01:22:19.522Z,11.00
2023-04-08T01:24:28.544Z,7.67
2023-04-08T01:26:32.490Z,10.67
2023-04-08T01:28:36.365Z,10.67
2023-04-08T01:30:39.473Z,14.33
2023-04-08T01:32:43.614Z,11.33
2023-04-08T01:34:45.549Z,13.67
2023-04-08T01:36:48.882Z,7.00
2023-04-08T01:38:51.268Z,11.00
2023-04-08T01:40:55.225Z,16.67
2023-04-08T01:43:00.775Z,14.00
2023-04-08T01:45:04.891Z,11.33
2023-04-08T01:47:07.215Z,12.00
2023-04-08T01:49:10.247Z,11.00
2023-04-08T01:51:13.241Z,9.33
2023-04-08T01:53:15.052Z,9.33
2023-04-08T01:55:17.413Z,13.33
2023-04-08T01:57:24.482Z,7.00
2023-04-08T01:59:31.912Z,13.33
2023-04-08T02:01:35.982Z,9.67
2023-04-08T02:03:38.435Z,8.33
2023-04-08T02:05:40.570Z,11.00
2023-04-08T02:07:42.358Z,10.00
2023-04-08T02:09:44.618Z,10.67
2023-04-08T02:11:46.430Z,11.00
2023-04-08T02:16:03.201Z,11.67
2023-04-08T02:18:11.897Z,10.00
2023-04-08T02:20:17.817Z,8.33
2023-04-08T02:22:31.356Z,11.00
2023-04-08T02:24:34.357Z,9.67
2023-04-08T02:26:39.055Z,7.00
2023-04-08T02:28:41.806Z,3.67
2023-04-08T02:30:48.510Z,11.00
2023-04-08T02:32:54.282Z,11.33
2023-04-08T02:34:57.988Z,10.67
2023-04-08T02:36:59.997Z,11.00
2023-04-08T02:39:02.080Z,9.67
2023-04-08T02:41:03.918Z,6.33
2023-04-08T02:43:05.519Z,9.00
2023-04-08T02:45:08.363Z,8.33
2023-04-08T02:47:09.996Z,9.67
2023-04-08T02:49:13.081Z,11.00
2023-04-08T02:51:14.665Z,10.00
2023-04-08T02:53:16.518Z,10.67
2023-04-08T02:55:18.622Z,10.00
2023-04-08T02:57:20.156Z,10.00
2023-04-08T02:59:21.867Z,7.00
2023-04-08T03:01:23.706Z,13.33
2023-04-08T03:03:25.318Z,11.00
2023-04-08T03:05:28.448Z,10.00
2023-04-08T03:07:29.988Z,9.00
2023-04-08T03:09:31.592Z,11.00
2023-04-08T03:11:33.512Z,8.00
2023-04-08T03:13:36.088Z,9.67
2023-04-08T03:15:37.960Z,11.00
2023-04-08T03:17:39.840Z,6.67
2023-04-08T03:19:41.440Z,10.00
2023-04-08T03:21:44.526Z,8.00
2023-04-08T03:23:46.600Z,10.00
2023-04-08T03:25:48.400Z,10.33
2023-04-08T03:27:50.201Z,10.33
2023-04-08T03:29:52.097Z,8.33
2023-04-08T03:31:54.041Z,6.33
2023-04-08T03:33:55.746Z,7.67
2023-04-08T03:35:57.852Z,8.33
2023-04-08T03:38:00.920Z,7.33
2023-04-08T03:40:02.772Z,10.00
2023-04-08T03:42:04.661Z,7.00
2023-04-08T03:44:06.679Z,4.33
2023-04-08T03:46:09.826Z,10.67
2023-04-08T03:48:11.474Z,7.67
2023-04-08T03:50:13.218Z,6.67
2023-04-08T03:52:14.822Z,6.33
2023-04-08T03:54:18.058Z,8.33
2023-04-08T03:56:19.695Z,10.00
2023-04-08T03:58:21.596Z,9.33
2023-04-08T04:00:23.307Z,6.67
2023-04-08T04:02:26.462Z,9.67
2023-04-08T04:04:28.798Z,8.00
2023-04-08T04:06:30.386Z,11.67
2023-04-08T04:08:31.928Z,10.00
2023-04-08T04:10:35.104Z,5.00
2023-04-08T04:12:36.750Z,7.67
2023-04-08T04:14:38.543Z,8.00
2023-04-08T04:16:40.107Z,8.67
2023-04-08T04:18:41.939Z,3.00
2023-04-08T04:20:45.035Z,8.00
2023-04-08T04:22:46.643Z,10.67
2023-04-08T04:24:48.746Z,6.00
2023-04-08T04:26:51.746Z,12.00
2023-04-08T04:28:58.581Z,11.67
2023-04-08T04:31:03.276Z,8.67
2023-04-08T04:33:05.088Z,7.00
2023-04-08T04:35:07.323Z,13.00
2023-04-08T04:37:09.174Z,11.00
2023-04-08T04:39:11.274Z,11.33
2023-04-08T04:41:13.295Z,10.00
2023-04-08T04:43:16.488Z,7.33
2023-04-08T04:45:18.438Z,9.67
2023-04-08T04:47:20.286Z,9.00
2023-04-08T04:49:22.999Z,10.00
2023-04-08T04:51:26.245Z,10.00
2023-04-08T04:53:28.825Z,11.00
2023-04-08T04:55:30.676Z,10.67
2023-04-08T04:57:32.561Z,11.00
2023-04-08T04:59:35.564Z,9.00
2023-04-08T05:01:37.859Z,7.67
2023-04-08T05:03:39.672Z,12.67
2023-04-08T05:05:41.293Z,7.00
2023-04-08T05:07:42.844Z,12.00
2023-04-08T05:09:44.501Z,13.33
2023-04-08T05:11:46.347Z,7.67
2023-04-08T05:13:48.208Z,9.00
2023-04-08T05:15:51.296Z,10.67
2023-04-08T05:17:53.147Z,27.33
2023-04-08T05:19:54.677Z,5.67
2023-04-08T05:21:56.554Z,11.67
2023-04-08T05:23:58.393Z,11.33
2023-04-08T05:25:59.968Z,2.00
2023-04-08T05:28:01.625Z,30.33
2023-04-08T05:30:03.767Z,14.00
2023-04-08T05:32:07.285Z,14.67
2023-04-08T05:34:08.866Z,12.00
2023-04-08T05:36:11.355Z,9.33
2023-04-08T05:38:12.957Z,15.00
2023-04-08T05:40:14.547Z,12.33
2023-04-08T05:42:16.060Z,12.33
2023-04-08T05:44:17.874Z,10.67
2023-04-08T05:46:19.735Z,12.00
2023-04-08T05:48:22.896Z,9.67
2023-04-08T05:50:25.253Z,15.33
2023-04-08T05:52:27.060Z,14.33
2023-04-08T05:54:29.269Z,15.67
2023-04-08T05:56:30.811Z,8.33
2023-04-08T05:58:32.386Z,11.67
2023-04-08T06:00:34.019Z,10.33
2023-04-08T06:02:35.878Z,11.67
2023-04-08T06:04:39.516Z,22.33
2023-04-08T06:06:41.167Z,31.00
2023-04-08T06:08:42.978Z,10.67
2023-04-08T06:10:49.816Z,15.33
2023-04-08T06:12:51.470Z,17.00
2023-04-08T06:14:54.745Z,14.67
2023-04-08T06:16:56.376Z,15.33
2023-04-08T06:18:58.524Z,18.33
2023-04-08T06:21:02.145Z,15.33
2023-04-08T06:23:04.170Z,10.67
2023-04-08T06:25:07.300Z,11.33
2023-04-08T06:27:08.951Z,17.33
2023-04-08T06:29:10.824Z,12.00
2023-04-08T06:31:12.482Z,16.67
2023-04-08T06:33:14.102Z,14.00
2023-04-08T06:35:16.200Z,15.00
2023-04-08T06:37:19.157Z,21.33
2023-04-08T06:39:24.089Z,13.33
2023-04-08T06:41:26.085Z,21.00
2023-04-08T06:43:27.680Z,15.00
2023-04-08T06:45:29.357Z,15.00
2023-04-08T06:47:31.004Z,15.33
2023-04-08T06:49:32.654Z,19.33
2023-04-08T06:51:34.491Z,14.33
2023-04-08T06:53:37.572Z,16.00
2023-04-08T06:55:39.238Z,21.33
2023-04-08T06:57:40.979Z,16.00
2023-04-08T06:59:43.044Z,20.00
2023-04-08T07:01:44.913Z,19.00
2023-04-08T07:03:46.820Z,13.33
2023-04-08T07:05:50.087Z,13.00
2023-04-08T07:07:52.429Z,14.67
2023-04-08T07:09:55.599Z,12.67
2023-04-08T07:11:57.155Z,16.33
2023-04-08T07:13:58.714Z,14.00
2023-04-08T07:16:00.348Z,14.67
2023-04-08T07:18:02.735Z,11.00
2023-04-08T07:20:06.316Z,13.00
2023-04-08T07:22:08.131Z,15.33
2023-04-08T07:24:09.749Z,11.67
2023-04-08T07:26:13.353Z,11.67
2023-04-08T07:28:14.892Z,10.00
2023-04-08T07:30:16.516Z,10.00
2023-04-08T07:32:18.296Z,5.33
2023-04-08T07:34:20.088Z,9.33
2023-04-08T07:36:21.694Z,10.67
2023-04-08T07:38:24.559Z,14.67
2023-04-08T07:40:26.255Z,10.33
2023-04-08T07:42:30.072Z,12.00
2023-04-08T07:44:32.070Z,11.00
2023-04-08T07:46:37.133Z,6.33
2023-04-08T07:48:38.875Z,11.33
2023-04-08T07:51:08.005Z,8.00
2023-04-08T07:53:02.275Z,9.33
2023-04-08T07:55:04.312Z,9.33
2023-04-08T07:57:06.284Z,8.00
2023-04-08T07:59:09.379Z,6.00
2023-04-08T08:01:18.386Z,10.00
2023-04-08T08:03:20.039Z,12.33
2023-04-08T08:05:21.865Z,10.00
2023-04-08T08:07:23.685Z,7.67
2023-04-08T08:09:25.496Z,10.33
2023-04-08T08:11:28.374Z,8.67
2023-04-08T08:13:30.422Z,9.33
2023-04-08T08:15:34.127Z,8.67
2023-04-08T08:17:36.071Z,7.67
2023-04-08T08:19:39.781Z,10.00
2023-04-08T08:21:41.598Z,11.00
2023-04-08T08:23:43.626Z,10.00
2023-04-08T08:25:45.748Z,10.00
2023-04-08T08:27:47.276Z,6.00
2023-04-08T08:29:49.171Z,9.33
2023-04-08T08:31:52.076Z,8.00
2023-04-08T08:33:53.682Z,8.67
2023-04-08T08:35:55.413Z,8.00
2023-04-08T08:37:57.087Z,8.33
2023-04-08T08:39:58.893Z,9.67
2023-04-08T08:42:00.513Z,11.00
2023-04-08T08:44:02.879Z,5.67
2023-04-08T08:46:04.758Z,8.00
2023-04-08T08:48:08.374Z,10.00
2023-04-08T08:50:10.700Z,7.67
2023-04-08T08:52:16.236Z,7.00
2023-04-08T08:54:17.820Z,6.00
2023-04-08T08:56:19.456Z,7.33
2023-04-08T08:58:21.278Z,6.00
2023-04-08T09:00:34.361Z,6.33
2023-04-08T09:02:36.683Z,8.00
2023-04-08T09:04:57.105Z,8.67
2023-04-08T09:07:12.346Z,7.00
2023-04-08T09:09:14.391Z,7.00
2023-04-08T09:11:18.317Z,6.67
2023-04-08T09:13:19.951Z,7.00
2023-04-08T09:15:21.772Z,8.67
2023-04-08T09:17:32.535Z,6.67
2023-04-08T09:19:34.293Z,6.00
2023-04-08T09:21:38.289Z,7.00
2023-04-08T09:23:42.250Z,7.67
2023-04-08T09:25:43.958Z,6.33
2023-04-08T09:27:46.040Z,7.00
2023-04-08T09:29:48.078Z,7.00
2023-04-08T09:31:54.157Z,7.67
2023-04-08T09:33:58.064Z,8.00
2023-04-08T09:35:59.967Z,6.00
2023-04-08T09:38:03.106Z,7.00
2023-04-08T09:40:05.776Z,7.00
2023-04-08T09:42:12.017Z,6.00
2023-04-08T09:44:15.648Z,8.00
2023-04-08T09:46:18.894Z,4.67
2023-04-08T09:48:27.793Z,8.00
2023-04-08T09:50:32.640Z,7.67
2023-04-08T09:52:44.165Z,7.00
2023-04-08T09:54:54.677Z,7.25
2023-04-08T09:57:04.633Z,4.67
2023-04-08T09:59:14.039Z,5.67
2023-04-08T10:01:21.229Z,7.67
2023-04-08T10:03:29.858Z,8.00
2023-04-08T10:05:32.469Z,3.00
2023-04-08T10:07:35.493Z,7.25
2023-04-08T10:09:38.126Z,2.00
2023-04-08T10:11:41.418Z,6.25
2023-04-08T10:13:43.772Z,8.00
2023-04-08T10:15:45.305Z,6.75
2023-04-08T10:17:46.916Z,7.00
2023-04-08T10:19:48.731Z,4.00
2023-04-08T10:21:50.591Z,9.00
2023-04-08T10:23:56.964Z,7.00
2023-04-08T10:25:58.805Z,9.25
2023-04-08T10:28:22.400Z,7.25
2023-04-08T10:30:43.653Z,10.50
2023-04-08T10:32:45.576Z,8.00
2023-04-08T10:34:52.944Z,9.00
2023-04-08T10:36:56.698Z,10.75
2023-04-08T10:38:59.498Z,4.25
2023-04-08T10:41:01.326Z,6.00
2023-04-08T10:43:05.451Z,5.25
2023-04-08T10:45:07.933Z,7.00
2023-04-08T10:47:09.494Z,5.75
2023-04-08T10:49:11.318Z,7.75
2023-04-08T10:51:13.142Z,7.25
2023-04-08T10:53:15.064Z,10.75
2023-04-08T10:55:16.967Z,7.75
2023-04-08T10:57:25.475Z,4.00
2023-04-08T10:59:32.525Z,6.75
2023-04-08T11:01:40.984Z,9.00
2023-04-08T11:03:43.329Z,3.50
2023-04-08T11:05:45.258Z,5.75
2023-04-08T11:07:46.801Z,6.75
2023-04-08T11:09:49.411Z,4.00
2023-04-08T11:11:52.381Z,4.00
2023-04-08T11:13:56.701Z,6.00
2023-04-08T11:16:00.781Z,4.00
2023-04-08T11:18:03.748Z,4.75
2023-04-08T11:20:08.365Z,6.75
2023-04-08T11:22:12.452Z,5.50
2023-04-08T11:24:14.080Z,6.75
2023-04-08T11:26:15.883Z,6.00
2023-04-08T11:28:18.758Z,6.75
2023-04-08T11:30:22.620Z,3.00
2023-04-08T11:32:26.171Z,5.50
2023-04-08T11:34:28.176Z,7.00
2023-04-08T11:36:29.825Z,5.00
2023-04-08T11:38:31.724Z,4.00
2023-04-08T11:40:33.377Z,4.00
2023-04-08T11:42:35.201Z,7.75
2023-04-08T11:44:36.840Z,5.00
2023-04-08T11:46:39.110Z,4.00
2023-04-08T11:48:56.980Z,5.50
2023-04-08T11:51:03.584Z,5.75
2023-04-08T11:53:17.047Z,7.00
2023-04-08T11:55:25.088Z,7.75
2023-04-08T11:57:29.091Z,4.25
2023-04-08T11:59:30.741Z,4.75
2023-04-08T12:01:32.391Z,5.75
2023-04-08T12:03:34.214Z,8.00
2023-04-08T12:05:38.254Z,8.75
2023-04-08T12:07:39.856Z,8.50
2023-04-08T12:09:41.444Z,9.00
2023-04-08T12:11:43.300Z,7.50
2023-04-08T12:13:44.947Z,9.00
2023-04-08T12:15:46.816Z,4.75
2023-04-08T12:17:49.406Z,7.00
2023-04-08T12:19:50.991Z,6.25
2023-04-08T12:21:54.084Z,7.25
2023-04-08T12:23:55.640Z,3.00
2023-04-08T12:25:57.436Z,8.50
2023-04-08T12:27:59.072Z,7.00
2023-04-08T12:30:01.865Z,1.75
2023-04-08T12:32:03.496Z,6.25
2023-04-08T12:34:05.301Z,3.75
2023-04-08T12:36:07.743Z,3.25
2023-04-08T12:38:11.123Z,4.75
2023-04-08T12:40:13.674Z,4.00
2023-04-08T12:42:15.480Z,6.00
2023-04-08T12:44:18.129Z,6.00
2023-04-08T12:46:19.813Z,6.25
2023-04-08T12:48:21.500Z,8.75
2023-04-08T12:50:23.282Z,7.25
2023-04-08T12:52:24.906Z,6.00
2023-04-08T12:54:27.992Z,20.00
2023-04-08T12:56:30.104Z,13.67
2023-04-08T12:58:32.176Z,8.75
2023-04-08T13:00:34.006Z,3.75
2023-04-08T13:02:35.872Z,7.00
2023-04-08T13:04:37.605Z,7.00
2023-04-08T13:06:39.158Z,8.50
2023-04-08T13:08:40.820Z,7.00
2023-04-08T13:10:44.021Z,6.75
2023-04-08T13:12:45.855Z,7.50
2023-04-08T13:14:47.682Z,5.75
2023-04-08T13:16:49.293Z,4.00
2023-04-08T13:18:51.393Z,7.00
2023-04-08T13:20:53.384Z,8.00
2023-04-08T13:22:55.052Z,9.00
2023-04-08T13:24:56.679Z,7.00
2023-04-08T13:26:59.610Z,8.50
2023-04-08T13:29:02.551Z,5.75
2023-04-08T13:31:04.252Z,4.50
2023-04-08T13:33:05.913Z,4.00
2023-04-08T13:35:08.367Z,6.50
2023-04-08T13:37:09.976Z,4.75
2023-04-08T13:39:11.529Z,5.00
2023-04-08T13:41:13.438Z,6.50
2023-04-08T13:43:16.531Z,2.75
2023-04-08T13:45:18.384Z,6.25
2023-04-08T13:47:20.265Z,8.50
2023-04-08T13:49:21.921Z,7.25
2023-04-08T13:51:24.108Z,7.75
2023-04-08T13:53:26.046Z,7.25
2023-04-08T13:55:28.020Z,3.25
2023-04-08T13:57:29.852Z,8.00
2023-04-08T13:59:34.057Z,7.00
2023-04-08T14:01:35.813Z,6.50
2023-04-08T14:03:37.397Z,3.75
2023-04-08T14:05:38.990Z,3.50
2023-04-08T14:07:41.111Z,7.75
2023-04-08T14:09:42.727Z,4.75
2023-04-08T14:11:44.614Z,5.25
2023-04-08T14:13:46.209Z,7.00
2023-04-08T14:15:49.395Z,5.50
2023-04-08T14:17:51.731Z,7.75
2023-04-08T14:19:53.394Z,5.50
2023-04-08T14:21:54.931Z,6.50
2023-04-08T14:23:56.720Z,7.50
2023-04-08T14:25:58.493Z,7.00
2023-04-08T14:28:01.808Z,4.50
2023-04-08T14:30:04.364Z,4.00
2023-04-08T14:32:07.567Z,3.00
2023-04-08T14:34:09.208Z,3.75
2023-04-08T14:36:11.324Z,4.25
2023-04-08T14:38:14.756Z,5.00
2023-04-08T14:40:16.314Z,3.00
2023-04-08T14:42:18.162Z,3.25
2023-04-08T14:44:20.933Z,6.00
2023-04-08T14:46:23.378Z,5.25
2023-04-08T14:48:29.984Z,4.25
2023-04-08T14:50:31.625Z,6.00
2023-04-08T14:52:33.283Z,7.00
2023-04-08T14:54:34.904Z,4.50
2023-04-08T14:56:36.481Z,5.50
2023-04-08T14:58:38.418Z,3.00
2023-04-08T15:00:40.086Z,3.50
2023-04-08T15:02:42.081Z,4.00
2023-04-08T15:04:45.378Z,3.50
2023-04-08T15:06:47.087Z,3.00
2023-04-08T15:08:49.184Z,3.00
2023-04-08T15:10:51.647Z,3.75
2023-04-08T15:12:53.480Z,4.00
2023-04-08T15:14:55.333Z,3.25
2023-04-08T15:16:56.919Z,4.00
2023-04-08T15:18:58.728Z,5.25
2023-04-08T15:21:01.881Z,5.50
2023-04-08T15:23:03.935Z,4.25
2023-04-08T15:25:06.965Z,7.00
2023-04-08T15:27:08.528Z,4.25
2023-04-08T15:29:10.432Z,3.50
2023-04-08T15:31:12.343Z,3.00
2023-04-08T15:33:14.397Z,5.25
2023-04-08T15:35:16.172Z,3.25
2023-04-08T15:37:19.355Z,5.25
2023-04-08T15:39:20.950Z,4.00
2023-04-08T15:41:23.252Z,4.50
2023-04-08T15:43:24.875Z,7.25
2023-04-08T15:45:26.500Z,7.50
2023-04-08T15:47:28.379Z,7.25
2023-04-08T15:49:30.769Z,4.50
2023-04-08T15:51:33.261Z,6.75
2023-04-08T15:53:36.615Z,4.25
2023-04-08T15:55:38.897Z,5.00
2023-04-08T15:57:40.959Z,4.25
2023-04-08T15:59:42.771Z,5.25
2023-04-08T16:01:44.394Z,3.00
2023-04-08T16:03:46.812Z,5.00
2023-04-08T16:05:48.539Z,4.00
2023-04-08T16:07:50.138Z,4.75
2023-04-08T16:09:53.397Z,3.75
2023-04-08T16:11:55.185Z,4.00
2023-04-08T16:13:56.958Z,4.00
2023-04-08T16:16:01.537Z,4.75
2023-04-08T16:18:04.529Z,4.75
2023-04-08T16:20:07.549Z,5.25
2023-04-08T16:22:09.176Z,6.00
2023-04-08T16:24:10.834Z,5.25
2023-04-08T16:26:14.572Z,6.00
2023-04-08T16:28:16.531Z,3.50
2023-04-08T16:30:18.122Z,6.00
2023-04-08T16:32:20.008Z,4.75
2023-04-08T16:34:21.781Z,6.50
2023-04-08T16:36:23.402Z,5.75
2023-04-08T16:38:25.614Z,6.00
2023-04-08T16:40:27.221Z,4.50
2023-04-08T16:42:30.866Z,4.00
2023-04-08T16:44:32.971Z,5.00
2023-04-08T16:46:34.613Z,5.00
2023-04-08T16:48:36.379Z,4.25
2023-04-08T16:50:38.326Z,6.75
2023-04-08T16:52:39.855Z,5.50
2023-04-08T16:54:41.502Z,5.75
2023-04-08T16:56:43.305Z,3.00
2023-04-08T16:58:46.536Z,8.75
2023-04-08T17:00:48.128Z,7.00
2023-04-08T17:02:50.449Z,6.00
2023-04-08T17:04:52.436Z,3.50
2023-04-08T17:06:54.064Z,4.00
2023-04-08T17:08:55.869Z,6.50
2023-04-08T17:11:05.942Z,6.00
2023-04-08T17:13:07.885Z,5.75
2023-04-08T17:15:12.222Z,5.00
2023-04-08T17:17:14.539Z,4.75
2023-04-08T17:19:16.357Z,4.00
2023-04-08T17:21:18.173Z,2.75
2023-04-08T17:23:19.809Z,4.00
2023-04-08T17:25:21.627Z,2.67
2023-04-08T17:27:24.159Z,2.75
2023-04-08T17:29:27.415Z,4.00
2023-04-08T17:31:30.501Z,6.00
2023-04-08T17:33:32.180Z,6.33
2023-04-08T17:35:33.974Z,3.00
2023-04-08T17:37:35.559Z,3.75
2023-04-08T17:39:37.583Z,7.00
2023-04-08T17:41:41.254Z,4.00
2023-04-08T17:43:43.738Z,5.33
2023-04-08T17:45:45.617Z,5.33
2023-04-08T17:47:48.657Z,3.75
2023-04-08T17:49:54.320Z,3.00
2023-04-08T17:51:55.953Z,6.67
2023-04-08T17:53:58.097Z,7.00
2023-04-08T17:56:00.216Z,5.50
2023-04-08T17:58:01.813Z,3.50
2023-04-08T18:00:06.617Z,4.67
2023-04-08T18:02:09.196Z,2.25
2023-04-08T18:04:12.925Z,4.00
2023-04-08T18:06:14.981Z,3.25
2023-04-08T18:08:16.811Z,3.67
2023-04-08T18:10:18.830Z,6.33
2023-04-08T18:12:20.831Z,5.33
2023-04-08T18:14:22.584Z,4.00
2023-04-08T18:16:24.422Z,8.00
2023-04-08T18:18:26.296Z,6.33
2023-04-08T18:20:29.891Z,2.00
2023-04-08T18:22:31.796Z,4.00
2023-04-08T18:24:33.483Z,3.33
2023-04-08T18:26:35.065Z,6.00
2023-04-08T18:28:36.930Z,3.00
2023-04-08T18:30:38.760Z,15.00
2023-04-08T18:32:40.437Z,5.33
2023-04-08T18:34:42.285Z,8.00
2023-04-08T18:36:45.561Z,3.67
2023-04-08T18:38:47.106Z,4.00
2023-04-08T18:40:48.772Z,11.33
2023-04-08T18:42:50.581Z,18.33
2023-04-08T18:44:52.780Z,6.00
2023-04-08T18:46:54.544Z,2.67
2023-04-08T18:48:57.143Z,3.33
2023-04-08T18:50:58.806Z,8.33
2023-04-08T18:53:01.745Z,10.33
2023-04-08T18:55:03.643Z,11.00
2023-04-08T18:57:05.164Z,4.33
2023-04-08T18:59:07.415Z,2.33
2023-04-08T19:01:09.293Z,7.00
2023-04-08T19:03:11.224Z,6.33
2023-04-08T19:05:13.388Z,9.67
2023-04-08T19:07:16.552Z,3.00
2023-04-08T19:09:19.659Z,3.00
2023-04-08T19:11:21.993Z,3.00
2023-04-08T19:13:23.895Z,6.00
2023-04-08T19:15:25.835Z,40.00
2023-04-08T19:17:27.717Z,19.33
2023-04-08T19:19:29.362Z,6.67
2023-04-08T19:21:31.227Z,5.67
2023-04-08T19:23:33.069Z,5.00
2023-04-08T19:25:36.117Z,6.00
2023-04-08T19:27:37.749Z,7.33
2023-04-08T19:29:39.581Z,7.33
2023-04-08T19:31:41.224Z,3.67
2023-04-08T19:33:43.197Z,6.00
2023-04-08T19:35:45.048Z,4.33
2023-04-08T19:37:46.648Z,6.00
2023-04-08T19:39:48.543Z,6.33
2023-04-08T19:41:51.910Z,4.33
2023-04-08T19:43:53.852Z,8.33
2023-04-08T19:45:56.293Z,3.33
2023-04-08T19:47:58.112Z,6.67
2023-04-08T19:49:59.912Z,4.33
2023-04-08T19:52:01.598Z,11.33
2023-04-08T19:54:03.456Z,3.67
2023-04-08T19:56:05.798Z,3.00
2023-04-08T19:58:09.276Z,3.33
2023-04-08T20:00:14.151Z,3.67
2023-04-08T20:02:16.053Z,3.00
2023-04-08T20:04:18.024Z,6.00
2023-04-08T20:06:20.325Z,5.33
2023-04-08T20:08:22.131Z,3.00
2023-04-08T20:10:23.894Z,3.00
2023-04-08T20:12:25.608Z,2.00
2023-04-08T20:14:28.735Z,2.33
2023-04-08T20:16:30.412Z,7.00
2023-04-08T20:18:32.286Z,6.00
2023-04-08T20:20:35.708Z,4.00
2023-04-08T20:22:37.302Z,3.00
2023-04-08T20:24:39.141Z,3.00
2023-04-08T20:26:40.740Z,1.00
2023-04-08T20:28:45.896Z,2.33
2023-04-08T20:30:49.013Z,3.00
2023-04-08T20:32:51.070Z,2.33
2023-04-08T20:34:52.716Z,2.00
2023-04-08T20:36:54.530Z,4.33
2023-04-08T20:38:56.340Z,3.33
2023-04-08T20:40:57.929Z,2.00
2023-04-08T20:42:59.549Z,3.00
2023-04-08T20:45:01.340Z,2.00
2023-04-08T20:47:05.427Z,4.33
2023-04-08T20:49:07.302Z,2.00
2023-04-08T20:51:08.973Z,2.67
2023-04-08T20:53:10.773Z,2.00
2023-04-08T20:55:12.404Z,2.33
2023-04-08T20:57:14.240Z,2.00
2023-04-08T20:59:15.878Z,2.00
2023-04-08T21:01:17.863Z,2.00
2023-04-08T21:03:21.389Z,3.00
2023-04-08T21:05:23.034Z,1.00
2023-04-08T21:07:25.210Z,2.67
2023-04-08T21:09:26.803Z,2.00
2023-04-08T21:11:28.851Z,2.00
2023-04-08T21:13:30.840Z,1.33
2023-04-08T21:15:32.673Z,7.00
2023-04-08T21:17:34.581Z,7.67
2023-04-08T21:19:37.646Z,3.00
2023-04-08T21:21:39.528Z,3.00
2023-04-08T21:23:41.160Z,2.00
2023-04-08T21:25:44.187Z,3.33
2023-04-08T21:27:45.859Z,4.33
2023-04-08T21:29:50.819Z,2.00
2023-04-08T21:31:52.783Z,2.33
2023-04-08T21:33:54.677Z,2.00
2023-04-08T21:35:58.169Z,2.67
2023-04-08T21:37:59.819Z,2.00
2023-04-08T21:40:01.918Z,3.00
2023-04-08T21:42:03.976Z,3.33
2023-04-08T21:44:05.655Z,2.25
2023-04-08T21:46:07.267Z,3.00
2023-04-08T21:48:09.363Z,3.00
2023-04-08T21:50:11.164Z,3.00
2023-04-08T21:52:14.319Z,2.67
2023-04-08T21:54:16.206Z,2.00
2023-04-08T21:56:18.075Z,3.67
2023-04-08T21:58:19.654Z,2.00
2023-04-08T22:00:21.339Z,3.00
2023-04-08T22:02:23.417Z,4.33
2023-04-08T22:04:25.127Z,1.67
2023-04-08T22:06:31.984Z,3.00
2023-04-08T22:08:35.824Z,2.00
2023-04-08T22:10:38.100Z,4.00
2023-04-08T22:12:39.605Z,3.00
2023-04-08T22:14:41.728Z,3.00
2023-04-08T22:16:43.387Z,2.75
2023-04-08T22:18:45.252Z,3.00
2023-04-08T22:20:47.100Z,2.67
2023-04-08T22:22:48.947Z,2.33
2023-04-08T22:24:52.210Z,2.33
2023-04-08T22:26:53.891Z,3.00
2023-04-08T22:28:55.596Z,3.00
2023-04-08T22:30:58.243Z,5.00
2023-04-08T22:33:00.073Z,3.00
2023-04-08T22:35:01.894Z,3.00
2023-04-08T22:37:03.512Z,3.00
2023-04-08T22:39:05.113Z,6.00
2023-04-08T22:41:16.536Z,2.00
2023-04-08T22:43:18.437Z,3.67
2023-04-08T22:45:20.434Z,3.00
2023-04-08T22:47:25.566Z,3.00
2023-04-08T22:49:27.433Z,4.33
2023-04-08T22:51:29.022Z,5.33
2023-04-08T22:53:30.794Z,2.00
2023-04-08T22:55:32.339Z,3.00
2023-04-08T22:57:35.305Z,2.00
2023-04-08T22:59:36.822Z,2.67
2023-04-08T23:01:38.512Z,1.67
2023-04-08T23:03:40.543Z,3.67
2023-04-08T23:05:42.375Z,2.33
2023-04-08T23:07:44.210Z,2.00
2023-04-08T23:09:45.974Z,2.67
2023-04-08T23:11:47.731Z,3.00
2023-04-08T23:13:51.117Z,2.67
2023-04-08T23:15:53.306Z,3.67
2023-04-08T23:17:55.139Z,4.00
2023-04-08T23:19:56.733Z,4.33
2023-04-08T23:21:58.338Z,3.67
2023-04-08T23:23:59.937Z,6.00
2023-04-08T23:26:01.590Z,2.67
2023-04-08T23:28:03.374Z,4.33
2023-04-08T23:30:10.526Z,5.67
2023-04-08T23:32:12.455Z,6.00
2023-04-08T23:34:14.066Z,7.00
2023-04-08T23:36:16.017Z,6.00
2023-04-08T23:38:17.844Z,4.33
2023-04-08T23:40:19.899Z,3.67
2023-04-08T23:42:21.625Z,2.67
2023-04-08T23:44:23.255Z,3.67
2023-04-08T23:46:26.582Z,5.33
2023-04-08T23:48:28.351Z,3.33
2023-04-08T23:50:30.072Z,3.00
2023-04-08T23:52:31.888Z,3.00
2023-04-08T23:54:33.432Z,3.33
2023-04-08T23:56:35.323Z,4.33
2023-04-08T23:58:36.993Z,2.67
