createdAt,value
2019-04-25T00:02:36.636Z,98906.18
2019-04-25T00:05:42.785Z,98915.66
2019-04-25T00:08:48.815Z,98922.48
2019-04-25T00:11:53.934Z,98926.77
2019-04-25T00:14:59.054Z,98926.53
2019-04-25T00:18:04.398Z,98919.54
2019-04-25T00:21:31.770Z,98906.45
2019-04-25T00:24:55.983Z,98907.88
2019-04-25T00:28:01.844Z,98914.33
2019-04-25T00:31:07.833Z,98923.93
2019-04-25T00:34:14.138Z,98925.43
2019-04-25T00:37:19.325Z,98927.13
2019-04-25T00:40:24.684Z,98938.55
2019-04-25T00:43:31.355Z,98949.47
2019-04-25T00:46:36.658Z,98949.27
2019-04-25T00:49:43.823Z,98949.70
2019-04-25T00:52:48.715Z,98959.56
2019-04-25T00:55:53.937Z,98959.40
2019-04-25T00:59:11.817Z,98982.33
2019-04-25T01:02:42.343Z,98984.62
2019-04-25T01:05:48.098Z,98990.72
2019-04-25T01:08:54.626Z,98992.91
2019-04-25T01:12:02.207Z,98999.48
2019-04-25T01:15:08.492Z,98990.45
2019-04-25T01:18:13.935Z,98987.63
2019-04-25T01:21:18.997Z,98993.38
2019-04-25T01:24:24.281Z,98987.20
2019-04-25T01:27:30.098Z,98990.01
2019-04-25T01:30:35.266Z,98983.01
2019-04-25T01:33:40.361Z,98985.64
2019-04-25T01:36:59.238Z,98984.62
2019-04-25T01:40:27.878Z,98973.48
2019-04-25T01:43:52.777Z,98986.55
2019-04-25T01:46:57.006Z,98987.41
2019-04-25T01:50:03.786Z,98991.78
2019-04-25T01:53:17.116Z,98999.19
2019-04-25T01:56:23.006Z,98992.83
2019-04-25T01:59:29.167Z,99006.52
2019-04-25T02:02:34.399Z,99010.55
2019-04-25T02:05:39.496Z,99015.28
2019-04-25T02:08:44.704Z,99013.22
2019-04-25T02:12:16.780Z,99022.86
2019-04-25T02:15:25.388Z,99016.83
2019-04-25T02:18:30.513Z,99029.05
2019-04-25T02:21:35.712Z,99030.17
2019-04-25T02:24:40.847Z,99028.83
2019-04-25T02:27:45.967Z,99026.76
2019-04-25T02:30:51.179Z,99028.50
2019-04-25T02:33:59.651Z,99030.45
2019-04-25T02:37:08.343Z,99033.55
2019-04-25T02:40:10.455Z,99036.39
2019-04-25T02:43:15.523Z,99031.67
2019-04-25T02:46:39.625Z,99033.02
2019-04-25T02:50:21.845Z,99039.44
2019-04-25T02:53:37.267Z,99037.77
2019-04-25T02:56:41.930Z,99040.36
2019-04-25T02:59:47.112Z,99041.52
2019-04-25T03:02:54.574Z,99045.05
2019-04-25T03:06:01.455Z,99047.27
2019-04-25T03:09:10.023Z,99059.75
2019-04-25T03:12:29.759Z,99056.15
2019-04-25T03:15:24.140Z,99052.02
2019-04-25T03:18:30.544Z,99063.39
2019-04-25T03:21:36.296Z,99065.95
2019-04-25T03:24:41.372Z,99072.53
2019-04-25T03:27:46.517Z,99071.18
2019-04-25T03:30:51.662Z,99078.77
2019-04-25T03:33:56.809Z,99075.82
2019-04-25T03:37:04.063Z,99086.57
2019-04-25T03:40:09.673Z,99083.95
2019-04-25T03:43:15.091Z,99087.27
2019-04-25T03:46:20.194Z,99105.11
2019-04-25T03:49:25.348Z,99107.59
2019-04-25T03:52:30.468Z,99106.20
2019-04-25T03:55:35.919Z,99107.86
2019-04-25T03:58:41.110Z,99115.58
2019-04-25T04:01:46.279Z,99124.67
2019-04-25T04:04:51.413Z,99130.93
2019-04-25T04:07:56.634Z,99130.44
2019-04-25T04:11:01.720Z,99133.20
2019-04-25T04:14:07.101Z,99134.30
2019-04-25T04:17:40.357Z,99141.80
2019-04-25T04:21:03.253Z,99147.48
2019-04-25T04:24:30.783Z,99148.77
2019-04-25T04:27:36.908Z,99139.45
2019-04-25T04:30:43.577Z,99139.98
2019-04-25T04:33:48.934Z,99140.21
2019-04-25T04:36:55.123Z,99143.19
2019-04-25T04:40:03.595Z,99145.92
2019-04-25T04:43:09.623Z,99139.37
2019-04-25T04:46:17.868Z,99137.98
2019-04-25T04:49:23.774Z,99137.05
2019-04-25T04:52:29.133Z,99137.88
2019-04-25T04:55:34.839Z,99133.06
2019-04-25T04:58:40.006Z,99135.13
2019-04-25T05:02:15.040Z,99134.28
2019-04-25T05:05:43.893Z,99139.95
2019-04-25T05:08:53.184Z,99142.97
2019-04-25T05:11:58.804Z,99136.84
2019-04-25T05:15:04.159Z,99123.17
2019-04-25T05:18:09.355Z,99114.75
2019-04-25T05:21:15.707Z,99119.84
2019-04-25T05:24:21.347Z,99119.55
2019-04-25T05:27:35.839Z,99120.38
2019-04-25T05:30:53.536Z,99122.80
2019-04-25T05:33:59.842Z,99118.86
2019-04-25T05:37:05.126Z,99119.14
2019-04-25T05:40:10.367Z,99122.52
2019-04-25T05:43:16.307Z,99118.50
2019-04-25T05:46:21.472Z,99112.61
2019-04-25T05:49:26.862Z,99117.75
2019-04-25T05:52:33.463Z,99118.35
2019-04-25T05:55:38.968Z,99122.73
2019-04-25T05:58:44.142Z,99136.87
2019-04-25T06:01:49.283Z,99133.51
2019-04-25T06:04:54.470Z,99141.58
2019-04-25T06:07:59.595Z,99149.03
2019-04-25T06:11:15.975Z,99153.79
2019-04-25T06:14:22.210Z,99161.97
2019-04-25T06:17:36.599Z,99156.64
2019-04-25T06:20:41.727Z,99159.78
2019-04-25T06:24:19.087Z,99155.67
2019-04-25T06:27:28.797Z,99155.30
2019-04-25T06:30:35.230Z,99151.02
2019-04-25T06:33:43.240Z,99149.38
2019-04-25T06:36:48.572Z,99149.77
2019-04-25T06:39:53.796Z,99134.46
2019-04-25T06:42:58.989Z,99129.38
2019-04-25T06:46:21.142Z,99130.94
2019-04-25T06:49:29.414Z,99123.22
2019-04-25T06:52:35.464Z,99122.02
2019-04-25T06:55:40.803Z,99116.78
2019-04-25T06:58:45.986Z,99109.59
2019-04-25T07:01:51.107Z,99115.80
2019-04-25T07:04:56.261Z,99100.13
2019-04-25T07:08:01.401Z,99101.87
2019-04-25T07:11:06.595Z,99096.13
2019-04-25T07:14:11.796Z,99098.03
2019-04-25T07:17:16.966Z,99100.59
2019-04-25T07:20:25.691Z,99089.48
2019-04-25T07:23:29.754Z,99092.61
2019-04-25T07:26:58.176Z,99086.90
2019-04-25T07:30:48.415Z,99087.34
2019-04-25T07:34:06.432Z,99091.06
2019-04-25T07:37:13.212Z,99086.45
2019-04-25T07:40:20.375Z,99086.64
2019-04-25T07:43:25.877Z,99094.72
2019-04-25T07:46:32.801Z,99087.55
2019-04-25T07:49:38.307Z,99092.61
2019-04-25T07:52:44.334Z,99088.19
2019-04-25T07:55:49.456Z,99092.11
2019-04-25T07:58:54.897Z,99089.16
2019-04-25T08:02:00.134Z,99079.23
2019-04-25T08:05:10.977Z,99084.94
2019-04-25T08:08:16.108Z,99086.27
2019-04-25T08:11:21.317Z,99091.45
2019-04-25T08:14:45.947Z,99086.44
2019-04-25T08:18:00.230Z,99078.14
2019-04-25T08:21:05.499Z,99077.63
2019-04-25T08:24:11.681Z,99075.70
2019-04-25T08:27:16.930Z,99075.98
2019-04-25T08:30:22.117Z,99081.70
2019-04-25T08:33:27.262Z,99072.16
2019-04-25T08:36:33.799Z,99079.26
2019-04-25T08:39:39.825Z,99075.41
2019-04-25T08:42:44.985Z,99070.58
2019-04-25T08:45:50.200Z,99063.34
2019-04-25T08:49:06.500Z,99059.59
2019-04-25T08:52:13.134Z,99054.12
2019-04-25T08:55:37.050Z,99057.87
2019-04-25T08:59:05.517Z,99053.79
2019-04-25T09:02:14.921Z,99055.13
2019-04-25T09:05:32.643Z,99047.03
2019-04-25T09:08:39.418Z,99041.14
2019-04-25T09:11:46.921Z,99042.84
2019-04-25T09:14:51.766Z,99039.10
2019-04-25T09:17:57.076Z,99033.58
2019-04-25T09:21:03.880Z,99036.59
2019-04-25T09:24:09.151Z,99034.41
2019-04-25T09:27:14.291Z,99019.09
2019-04-25T09:30:19.667Z,99019.09
2019-04-25T09:33:24.788Z,99018.05
2019-04-25T09:36:30.155Z,99015.77
2019-04-25T09:40:04.224Z,99005.73
2019-04-25T09:43:09.653Z,98998.89
2019-04-25T09:46:21.565Z,98998.98
2019-04-25T09:49:31.003Z,98991.20
2019-04-25T09:52:36.239Z,98983.23
2019-04-25T09:55:48.291Z,98986.78
2019-04-25T09:58:56.861Z,98979.73
2019-04-25T10:02:02.041Z,98974.76
2019-04-25T10:05:07.975Z,98981.16
2019-04-25T10:08:13.490Z,98977.22
2019-04-25T10:11:18.605Z,98973.73
2019-04-25T10:15:00.624Z,98971.50
2019-04-25T10:18:05.992Z,98957.47
2019-04-25T10:21:14.431Z,98955.33
2019-04-25T10:24:20.084Z,98954.73
2019-04-25T10:27:25.204Z,98944.35
2019-04-25T10:30:32.406Z,98934.22
2019-04-25T10:33:38.858Z,98931.42
2019-04-25T10:36:45.415Z,98926.36
2019-04-25T10:39:51.370Z,98922.69
2019-04-25T10:42:56.999Z,98924.61
2019-04-25T10:46:03.493Z,98916.45
2019-04-25T10:49:10.033Z,98918.54
2019-04-25T10:52:15.648Z,98905.61
2019-04-25T10:55:20.951Z,98900.86
2019-04-25T10:58:26.211Z,98892.03
2019-04-25T11:01:31.359Z,98895.20
2019-04-25T11:04:47.476Z,98889.03
2019-04-25T11:07:55.556Z,98887.34
2019-04-25T11:10:59.641Z,98879.87
2019-04-25T11:14:07.533Z,98874.02
2019-04-25T11:17:15.448Z,98864.36
2019-04-25T11:20:28.418Z,98874.70
2019-04-25T11:23:33.551Z,98853.34
2019-04-25T11:26:38.979Z,98840.98
2019-04-25T11:29:45.047Z,98842.45
2019-04-25T11:32:53.189Z,98841.25
2019-04-25T11:35:58.505Z,98840.47
2019-04-25T11:39:26.679Z,98839.95
2019-04-25T11:42:33.820Z,98823.60
2019-04-25T11:45:39.530Z,98823.37
2019-04-25T11:48:45.403Z,98824.63
2019-04-25T11:51:52.426Z,98812.27
2019-04-25T11:54:57.658Z,98810.80
2019-04-25T11:58:03.719Z,98809.30
2019-04-25T12:01:09.444Z,98790.64
2019-04-25T12:04:14.888Z,98780.59
2019-04-25T12:07:20.055Z,98781.14
2019-04-25T12:10:25.316Z,98758.03
2019-04-25T12:13:30.645Z,98755.56
2019-04-25T12:16:35.888Z,98745.06
2019-04-25T12:19:41.072Z,98746.97
2019-04-25T12:22:46.639Z,98746.71
2019-04-25T12:25:53.676Z,98753.45
2019-04-25T12:28:58.699Z,98740.66
2019-04-25T12:32:04.262Z,98727.42
2019-04-25T12:35:09.525Z,98722.69
2019-04-25T12:38:14.830Z,98722.40
2019-04-25T12:41:20.035Z,98725.89
2019-04-25T12:45:04.050Z,98730.19
2019-04-25T12:48:10.059Z,98713.02
2019-04-25T12:51:15.481Z,98712.36
2019-04-25T12:54:20.686Z,98709.77
2019-04-25T12:57:27.411Z,98706.50
2019-04-25T13:00:34.100Z,98706.13
2019-04-25T13:03:39.489Z,98698.19
2019-04-25T13:06:44.614Z,98704.17
2019-04-25T13:09:52.254Z,98703.81
2019-04-25T13:12:56.590Z,98696.22
2019-04-25T13:16:01.849Z,98699.67
2019-04-25T13:19:16.486Z,98695.02
2019-04-25T13:22:14.187Z,98692.14
2019-04-25T13:25:21.010Z,98690.19
2019-04-25T13:28:50.215Z,98684.89
2019-04-25T13:32:14.382Z,98683.80
2019-04-25T13:35:24.166Z,98670.55
2019-04-25T13:38:29.205Z,98677.83
2019-04-25T13:41:34.403Z,98669.33
2019-04-25T13:44:39.721Z,98673.09
2019-04-25T13:47:44.957Z,98663.44
2019-04-25T13:50:50.106Z,98661.16
2019-04-25T13:53:56.595Z,98655.34
2019-04-25T13:57:03.237Z,98650.89
2019-04-25T14:00:10.140Z,98645.99
2019-04-25T14:03:15.649Z,98635.89
2019-04-25T14:06:20.910Z,98628.33
2019-04-25T14:09:27.998Z,98623.04
2019-04-25T14:12:34.057Z,98617.30
2019-04-25T14:15:45.071Z,98613.34
2019-04-25T14:19:25.301Z,98617.62
2019-04-25T14:22:30.620Z,98609.63
2019-04-25T14:25:36.213Z,98606.52
2019-04-25T14:28:41.445Z,98589.09
2019-04-25T14:31:48.584Z,98582.31
2019-04-25T14:34:54.459Z,98574.35
2019-04-25T14:37:59.761Z,98573.27
2019-04-25T14:41:05.619Z,98575.02
2019-04-25T14:44:10.821Z,98561.02
2019-04-25T14:47:16.206Z,98555.02
2019-04-25T14:50:21.373Z,98558.56
2019-04-25T14:53:26.582Z,98549.15
2019-04-25T14:56:46.878Z,98546.64
2019-04-25T14:59:52.045Z,98552.16
2019-04-25T15:02:57.208Z,98552.95
2019-04-25T15:06:02.360Z,98541.61
2019-04-25T15:09:08.410Z,98541.66
2019-04-25T15:12:14.304Z,98536.17
2019-04-25T15:15:19.459Z,98533.73
2019-04-25T15:18:24.786Z,98540.70
2019-04-25T15:21:29.963Z,98540.43
2019-04-25T15:24:35.128Z,98541.32
2019-04-25T15:27:40.292Z,98547.09
2019-04-25T15:30:45.928Z,98543.15
2019-04-25T15:33:51.503Z,98538.42
2019-04-25T15:37:04.891Z,98536.86
2019-04-25T15:40:31.388Z,98544.73
2019-04-25T15:43:55.552Z,98535.55
2019-04-25T15:47:01.631Z,98538.72
2019-04-25T15:50:07.151Z,98531.05
2019-04-25T15:53:12.273Z,98532.03
2019-04-25T15:56:17.511Z,98527.52
2019-04-25T15:59:22.682Z,98528.19
2019-04-25T16:02:28.820Z,98526.84
2019-04-25T16:05:34.121Z,98526.30
2019-04-25T16:08:39.502Z,98522.89
2019-04-25T16:11:44.693Z,98521.11
2019-04-25T16:14:49.951Z,98519.30
2019-04-25T16:17:55.266Z,98521.31
2019-04-25T16:21:00.509Z,98513.31
2019-04-25T16:24:05.716Z,98511.84
2019-04-25T16:27:12.386Z,98509.02
2019-04-25T16:30:19.781Z,98510.71
2019-04-25T16:33:25.011Z,98515.73
2019-04-25T16:36:30.761Z,98508.84
2019-04-25T16:39:37.710Z,98509.45
2019-04-25T16:42:42.902Z,98497.40
2019-04-25T16:45:48.068Z,98497.38
2019-04-25T16:48:53.251Z,98501.05
2019-04-25T16:51:58.633Z,98497.61
2019-04-25T16:55:04.179Z,98498.08
2019-04-25T16:58:11.361Z,98494.59
2019-04-25T17:01:16.591Z,98501.89
2019-04-25T17:04:21.833Z,98497.66
2019-04-25T17:07:27.027Z,98494.97
2019-04-25T17:10:33.337Z,98487.52
2019-04-25T17:13:47.895Z,98487.75
2019-04-25T17:17:10.058Z,98487.04
2019-04-25T17:20:23.208Z,98483.03
2019-04-25T17:23:28.369Z,98483.35
2019-04-25T17:26:33.489Z,98484.73
2019-04-25T17:29:38.753Z,98482.16
2019-04-25T17:33:05.639Z,98480.05
2019-04-25T17:36:15.863Z,98483.80
2019-04-25T17:39:42.121Z,98483.97
2019-04-25T17:42:47.343Z,98489.98
2019-04-25T17:45:52.744Z,98490.11
2019-04-25T17:48:57.946Z,98482.47
2019-04-25T17:52:03.111Z,98486.45
2019-04-25T17:55:08.476Z,98484.59
2019-04-25T17:58:13.686Z,98490.51
2019-04-25T18:01:22.949Z,98492.58
2019-04-25T18:04:28.104Z,98489.55
2019-04-25T18:07:34.145Z,98482.17
2019-04-25T18:10:39.327Z,98485.94
2019-04-25T18:13:45.019Z,98489.84
2019-04-25T18:16:50.237Z,98482.15
2019-04-25T18:20:00.843Z,98489.72
2019-04-25T18:23:28.136Z,98499.53
2019-04-25T18:26:55.187Z,98490.46
2019-04-25T18:30:00.360Z,98481.97
2019-04-25T18:33:24.502Z,98495.11
2019-04-25T18:36:45.389Z,98487.67
2019-04-25T18:39:57.396Z,98486.09
2019-04-25T18:43:16.599Z,98491.23
2019-04-25T18:46:33.924Z,98483.09
2019-04-25T18:49:40.451Z,98494.69
2019-04-25T18:52:58.704Z,98493.79
2019-04-25T18:56:27.045Z,98484.84
2019-04-25T19:00:00.228Z,98492.26
2019-04-25T19:03:22.666Z,98495.80
2019-04-25T19:06:21.194Z,98499.17
2019-04-25T19:09:26.579Z,98495.42
2019-04-25T19:12:31.849Z,98499.84
2019-04-25T19:15:37.205Z,98502.87
2019-04-25T19:18:45.181Z,98515.94
2019-04-25T19:21:49.205Z,98515.88
2019-04-25T19:24:54.325Z,98523.46
2019-04-25T19:27:59.524Z,98526.91
2019-04-25T19:31:05.998Z,98529.22
2019-04-25T19:34:11.401Z,98548.66
2019-04-25T19:37:16.618Z,98591.80
2019-04-25T19:40:39.609Z,98592.96
2019-04-25T19:43:49.322Z,98617.91
2019-04-25T19:46:54.572Z,98609.99
2019-04-25T19:50:16.734Z,98653.19
2019-04-25T19:53:24.462Z,98653.27
2019-04-25T19:56:29.561Z,98674.03
2019-04-25T19:59:34.701Z,98690.25
2019-04-25T20:02:51.445Z,98680.61
2019-04-25T20:06:27.900Z,98686.16
2019-04-25T20:10:02.838Z,98699.33
2019-04-25T20:13:09.661Z,98701.05
2019-04-25T20:16:14.828Z,98707.92
2019-04-25T20:19:20.005Z,98717.20
2019-04-25T20:22:25.189Z,98715.63
2019-04-25T20:25:30.435Z,98732.23
2019-04-25T20:28:35.709Z,98711.86
2019-04-25T20:31:40.853Z,98711.11
2019-04-25T20:34:46.985Z,98735.02
2019-04-25T20:37:53.394Z,98736.13
2019-04-25T20:40:58.747Z,98732.88
2019-04-25T20:44:03.829Z,98726.12
2019-04-25T20:47:09.003Z,98725.28
2019-04-25T20:50:15.814Z,98754.63
2019-04-25T20:53:20.929Z,98760.61
2019-04-25T20:56:26.063Z,98755.19
2019-04-25T20:59:32.286Z,98753.82
2019-04-25T21:02:37.447Z,98766.58
2019-04-25T21:05:43.451Z,98760.08
2019-04-25T21:08:49.038Z,98770.10
2019-04-25T21:11:55.728Z,98777.95
2019-04-25T21:15:26.016Z,98765.74
2019-04-25T21:18:45.935Z,98783.94
2019-04-25T21:21:51.814Z,98788.80
2019-04-25T21:24:57.937Z,98794.76
2019-04-25T21:28:03.206Z,98793.12
2019-04-25T21:31:08.591Z,98803.08
2019-04-25T21:34:25.966Z,98801.98
2019-04-25T21:37:20.734Z,98795.75
2019-04-25T21:41:03.503Z,98794.09
2019-04-25T21:44:09.135Z,98814.08
2019-04-25T21:47:14.419Z,98806.98
2019-04-25T21:50:19.859Z,98811.86
2019-04-25T21:53:25.290Z,98809.30
2019-04-25T21:56:31.021Z,98806.17
2019-04-25T21:59:36.210Z,98814.29
2019-04-25T22:02:41.345Z,98822.92
2019-04-25T22:05:46.849Z,98815.92
2019-04-25T22:08:52.006Z,98826.41
2019-04-25T22:11:57.827Z,98813.92
2019-04-25T22:15:05.536Z,98822.81
2019-04-25T22:18:10.930Z,98823.38
2019-04-25T22:21:16.134Z,98822.19
2019-04-25T22:24:21.834Z,98827.55
2019-04-25T22:27:31.993Z,98823.04
2019-04-25T22:30:37.874Z,98836.84
2019-04-25T22:34:13.983Z,98848.17
2019-04-25T22:37:19.558Z,98839.78
2019-04-25T22:40:24.987Z,98856.88
2019-04-25T22:43:31.831Z,98862.07
2019-04-25T22:46:37.367Z,98839.64
2019-04-25T22:49:42.840Z,98848.95
2019-04-25T22:52:48.442Z,98842.45
2019-04-25T22:55:53.621Z,98849.63
2019-04-25T22:59:00.445Z,98857.63
2019-04-25T23:02:25.085Z,98855.64
2019-04-25T23:05:37.796Z,98864.73
2019-04-25T23:08:43.145Z,98875.84
2019-04-25T23:11:48.308Z,98862.86
2019-04-25T23:14:53.822Z,98880.33
2019-04-25T23:17:58.994Z,98888.55
2019-04-25T23:21:04.283Z,98885.51
2019-04-25T23:24:11.854Z,98895.78
2019-04-25T23:27:30.585Z,98897.34
2019-04-25T23:30:54.676Z,98888.94
2019-04-25T23:33:59.815Z,98882.62
2019-04-25T23:37:06.219Z,98883.03
2019-04-25T23:40:11.948Z,98872.58
2019-04-25T23:43:17.122Z,98879.34
2019-04-25T23:46:22.250Z,98864.44
2019-04-25T23:49:27.420Z,98863.13
2019-04-25T23:52:32.689Z,98874.89
2019-04-25T23:55:37.906Z,98884.58
2019-04-25T23:58:43.099Z,98889.52
