createdAt,value
2023-03-02T00:01:54.229Z,98027.33
2023-03-02T00:04:36.344Z,98021.38
2023-03-02T00:07:08.742Z,98018.37
2023-03-02T00:09:37.681Z,98017.20
2023-03-02T00:12:07.084Z,98017.96
2023-03-02T00:14:34.606Z,98012.25
2023-03-02T00:17:02.591Z,98018.62
2023-03-02T00:19:30.578Z,98017.73
2023-03-02T00:21:58.169Z,98012.54
2023-03-02T00:24:25.790Z,98013.81
2023-03-02T00:26:53.521Z,98003.53
2023-03-02T00:29:21.379Z,98003.53
2023-03-02T00:31:49.007Z,98002.46
2023-03-02T00:34:17.426Z,98007.85
2023-03-02T00:36:47.091Z,98007.33
2023-03-02T00:39:15.196Z,98011.37
2023-03-02T00:41:43.179Z,98008.42
2023-03-02T00:44:12.760Z,98009.25
2023-03-02T00:46:40.702Z,97997.20
2023-03-02T00:49:08.421Z,98005.05
2023-03-02T00:51:36.278Z,97997.58
2023-03-02T00:54:04.433Z,97996.82
2023-03-02T00:56:32.234Z,97992.33
2023-03-02T00:59:12.406Z,97991.05
2023-03-02T01:01:40.321Z,97989.52
2023-03-02T01:04:07.817Z,97989.56
2023-03-02T01:06:35.602Z,97990.73
2023-03-02T01:09:03.865Z,97991.36
2023-03-02T01:11:31.394Z,97993.59
2023-03-02T01:13:59.170Z,97992.56
2023-03-02T01:16:26.891Z,97997.99
2023-03-02T01:18:54.748Z,97995.81
2023-03-02T01:21:22.451Z,97993.44
2023-03-02T01:23:51.318Z,97987.62
2023-03-02T01:26:19.235Z,97990.34
2023-03-02T01:28:46.848Z,97990.40
2023-03-02T01:31:14.979Z,97987.52
2023-03-02T01:33:42.718Z,97992.92
2023-03-02T01:36:10.281Z,97990.02
2023-03-02T01:38:38.135Z,97993.03
2023-03-02T01:41:05.828Z,97998.47
2023-03-02T01:43:33.571Z,97996.63
2023-03-02T01:46:24.235Z,97993.70
2023-03-02T01:49:01.990Z,97999.08
2023-03-02T01:51:46.009Z,97992.86
2023-03-02T01:54:19.794Z,97993.45
2023-03-02T01:56:47.598Z,97991.03
2023-03-02T01:59:19.711Z,97987.84
2023-03-02T02:01:52.516Z,97979.77
2023-03-02T02:04:27.083Z,97984.84
2023-03-02T02:07:01.102Z,97980.76
2023-03-02T02:09:38.209Z,97978.02
2023-03-02T02:12:08.829Z,97980.94
2023-03-02T02:14:39.365Z,97980.06
2023-03-02T02:17:09.830Z,97976.47
2023-03-02T02:20:02.633Z,97981.78
2023-03-02T02:23:23.594Z,97974.73
2023-03-02T02:26:18.827Z,97971.42
2023-03-02T02:28:58.125Z,97968.91
2023-03-02T02:31:38.162Z,97962.45
2023-03-02T02:34:14.096Z,97961.61
2023-03-02T02:36:45.550Z,97953.84
2023-03-02T02:39:31.282Z,97967.86
2023-03-02T02:42:03.270Z,97962.22
2023-03-02T02:44:31.993Z,97968.97
2023-03-02T02:47:00.873Z,97969.77
2023-03-02T02:49:36.039Z,97961.69
2023-03-02T02:52:06.504Z,97962.48
2023-03-02T02:54:37.171Z,97947.44
2023-03-02T02:57:05.612Z,97953.39
2023-03-02T02:59:41.340Z,97951.02
2023-03-02T03:02:17.982Z,97952.16
2023-03-02T03:04:46.148Z,97951.88
2023-03-02T03:07:21.731Z,97951.64
2023-03-02T03:10:16.248Z,97947.91
2023-03-02T03:12:46.209Z,97949.32
2023-03-02T03:15:15.018Z,97949.32
2023-03-02T03:17:55.607Z,97948.54
2023-03-02T03:20:26.141Z,97950.48
2023-03-02T03:22:54.121Z,97944.31
2023-03-02T03:25:25.875Z,97944.88
2023-03-02T03:27:54.893Z,97948.41
2023-03-02T03:30:22.854Z,97942.19
2023-03-02T03:32:50.869Z,97944.63
2023-03-02T03:35:18.698Z,97937.10
2023-03-02T03:37:48.033Z,97941.41
2023-03-02T03:40:15.914Z,97938.21
2023-03-02T03:42:44.663Z,97933.39
2023-03-02T03:45:13.048Z,97938.83
2023-03-02T03:47:41.563Z,97935.89
2023-03-02T03:50:11.092Z,97933.75
2023-03-02T03:52:39.096Z,97932.41
2023-03-02T03:55:09.984Z,97935.65
2023-03-02T03:57:38.867Z,97934.01
2023-03-02T04:00:12.831Z,97931.27
2023-03-02T04:02:45.616Z,97933.64
2023-03-02T04:05:13.896Z,97930.92
2023-03-02T04:07:41.753Z,97932.77
2023-03-02T04:10:11.824Z,97930.06
2023-03-02T04:12:42.141Z,97927.61
2023-03-02T04:15:15.566Z,97928.90
2023-03-02T04:17:44.637Z,97930.95
2023-03-02T04:20:16.089Z,97925.45
2023-03-02T04:22:49.135Z,97925.91
2023-03-02T04:25:22.298Z,97922.35
2023-03-02T04:27:53.309Z,97920.69
2023-03-02T04:30:25.158Z,97918.55
2023-03-02T04:32:54.159Z,97918.80
2023-03-02T04:35:22.652Z,97920.42
2023-03-02T04:37:50.566Z,97918.55
2023-03-02T04:40:19.431Z,97915.36
2023-03-02T04:42:47.604Z,97921.86
2023-03-02T04:45:17.694Z,97924.81
2023-03-02T04:47:45.462Z,97929.70
2023-03-02T04:50:15.288Z,97924.88
2023-03-02T04:52:43.209Z,97920.34
2023-03-02T04:55:19.408Z,97920.06
2023-03-02T04:57:47.371Z,97926.05
2023-03-02T05:00:16.670Z,97922.57
2023-03-02T05:02:45.163Z,97930.16
2023-03-02T05:05:18.218Z,97930.43
2023-03-02T05:07:46.112Z,97937.22
2023-03-02T05:10:15.647Z,97935.91
2023-03-02T05:13:03.150Z,97940.22
2023-03-02T05:15:35.083Z,97945.09
2023-03-02T05:18:05.091Z,97944.56
2023-03-02T05:20:34.010Z,97944.86
2023-03-02T05:23:05.833Z,97945.13
2023-03-02T05:25:36.321Z,97944.06
2023-03-02T05:28:05.957Z,97948.09
2023-03-02T05:30:35.540Z,97948.09
2023-03-02T05:33:03.975Z,97947.00
2023-03-02T05:35:31.580Z,97951.29
2023-03-02T05:37:58.919Z,97950.98
2023-03-02T05:40:26.742Z,97950.98
2023-03-02T05:42:54.469Z,97950.16
2023-03-02T05:45:27.507Z,97942.64
2023-03-02T05:47:55.510Z,97950.67
2023-03-02T05:50:23.601Z,97953.61
2023-03-02T05:52:51.563Z,97951.20
2023-03-02T05:55:20.285Z,97953.30
2023-03-02T05:57:50.695Z,97960.02
2023-03-02T06:00:19.840Z,97961.11
2023-03-02T06:02:47.913Z,97961.35
2023-03-02T06:05:19.211Z,97962.69
2023-03-02T06:07:47.029Z,97960.49
2023-03-02T06:10:15.021Z,97966.36
2023-03-02T06:12:43.039Z,97960.96
2023-03-02T06:15:10.917Z,97964.91
2023-03-02T06:17:38.734Z,97963.19
2023-03-02T06:20:10.660Z,97962.25
2023-03-02T06:22:42.574Z,97967.00
2023-03-02T06:25:13.162Z,97971.48
2023-03-02T06:27:41.750Z,97971.08
2023-03-02T06:30:15.028Z,97968.22
2023-03-02T06:32:43.130Z,97965.62
2023-03-02T06:35:12.378Z,97965.20
2023-03-02T06:37:42.899Z,97965.42
2023-03-02T06:40:13.017Z,97962.29
2023-03-02T06:42:42.093Z,97962.95
2023-03-02T06:45:10.962Z,97966.30
2023-03-02T06:47:38.774Z,97977.14
2023-03-02T06:50:08.262Z,97974.22
2023-03-02T06:52:36.101Z,97964.58
2023-03-02T06:55:05.454Z,97968.94
2023-03-02T06:57:33.448Z,97970.08
2023-03-02T07:00:05.273Z,97964.27
2023-03-02T07:02:33.237Z,97964.30
2023-03-02T07:05:00.832Z,97967.30
2023-03-02T07:07:28.662Z,97965.17
2023-03-02T07:09:56.262Z,97965.47
2023-03-02T07:12:24.997Z,97967.87
2023-03-02T07:14:52.794Z,97970.01
2023-03-02T07:17:20.665Z,97974.05
2023-03-02T07:19:48.498Z,97970.54
2023-03-02T07:22:16.116Z,97975.92
2023-03-02T07:24:45.045Z,97974.83
2023-03-02T07:27:13.152Z,97976.42
2023-03-02T07:29:40.816Z,97967.53
2023-03-02T07:32:10.753Z,97966.18
2023-03-02T07:34:38.184Z,97971.27
2023-03-02T07:37:05.577Z,97968.30
2023-03-02T07:39:33.348Z,97966.95
2023-03-02T07:42:03.611Z,97962.64
2023-03-02T07:44:31.302Z,97962.12
2023-03-02T07:46:58.855Z,97969.35
2023-03-02T07:49:26.530Z,97969.05
2023-03-02T07:51:54.344Z,97958.81
2023-03-02T07:54:22.108Z,97961.25
2023-03-02T07:56:50.010Z,97961.75
2023-03-02T07:59:17.665Z,97956.36
2023-03-02T08:01:44.917Z,97959.58
2023-03-02T08:04:14.271Z,97961.67
2023-03-02T08:06:42.662Z,97956.52
2023-03-02T08:09:10.231Z,97960.51
2023-03-02T08:11:37.960Z,97955.55
2023-03-02T08:14:06.305Z,97957.80
2023-03-02T08:16:34.354Z,97952.97
2023-03-02T08:19:01.920Z,97952.22
2023-03-02T08:21:29.688Z,97951.66
2023-03-02T08:23:58.281Z,97945.30
2023-03-02T08:26:26.021Z,97944.69
2023-03-02T08:28:53.743Z,97938.81
2023-03-02T08:31:21.611Z,97937.41
2023-03-02T08:33:49.673Z,97940.27
2023-03-02T08:36:19.162Z,97933.62
2023-03-02T08:38:48.043Z,97931.83
2023-03-02T08:41:20.009Z,97927.01
2023-03-02T08:43:48.983Z,97926.86
2023-03-02T08:46:18.658Z,97921.89
2023-03-02T08:48:46.969Z,97921.31
2023-03-02T08:51:18.827Z,97926.96
2023-03-02T08:53:49.984Z,97918.61
2023-03-02T08:56:28.060Z,97923.45
2023-03-02T08:59:00.195Z,97918.84
2023-03-02T09:01:34.062Z,97917.86
2023-03-02T09:04:03.393Z,97923.13
2023-03-02T09:06:34.969Z,97912.32
2023-03-02T09:09:03.573Z,97914.25
2023-03-02T09:11:32.070Z,97906.18
2023-03-02T09:13:59.959Z,97898.89
2023-03-02T09:16:27.849Z,97899.80
2023-03-02T09:18:55.706Z,97891.73
2023-03-02T09:21:23.958Z,97888.11
2023-03-02T09:23:55.990Z,97888.23
2023-03-02T09:26:26.321Z,97882.98
2023-03-02T09:28:54.784Z,97886.77
2023-03-02T09:31:23.454Z,97876.78
2023-03-02T09:33:51.235Z,97878.80
2023-03-02T09:36:23.440Z,97877.50
2023-03-02T09:38:52.147Z,97872.80
2023-03-02T09:41:28.094Z,97867.47
2023-03-02T09:44:03.892Z,97865.77
2023-03-02T09:46:45.891Z,97864.01
2023-03-02T09:49:18.929Z,97859.08
2023-03-02T09:51:52.030Z,97859.87
2023-03-02T09:54:24.856Z,97856.47
2023-03-02T09:56:58.700Z,97846.48
2023-03-02T09:59:31.431Z,97847.91
2023-03-02T10:02:22.592Z,97841.34
2023-03-02T10:04:53.880Z,97846.70
2023-03-02T10:07:31.668Z,97839.81
2023-03-02T10:10:30.669Z,97837.48
2023-03-02T10:13:26.805Z,97828.20
2023-03-02T10:16:03.005Z,97820.30
2023-03-02T10:18:56.275Z,97826.85
2023-03-02T10:21:38.460Z,97824.70
2023-03-02T10:24:38.392Z,97823.91
2023-03-02T10:27:26.769Z,97820.06
2023-03-02T10:30:25.902Z,97824.62
2023-03-02T10:32:58.367Z,97818.14
2023-03-02T10:35:28.735Z,97816.56
2023-03-02T10:38:19.083Z,97815.58
2023-03-02T10:40:58.890Z,97808.34
2023-03-02T10:43:41.155Z,97810.53
2023-03-02T10:46:11.863Z,97804.27
2023-03-02T10:48:59.202Z,97807.36
2023-03-02T10:51:34.833Z,97795.55
2023-03-02T10:54:11.846Z,97799.51
2023-03-02T10:56:44.761Z,97786.16
2023-03-02T10:59:44.801Z,97787.66
2023-03-02T11:02:23.133Z,97791.00
2023-03-02T11:05:01.555Z,97788.55
2023-03-02T11:07:29.234Z,97777.51
2023-03-02T11:10:01.612Z,97775.98
2023-03-02T11:12:31.262Z,97774.70
2023-03-02T11:15:17.020Z,97770.89
2023-03-02T11:17:48.963Z,97765.59
2023-03-02T11:20:28.341Z,97763.46
2023-03-02T11:23:19.605Z,97758.50
2023-03-02T11:25:58.247Z,97753.78
2023-03-02T11:28:49.260Z,97753.97
2023-03-02T11:31:25.468Z,97753.50
2023-03-02T11:34:17.263Z,97750.03
2023-03-02T11:37:18.625Z,97744.37
2023-03-02T11:40:03.953Z,97746.17
2023-03-02T11:42:41.099Z,97745.82
2023-03-02T11:45:16.786Z,97742.63
2023-03-02T11:48:07.267Z,97751.55
2023-03-02T11:50:55.771Z,97746.48
2023-03-02T11:53:48.813Z,97738.63
2023-03-02T11:56:16.916Z,97731.70
2023-03-02T11:58:49.314Z,97729.14
2023-03-02T12:01:21.986Z,97740.33
2023-03-02T12:03:50.848Z,97734.28
2023-03-02T12:06:26.238Z,97731.63
2023-03-02T12:09:08.302Z,97727.52
2023-03-02T12:11:40.004Z,97721.41
2023-03-02T12:14:37.482Z,97724.38
2023-03-02T12:17:19.019Z,97722.60
2023-03-02T12:19:47.965Z,97719.77
2023-03-02T12:22:26.788Z,97727.49
2023-03-02T12:25:08.688Z,97728.91
2023-03-02T12:27:41.531Z,97725.98
2023-03-02T12:30:24.053Z,97720.13
2023-03-02T12:33:12.212Z,97725.70
2023-03-02T12:35:40.072Z,97722.28
2023-03-02T12:38:32.728Z,97726.19
2023-03-02T12:41:16.783Z,97724.89
2023-03-02T12:44:02.194Z,97714.87
2023-03-02T12:46:36.902Z,97720.45
2023-03-02T12:49:34.998Z,97713.17
2023-03-02T12:52:24.743Z,97710.05
2023-03-02T12:55:18.590Z,97703.88
2023-03-02T12:57:53.053Z,97701.52
2023-03-02T13:00:26.263Z,97698.12
2023-03-02T13:02:57.716Z,97691.58
2023-03-02T13:05:30.105Z,97697.25
2023-03-02T13:08:22.801Z,97695.94
2023-03-02T13:10:57.837Z,97684.41
2023-03-02T13:13:44.241Z,97690.25
2023-03-02T13:16:36.137Z,97684.28
2023-03-02T13:19:14.099Z,97684.22
2023-03-02T13:21:42.331Z,97679.27
2023-03-02T13:24:30.871Z,97679.49
2023-03-02T13:27:06.143Z,97676.92
2023-03-02T13:29:34.940Z,97673.42
2023-03-02T13:32:22.551Z,97670.56
2023-03-02T13:34:57.621Z,97662.74
2023-03-02T13:37:37.893Z,97662.76
2023-03-02T13:40:31.290Z,97663.90
2023-03-02T13:42:59.778Z,97662.98
2023-03-02T13:45:32.596Z,97657.31
2023-03-02T13:48:14.992Z,97663.88
2023-03-02T13:50:54.266Z,97654.00
2023-03-02T13:53:23.930Z,97659.47
2023-03-02T13:55:53.954Z,97651.41
2023-03-02T13:58:24.079Z,97651.63
2023-03-02T14:00:52.550Z,97641.09
2023-03-02T14:03:29.957Z,97644.03
2023-03-02T14:05:59.481Z,97641.09
2023-03-02T14:08:27.399Z,97641.64
2023-03-02T14:11:03.602Z,97631.67
2023-03-02T14:13:39.596Z,97632.45
2023-03-02T14:16:13.651Z,97629.41
2023-03-02T14:18:48.345Z,97626.56
2023-03-02T14:21:20.322Z,97623.17
2023-03-02T14:23:49.125Z,97620.32
2023-03-02T14:26:25.108Z,97625.20
2023-03-02T14:29:04.610Z,97615.53
2023-03-02T14:31:24.181Z,97618.16
2023-03-02T14:33:51.968Z,97624.73
2023-03-02T14:36:30.407Z,97618.04
2023-03-02T14:39:02.237Z,97619.30
2023-03-02T14:41:31.549Z,97614.39
2023-03-02T14:44:00.139Z,97610.85
2023-03-02T14:46:27.978Z,97608.92
2023-03-02T14:48:55.722Z,97609.92
2023-03-02T14:51:30.382Z,97604.22
2023-03-02T14:54:00.490Z,97605.59
2023-03-02T14:56:29.113Z,97607.41
2023-03-02T14:59:00.130Z,97613.66
2023-03-02T15:01:28.061Z,97614.72
2023-03-02T15:03:55.781Z,97615.76
2023-03-02T15:06:30.926Z,97607.34
2023-03-02T15:09:00.611Z,97612.21
2023-03-02T15:11:29.000Z,97612.45
2023-03-02T15:13:57.043Z,97614.42
2023-03-02T15:16:24.753Z,97611.69
2023-03-02T15:18:56.351Z,97615.45
2023-03-02T15:21:25.253Z,97613.08
2023-03-02T15:23:52.999Z,97610.68
2023-03-02T15:26:20.914Z,97611.25
2023-03-02T15:28:52.098Z,97605.48
2023-03-02T15:31:20.736Z,97604.67
2023-03-02T15:33:50.452Z,97604.91
2023-03-02T15:36:18.549Z,97600.03
2023-03-02T15:38:50.299Z,97604.02
2023-03-02T15:41:19.355Z,97602.10
2023-03-02T15:43:54.388Z,97601.64
2023-03-02T15:46:23.241Z,97601.19
2023-03-02T15:48:52.293Z,97597.89
2023-03-02T15:51:20.643Z,97608.15
2023-03-02T15:53:48.444Z,97608.34
2023-03-02T15:56:16.845Z,97613.27
2023-03-02T15:58:49.462Z,97611.52
2023-03-02T16:01:17.080Z,97610.46
2023-03-02T16:03:47.558Z,97609.70
2023-03-02T16:06:15.527Z,97608.28
2023-03-02T16:08:43.456Z,97605.50
2023-03-02T16:11:18.577Z,97612.78
2023-03-02T16:13:45.799Z,97620.28
2023-03-02T16:16:13.740Z,97619.52
2023-03-02T16:18:41.461Z,97615.02
2023-03-02T16:21:13.156Z,97613.00
2023-03-02T16:23:40.927Z,97613.94
2023-03-02T16:26:11.679Z,97619.26
2023-03-02T16:28:39.896Z,97619.27
2023-03-02T16:31:11.692Z,97617.94
2023-03-02T16:33:40.456Z,97621.17
2023-03-02T16:36:09.786Z,97625.56
2023-03-02T16:38:38.322Z,97617.46
2023-03-02T16:41:13.860Z,97620.53
2023-03-02T16:43:46.420Z,97618.77
2023-03-02T16:46:15.737Z,97630.02
2023-03-02T16:48:44.930Z,97630.98
2023-03-02T16:51:13.626Z,97628.45
2023-03-02T16:53:41.505Z,97641.69
2023-03-02T16:56:11.479Z,97639.30
2023-03-02T16:58:41.120Z,97642.23
2023-03-02T17:01:13.385Z,97639.75
2023-03-02T17:03:41.582Z,97641.00
2023-03-02T17:06:12.743Z,97647.19
2023-03-02T17:08:41.071Z,97651.55
2023-03-02T17:11:08.926Z,97651.11
2023-03-02T17:13:36.934Z,97657.89
2023-03-02T17:16:06.324Z,97656.56
2023-03-02T17:18:34.233Z,97656.06
2023-03-02T17:21:04.212Z,97662.50
2023-03-02T17:23:32.152Z,97660.55
2023-03-02T17:26:00.087Z,97662.09
2023-03-02T17:28:28.200Z,97662.78
2023-03-02T17:30:55.919Z,97663.29
2023-03-02T17:33:23.682Z,97661.33
2023-03-02T17:35:51.664Z,97664.77
2023-03-02T17:38:19.378Z,97663.52
2023-03-02T17:40:47.171Z,97664.52
2023-03-02T17:43:14.729Z,97667.81
2023-03-02T17:45:42.397Z,97664.73
2023-03-02T17:48:10.516Z,97663.27
2023-03-02T17:50:38.240Z,97661.98
2023-03-02T17:53:06.204Z,97668.61
2023-03-02T17:55:34.096Z,97671.16
2023-03-02T17:58:01.869Z,97666.67
2023-03-02T18:00:30.826Z,97665.01
2023-03-02T18:02:58.570Z,97667.06
2023-03-02T18:05:27.181Z,97677.10
2023-03-02T18:07:55.064Z,97674.41
2023-03-02T18:10:23.053Z,97663.86
2023-03-02T18:12:54.027Z,97668.45
2023-03-02T18:15:21.753Z,97675.52
2023-03-02T18:17:49.806Z,97669.13
2023-03-02T18:20:17.780Z,97673.52
2023-03-02T18:22:45.660Z,97669.83
2023-03-02T18:25:13.547Z,97674.71
2023-03-02T18:27:41.442Z,97675.06
2023-03-02T18:30:13.274Z,97671.38
2023-03-02T18:32:40.981Z,97677.94
2023-03-02T18:35:10.013Z,97678.33
2023-03-02T18:37:38.111Z,97683.20
2023-03-02T18:40:07.336Z,97684.37
2023-03-02T18:42:35.581Z,97688.49
2023-03-02T18:45:04.912Z,97681.55
2023-03-02T18:47:34.392Z,97679.51
2023-03-02T18:50:06.728Z,97678.55
2023-03-02T18:52:34.532Z,97682.65
2023-03-02T18:55:04.007Z,97687.28
2023-03-02T18:57:33.455Z,97691.63
2023-03-02T19:00:02.355Z,97691.63
2023-03-02T19:02:30.194Z,97691.41
2023-03-02T19:04:58.239Z,97706.27
2023-03-02T19:07:26.021Z,97696.97
2023-03-02T19:09:53.965Z,97695.41
2023-03-02T19:12:21.765Z,97707.34
2023-03-02T19:14:49.452Z,97695.26
2023-03-02T19:17:17.213Z,97709.27
2023-03-02T19:19:46.856Z,97703.92
2023-03-02T19:22:16.068Z,97714.44
2023-03-02T19:24:47.108Z,97710.65
2023-03-02T19:27:14.971Z,97711.17
2023-03-02T19:29:42.887Z,97712.23
2023-03-02T19:32:12.631Z,97713.41
2023-03-02T19:34:42.115Z,97710.73
2023-03-02T19:37:09.892Z,97717.22
2023-03-02T19:39:37.886Z,97720.73
2023-03-02T19:42:05.911Z,97720.25
2023-03-02T19:44:34.532Z,97728.66
2023-03-02T19:47:03.708Z,97719.84
2023-03-02T19:49:31.426Z,97722.32
2023-03-02T19:52:00.145Z,97725.09
2023-03-02T19:54:28.129Z,97718.42
2023-03-02T19:56:56.303Z,97720.91
2023-03-02T19:59:25.025Z,97717.19
2023-03-02T20:01:54.655Z,97722.11
2023-03-02T20:04:22.484Z,97720.02
2023-03-02T20:06:50.419Z,97717.91
2023-03-02T20:09:19.840Z,97717.95
2023-03-02T20:11:47.835Z,97719.63
2023-03-02T20:14:31.410Z,97723.44
2023-03-02T20:16:45.171Z,97722.92
2023-03-02T20:19:14.378Z,97722.42
2023-03-02T20:21:42.237Z,97713.31
2023-03-02T20:24:10.545Z,97716.25
2023-03-02T20:26:38.128Z,97718.14
2023-03-02T20:29:06.568Z,97718.72
2023-03-02T20:31:36.356Z,97717.92
2023-03-02T20:34:08.486Z,97715.23
2023-03-02T20:36:36.972Z,97716.02
2023-03-02T20:39:16.174Z,97714.44
2023-03-02T20:41:44.632Z,97717.13
2023-03-02T20:44:14.792Z,97712.31
2023-03-02T20:46:47.996Z,97709.65
2023-03-02T20:49:15.915Z,97698.99
2023-03-02T20:51:49.586Z,97698.99
2023-03-02T20:54:17.131Z,97708.68
2023-03-02T20:56:45.239Z,97706.86
2023-03-02T20:59:14.803Z,97702.08
2023-03-02T21:01:43.494Z,97702.65
2023-03-02T21:04:11.533Z,97702.47
2023-03-02T21:06:39.819Z,97698.52
2023-03-02T21:09:09.255Z,97696.61
2023-03-02T21:11:37.739Z,97696.66
2023-03-02T21:14:05.655Z,97692.90
2023-03-02T21:16:37.710Z,97695.34
2023-03-02T21:19:09.800Z,97693.75
2023-03-02T21:21:41.802Z,97682.72
2023-03-02T21:24:18.788Z,97684.66
2023-03-02T21:26:48.075Z,97679.85
2023-03-02T21:29:19.184Z,97682.84
2023-03-02T21:31:47.122Z,97681.77
2023-03-02T21:34:18.119Z,97679.64
2023-03-02T21:36:54.584Z,97681.28
2023-03-02T21:39:25.974Z,97678.91
2023-03-02T21:41:54.014Z,97682.45
2023-03-02T21:44:21.721Z,97675.45
2023-03-02T21:46:50.534Z,97676.00
2023-03-02T21:49:21.256Z,97674.41
2023-03-02T21:51:50.054Z,97681.12
2023-03-02T21:54:18.216Z,97675.19
2023-03-02T21:56:45.951Z,97674.07
2023-03-02T21:59:13.769Z,97674.00
2023-03-02T22:01:41.771Z,97675.03
2023-03-02T22:04:09.776Z,97680.31
2023-03-02T22:06:39.372Z,97675.68
2023-03-02T22:09:06.879Z,97681.05
2023-03-02T22:11:37.372Z,97676.77
2023-03-02T22:14:14.376Z,97679.53
2023-03-02T22:16:46.616Z,97678.51
2023-03-02T22:19:27.784Z,97676.14
2023-03-02T22:21:59.639Z,97677.48
2023-03-02T22:24:30.486Z,97674.59
2023-03-02T22:27:28.387Z,97672.81
2023-03-02T22:29:59.512Z,97679.84
2023-03-02T22:32:35.050Z,97679.38
2023-03-02T22:35:23.184Z,97680.78
2023-03-02T22:37:58.196Z,97680.31
2023-03-02T22:40:32.774Z,97684.41
2023-03-02T22:43:21.097Z,97677.52
2023-03-02T22:45:48.820Z,97683.71
2023-03-02T22:48:21.069Z,97687.55
2023-03-02T22:50:50.146Z,97683.83
2023-03-02T22:53:31.256Z,97680.91
2023-03-02T22:56:04.402Z,97684.20
2023-03-02T22:58:46.689Z,97688.03
2023-03-02T23:01:34.548Z,97689.97
2023-03-02T23:04:26.744Z,97687.85
2023-03-02T23:06:59.955Z,97684.97
2023-03-02T23:09:34.378Z,97680.45
2023-03-02T23:12:18.524Z,97673.00
2023-03-02T23:14:55.447Z,97680.80
2023-03-02T23:17:39.121Z,97675.98
2023-03-02T23:20:10.761Z,97674.11
2023-03-02T23:22:38.807Z,97672.55
2023-03-02T23:25:08.319Z,97674.95
2023-03-02T23:27:36.194Z,97672.84
2023-03-02T23:30:05.866Z,97675.48
2023-03-02T23:32:33.729Z,97666.36
2023-03-02T23:35:01.552Z,97665.55
2023-03-02T23:37:29.554Z,97660.70
2023-03-02T23:39:57.044Z,97658.55
2023-03-02T23:42:24.695Z,97654.53
2023-03-02T23:44:52.708Z,97656.38
2023-03-02T23:47:20.433Z,97650.77
2023-03-02T23:49:48.541Z,97655.32
2023-03-02T23:52:16.201Z,97650.46
2023-03-02T23:54:45.683Z,97649.12
2023-03-02T23:57:13.721Z,97649.12
2023-03-02T23:59:41.378Z,97642.42
