createdAt,value
2018-11-14T00:00:31.566Z,100048.00
2018-11-14T00:03:02.217Z,100053.00
2018-11-14T00:05:31.559Z,100049.00
2018-11-14T00:08:00.897Z,100055.00
2018-11-14T00:10:30.319Z,100045.00
2018-11-14T00:12:59.759Z,100043.00
2018-11-14T00:15:29.081Z,100044.00
2018-11-14T00:17:58.417Z,100040.00
2018-11-14T00:20:27.757Z,100034.00
2018-11-14T00:22:57.058Z,100043.00
2018-11-14T00:25:26.357Z,100041.00
2018-11-14T00:27:55.778Z,100037.00
2018-11-14T00:30:26.197Z,100047.00
2018-11-14T00:32:55.668Z,100054.00
2018-11-14T00:35:24.944Z,100052.00
2018-11-14T00:37:54.277Z,100048.00
2018-11-14T00:40:23.512Z,100048.00
2018-11-14T00:42:52.918Z,100043.00
2018-11-14T00:45:22.977Z,100057.00
2018-11-14T00:47:52.383Z,100058.00
2018-11-14T00:50:21.737Z,100051.00
2018-11-14T00:52:51.037Z,100057.00
2018-11-14T00:55:21.537Z,100059.00
2018-11-14T00:57:52.037Z,100056.00
2018-11-14T01:00:23.798Z,100052.00
2018-11-14T01:02:53.597Z,100056.00
2018-11-14T01:05:23.338Z,100052.00
2018-11-14T01:07:52.608Z,100047.00
2018-11-14T01:10:22.617Z,100049.00
2018-11-14T01:12:52.124Z,100047.00
2018-11-14T01:15:22.697Z,100048.00
2018-11-14T01:17:51.937Z,100044.00
2018-11-14T01:20:22.137Z,100043.00
2018-11-14T01:22:51.540Z,100038.00
2018-11-14T01:25:20.920Z,100039.00
2018-11-14T01:27:50.239Z,100036.00
2018-11-14T01:30:20.796Z,100045.00
2018-11-14T01:32:51.017Z,100040.00
2018-11-14T01:35:20.579Z,100035.00
2018-11-14T01:37:49.859Z,100039.00
2018-11-14T01:40:22.280Z,100043.00
2018-11-14T01:42:53.037Z,100051.00
2018-11-14T01:45:22.629Z,100050.00
2018-11-14T01:47:51.941Z,100051.00
2018-11-14T01:50:21.397Z,100048.00
2018-11-14T01:52:50.757Z,100050.00
2018-11-14T01:55:21.077Z,100057.00
2018-11-14T01:57:50.624Z,100054.00
2018-11-14T02:00:22.457Z,100046.00
2018-11-14T02:02:52.363Z,100051.00
2018-11-14T02:05:21.718Z,100039.00
2018-11-14T02:07:51.019Z,100039.00
2018-11-14T02:10:21.657Z,100042.00
2018-11-14T02:12:50.998Z,100037.00
2018-11-14T02:15:21.716Z,100036.00
2018-11-14T02:17:51.977Z,100036.00
2018-11-14T02:20:21.417Z,100038.00
2018-11-14T02:22:50.779Z,100038.00
2018-11-14T02:25:20.117Z,100045.00
2018-11-14T02:27:49.437Z,100040.00
2018-11-14T02:30:21.638Z,100036.00
2018-11-14T02:32:51.102Z,100027.00
2018-11-14T02:35:20.377Z,100034.00
2018-11-14T02:37:49.864Z,100025.00
2018-11-14T02:40:20.358Z,100032.00
2018-11-14T02:42:50.042Z,100025.00
2018-11-14T02:45:19.657Z,100024.00
2018-11-14T02:47:49.104Z,100021.00
2018-11-14T02:50:18.859Z,100018.00
2018-11-14T02:52:48.177Z,100021.00
2018-11-14T02:55:18.078Z,100023.00
2018-11-14T02:57:48.017Z,100022.00
2018-11-14T03:00:20.357Z,100026.00
2018-11-14T03:02:50.157Z,100030.00
2018-11-14T03:05:19.578Z,100029.00
2018-11-14T03:07:48.888Z,100023.00
2018-11-14T03:10:20.078Z,100020.00
2018-11-14T03:12:49.757Z,100020.00
2018-11-14T03:15:21.564Z,100010.00
2018-11-14T03:17:50.916Z,100014.00
2018-11-14T03:20:21.477Z,100020.00
2018-11-14T03:22:50.837Z,100028.00
2018-11-14T03:25:20.297Z,100018.00
2018-11-14T03:27:49.658Z,100023.00
2018-11-14T03:30:19.060Z,100026.00
2018-11-14T03:32:48.466Z,100022.00
2018-11-14T03:35:18.138Z,100031.00
2018-11-14T03:37:47.438Z,100031.00
2018-11-14T03:40:23.317Z,100029.00
2018-11-14T03:42:52.697Z,100028.00
2018-11-14T03:45:21.918Z,100026.00
2018-11-14T03:47:51.197Z,100025.00
2018-11-14T03:50:20.457Z,100026.00
2018-11-14T03:52:49.977Z,100016.00
2018-11-14T03:55:23.817Z,100011.00
2018-11-14T03:57:53.697Z,100026.00
2018-11-14T04:00:23.217Z,100024.00
2018-11-14T04:02:52.557Z,100026.00
2018-11-14T04:05:21.816Z,100019.00
2018-11-14T04:07:51.100Z,100030.00
2018-11-14T04:10:20.676Z,100031.00
2018-11-14T04:12:49.959Z,100035.00
2018-11-14T04:15:19.397Z,100038.00
2018-11-14T04:17:48.718Z,100041.00
2018-11-14T04:20:18.138Z,100043.00
2018-11-14T04:22:47.537Z,100043.00
2018-11-14T04:25:19.117Z,100044.00
2018-11-14T04:27:49.276Z,100045.00
2018-11-14T04:30:20.938Z,100054.00
2018-11-14T04:32:50.378Z,100061.00
2018-11-14T04:35:20.497Z,100059.00
2018-11-14T04:37:49.961Z,100057.00
2018-11-14T04:40:24.536Z,100055.00
2018-11-14T04:42:53.856Z,100053.00
2018-11-14T04:45:24.558Z,100057.00
2018-11-14T04:47:53.922Z,100064.00
2018-11-14T04:50:25.039Z,100053.00
2018-11-14T04:52:54.836Z,100053.00
2018-11-14T04:55:25.277Z,100057.00
2018-11-14T04:57:54.697Z,100055.00
2018-11-14T05:00:24.998Z,100048.00
2018-11-14T05:02:54.317Z,100063.00
2018-11-14T05:05:24.437Z,100050.00
2018-11-14T05:07:53.740Z,100050.00
2018-11-14T05:10:25.065Z,100047.00
2018-11-14T05:12:54.467Z,100052.00
2018-11-14T05:15:25.201Z,100047.00
2018-11-14T05:17:55.029Z,100042.00
2018-11-14T05:20:24.357Z,100057.00
2018-11-14T05:22:53.736Z,100053.00
2018-11-14T05:25:23.040Z,100053.00
2018-11-14T05:27:52.317Z,100052.00
2018-11-14T05:30:22.717Z,100055.00
2018-11-14T05:32:53.017Z,100057.00
2018-11-14T05:35:22.337Z,100054.00
2018-11-14T05:37:51.777Z,100058.00
2018-11-14T05:40:22.137Z,100057.00
2018-11-14T05:42:52.336Z,100060.00
2018-11-14T05:45:24.225Z,100078.00
2018-11-14T05:47:53.697Z,100070.00
2018-11-14T05:50:23.717Z,100073.00
2018-11-14T05:52:53.397Z,100079.00
2018-11-14T05:55:22.777Z,100070.00
2018-11-14T05:57:52.177Z,100064.00
2018-11-14T06:00:36.237Z,100050.00
2018-11-14T06:03:05.637Z,100057.00
2018-11-14T06:05:34.977Z,100054.00
2018-11-14T06:08:04.337Z,100053.00
2018-11-14T06:10:33.697Z,100049.00
2018-11-14T06:13:03.037Z,100052.00
2018-11-14T06:15:32.497Z,100062.00
2018-11-14T06:18:01.817Z,100059.00
2018-11-14T06:20:31.418Z,100062.00
2018-11-14T06:23:00.837Z,100066.00
2018-11-14T06:25:35.397Z,100064.00
2018-11-14T06:28:06.218Z,100075.00
2018-11-14T06:30:36.360Z,100070.00
2018-11-14T06:33:07.697Z,100065.00
2018-11-14T06:35:37.019Z,100076.00
2018-11-14T06:38:06.460Z,100063.00
2018-11-14T06:40:35.816Z,100065.00
2018-11-14T06:43:05.217Z,100079.00
2018-11-14T06:45:35.202Z,100077.00
2018-11-14T06:48:05.197Z,100075.00
2018-11-14T06:50:34.639Z,100074.00
2018-11-14T06:53:05.197Z,100070.00
2018-11-14T06:55:34.457Z,100077.00
2018-11-14T06:58:03.777Z,100076.00
2018-11-14T07:00:35.281Z,100085.00
2018-11-14T07:03:06.111Z,100087.00
2018-11-14T07:05:35.473Z,100084.00
2018-11-14T07:08:05.040Z,100079.00
2018-11-14T07:10:35.638Z,100079.00
2018-11-14T07:13:07.600Z,100077.00
2018-11-14T07:15:37.421Z,100080.00
2018-11-14T07:18:08.777Z,100073.00
2018-11-14T07:20:40.458Z,100075.00
2018-11-14T07:23:09.898Z,100068.00
2018-11-14T07:25:39.157Z,100066.00
2018-11-14T07:28:08.557Z,100076.00
2018-11-14T07:30:38.177Z,100079.00
2018-11-14T07:33:09.838Z,100075.00
2018-11-14T07:35:39.228Z,100079.00
2018-11-14T07:41:25.237Z,100075.00
2018-11-14T07:43:54.620Z,100084.00
2018-11-14T07:46:24.957Z,100085.00
2018-11-14T07:48:54.344Z,100081.00
2018-11-14T07:51:23.658Z,100079.00
2018-11-14T07:53:53.457Z,100069.00
2018-11-14T07:56:22.798Z,100084.00
2018-11-14T07:58:52.077Z,100080.00
2018-11-14T08:01:21.497Z,100073.00
2018-11-14T08:03:51.098Z,100077.00
2018-11-14T08:06:20.457Z,100080.00
2018-11-14T08:08:49.857Z,100079.00
2018-11-14T08:11:19.258Z,100076.00
2018-11-14T08:13:55.678Z,100068.00
2018-11-14T08:16:24.998Z,100077.00
2018-11-14T08:18:54.452Z,100079.00
2018-11-14T08:21:23.779Z,100075.00
2018-11-14T08:23:53.078Z,100068.00
2018-11-14T08:26:22.417Z,100074.00
2018-11-14T08:28:51.960Z,100079.00
2018-11-14T08:31:21.238Z,100074.00
2018-11-14T08:33:50.578Z,100059.00
2018-11-14T08:36:19.878Z,100074.00
2018-11-14T08:38:49.198Z,100079.00
2018-11-14T08:41:19.252Z,100084.00
2018-11-14T08:43:48.647Z,100080.00
2018-11-14T08:46:17.938Z,100080.00
2018-11-14T08:48:47.258Z,100078.00
2018-11-14T08:51:16.678Z,100065.00
2018-11-14T08:53:45.978Z,100054.00
2018-11-14T08:56:15.238Z,100050.00
2018-11-14T08:58:44.618Z,100052.00
2018-11-14T09:01:13.885Z,100052.00
2018-11-14T09:03:43.258Z,100048.00
2018-11-14T09:06:12.633Z,100041.00
2018-11-14T09:08:41.957Z,100042.00
2018-11-14T09:11:11.763Z,100040.00
2018-11-14T09:13:40.958Z,100046.00
2018-11-14T09:16:10.277Z,100041.00
2018-11-14T09:18:39.700Z,100041.00
2018-11-14T09:21:09.317Z,100041.00
2018-11-14T09:23:38.661Z,100037.00
2018-11-14T09:26:08.358Z,100044.00
2018-11-14T09:28:37.698Z,100041.00
2018-11-14T09:31:07.025Z,100040.00
2018-11-14T09:33:36.419Z,100034.00
2018-11-14T09:36:06.058Z,100035.00
2018-11-14T09:38:35.378Z,100030.00
2018-11-14T09:41:05.051Z,100021.00
2018-11-14T09:43:34.437Z,100020.00
2018-11-14T09:46:03.777Z,100022.00
2018-11-14T09:48:33.177Z,100017.00
2018-11-14T09:51:02.538Z,100020.00
2018-11-14T09:53:31.838Z,100017.00
2018-11-14T09:56:01.197Z,100015.00
2018-11-14T09:58:30.497Z,100007.00
2018-11-14T10:00:59.877Z,100013.00
2018-11-14T10:03:29.554Z,100006.00
2018-11-14T10:05:58.950Z,100003.00
2018-11-14T10:08:28.202Z,100006.00
2018-11-14T10:10:57.651Z,100000.00
2018-11-14T10:13:27.297Z,99991.00
2018-11-14T10:15:56.685Z,99998.00
2018-11-14T10:18:26.443Z,99986.00
2018-11-14T10:20:55.717Z,99987.00
2018-11-14T10:23:25.067Z,99984.00
2018-11-14T10:25:54.398Z,99984.00
2018-11-14T10:28:24.097Z,99973.00
2018-11-14T10:30:53.423Z,99978.00
2018-11-14T10:33:23.027Z,99973.00
2018-11-14T10:35:52.357Z,99977.00
2018-11-14T10:38:21.972Z,99973.00
2018-11-14T10:40:51.297Z,99976.00
2018-11-14T10:43:20.697Z,99967.00
2018-11-14T10:45:50.017Z,99964.00
2018-11-14T10:48:19.351Z,99957.00
2018-11-14T10:50:48.701Z,99968.00
2018-11-14T10:53:18.261Z,99956.00
2018-11-14T10:55:47.601Z,99959.00
2018-11-14T10:58:16.909Z,99964.00
2018-11-14T11:00:51.701Z,99948.00
2018-11-14T11:03:26.521Z,99950.00
2018-11-14T11:06:01.321Z,99955.00
2018-11-14T11:08:35.974Z,99944.00
2018-11-14T11:11:11.581Z,99943.00
2018-11-14T11:14:13.225Z,99943.00
2018-11-14T11:16:49.334Z,99935.00
2018-11-14T11:19:27.821Z,99931.00
2018-11-14T11:21:57.520Z,99930.00
2018-11-14T11:24:26.801Z,99913.00
2018-11-14T11:26:56.161Z,99913.00
2018-11-14T11:29:25.681Z,99916.00
2018-11-14T11:31:55.075Z,99911.00
2018-11-14T11:34:24.701Z,99906.00
2018-11-14T11:36:54.011Z,99900.00
2018-11-14T11:39:23.381Z,99906.00
2018-11-14T11:41:52.802Z,99898.00
2018-11-14T11:44:22.129Z,99897.00
2018-11-14T11:46:51.521Z,99906.00
2018-11-14T11:49:20.861Z,99903.00
2018-11-14T11:51:50.540Z,99909.00
2018-11-14T11:54:19.902Z,99914.00
2018-11-14T11:56:49.224Z,99911.00
2018-11-14T11:59:18.672Z,99903.00
2018-11-14T12:01:48.022Z,99901.00
2018-11-14T12:04:17.581Z,99896.00
2018-11-14T12:06:46.881Z,99879.00
2018-11-14T12:09:16.201Z,99886.00
2018-11-14T12:11:45.520Z,99880.00
2018-11-14T12:14:14.861Z,99876.00
2018-11-14T12:16:44.081Z,99860.00
2018-11-14T12:19:13.563Z,99849.00
2018-11-14T12:21:42.801Z,99858.00
2018-11-14T12:24:12.141Z,99852.00
2018-11-14T12:26:41.461Z,99853.00
2018-11-14T12:29:10.821Z,99851.00
2018-11-14T12:31:40.120Z,99855.00
2018-11-14T12:34:09.541Z,99850.00
2018-11-14T12:36:38.861Z,99835.00
2018-11-14T12:39:09.707Z,99828.00
2018-11-14T12:41:39.061Z,99829.00
2018-11-14T12:44:08.402Z,99832.00
2018-11-14T12:46:37.760Z,99831.00
2018-11-14T12:49:07.081Z,99831.00
2018-11-14T12:51:36.361Z,99825.00
2018-11-14T12:54:05.781Z,99823.00
2018-11-14T12:56:35.461Z,99826.00
2018-11-14T12:59:04.941Z,99823.00
2018-11-14T13:01:34.541Z,99824.00
2018-11-14T13:04:03.841Z,99823.00
2018-11-14T13:06:33.080Z,99822.00
2018-11-14T13:09:03.502Z,99809.00
2018-11-14T13:11:32.781Z,99802.00
2018-11-14T13:14:02.141Z,99808.00
2018-11-14T13:16:31.421Z,99806.00
2018-11-14T13:19:00.781Z,99803.00
2018-11-14T13:21:30.061Z,99801.00
2018-11-14T13:23:59.421Z,99802.00
2018-11-14T13:26:29.001Z,99796.00
2018-11-14T13:28:58.473Z,99798.00
2018-11-14T13:31:28.123Z,99793.00
2018-11-14T13:33:57.542Z,99798.00
2018-11-14T13:36:26.901Z,99789.00
2018-11-14T13:38:56.181Z,99790.00
2018-11-14T13:41:25.742Z,99796.00
2018-11-14T13:43:55.141Z,99796.00
2018-11-14T13:46:24.781Z,99798.00
2018-11-14T13:48:54.059Z,99799.00
2018-11-14T13:51:23.830Z,99797.00
2018-11-14T13:53:53.421Z,99792.00
2018-11-14T13:56:22.702Z,99791.00
2018-11-14T13:58:52.103Z,99795.00
2018-11-14T14:01:22.120Z,99801.00
2018-11-14T14:03:51.342Z,99809.00
2018-11-14T14:06:20.762Z,99805.00
2018-11-14T14:08:50.081Z,99801.00
2018-11-14T14:11:19.461Z,99792.00
2018-11-14T14:13:54.384Z,99792.00
2018-11-14T14:16:23.828Z,99796.00
2018-11-14T14:18:53.221Z,99787.00
2018-11-14T14:21:22.481Z,99787.00
2018-11-14T14:23:51.761Z,99790.00
2018-11-14T14:26:21.121Z,99792.00
2018-11-14T14:28:50.441Z,99793.00
2018-11-14T14:31:19.781Z,99792.00
2018-11-14T14:33:49.081Z,99793.00
2018-11-14T14:36:18.702Z,99797.00
2018-11-14T14:38:47.961Z,99797.00
2018-11-14T14:41:17.481Z,99801.00
2018-11-14T14:43:46.759Z,99788.00
2018-11-14T14:46:16.101Z,99788.00
2018-11-14T14:48:45.535Z,99795.00
2018-11-14T14:51:14.877Z,99787.00
2018-11-14T14:53:44.217Z,99788.00
2018-11-14T14:56:13.557Z,99789.00
2018-11-14T14:58:43.038Z,99794.00
2018-11-14T15:01:12.444Z,99794.00
2018-11-14T15:03:41.917Z,99796.00
2018-11-14T15:06:11.163Z,99792.00
2018-11-14T15:08:40.679Z,99795.00
2018-11-14T15:11:10.087Z,99799.00
2018-11-14T15:13:39.407Z,99796.00
2018-11-14T15:16:09.161Z,99802.00
2018-11-14T15:18:38.627Z,99800.00
2018-11-14T15:21:09.342Z,99797.00
2018-11-14T15:23:38.730Z,99803.00
2018-11-14T15:26:07.895Z,99807.00
2018-11-14T15:28:37.419Z,99811.00
2018-11-14T15:31:06.838Z,99812.00
2018-11-14T15:33:36.287Z,99822.00
2018-11-14T15:36:05.869Z,99808.00
2018-11-14T15:38:35.193Z,99819.00
2018-11-14T15:41:05.675Z,99807.00
2018-11-14T15:43:35.000Z,99824.00
2018-11-14T15:46:04.800Z,99821.00
2018-11-14T15:48:34.052Z,99819.00
2018-11-14T15:51:03.478Z,99813.00
2018-11-14T15:53:33.164Z,99812.00
2018-11-14T15:56:02.300Z,99813.00
2018-11-14T15:58:31.658Z,99817.00
2018-11-14T16:01:00.824Z,99810.00
2018-11-14T16:03:30.841Z,99806.00
2018-11-14T16:06:00.261Z,99811.00
2018-11-14T16:08:29.620Z,99822.00
2018-11-14T16:10:58.982Z,99819.00
2018-11-14T16:13:28.320Z,99825.00
2018-11-14T16:15:57.540Z,99822.00
2018-11-14T16:18:26.923Z,99818.00
2018-11-14T16:20:56.213Z,99821.00
2018-11-14T16:23:25.621Z,99822.00
2018-11-14T16:25:55.028Z,99821.00
2018-11-14T16:28:24.361Z,99807.00
2018-11-14T16:30:53.684Z,99812.00
2018-11-14T16:33:23.041Z,99813.00
2018-11-14T16:35:52.361Z,99809.00
2018-11-14T16:38:21.869Z,99811.00
2018-11-14T16:40:51.183Z,99806.00
2018-11-14T16:43:20.544Z,99807.00
2018-11-14T16:45:49.901Z,99800.00
2018-11-14T16:48:19.401Z,99812.00
2018-11-14T16:50:48.773Z,99810.00
2018-11-14T16:53:18.324Z,99817.00
2018-11-14T16:55:47.891Z,99821.00
2018-11-14T16:58:17.250Z,99819.00
2018-11-14T17:00:46.650Z,99819.00
2018-11-14T17:03:21.367Z,99825.00
2018-11-14T17:05:51.570Z,99838.00
2018-11-14T17:08:21.227Z,99837.00
2018-11-14T17:10:51.034Z,99836.00
2018-11-14T17:13:20.375Z,99836.00
2018-11-14T17:15:49.654Z,99837.00
2018-11-14T17:18:19.115Z,99833.00
2018-11-14T17:20:48.495Z,99828.00
2018-11-14T17:23:17.974Z,99835.00
2018-11-14T17:25:47.314Z,99838.00
2018-11-14T17:28:16.754Z,99837.00
2018-11-14T17:30:46.834Z,99835.00
2018-11-14T17:33:16.192Z,99835.00
2018-11-14T17:35:46.643Z,99837.00
2018-11-14T17:38:15.871Z,99838.00
2018-11-14T17:40:45.253Z,99846.00
2018-11-14T17:43:14.554Z,99838.00
2018-11-14T17:45:43.878Z,99840.00
2018-11-14T17:48:13.574Z,99843.00
2018-11-14T17:50:42.870Z,99844.00
2018-11-14T17:53:12.220Z,99847.00
2018-11-14T17:55:41.545Z,99842.00
2018-11-14T17:58:11.325Z,99849.00
2018-11-14T18:00:40.746Z,99855.00
2018-11-14T18:03:10.572Z,99846.00
2018-11-14T18:05:40.025Z,99844.00
2018-11-14T18:08:09.825Z,99847.00
2018-11-14T18:10:39.085Z,99853.00
2018-11-14T18:13:08.506Z,99852.00
2018-11-14T18:15:37.966Z,99847.00
2018-11-14T18:18:07.325Z,99843.00
2018-11-14T18:20:36.705Z,99846.00
2018-11-14T18:23:06.127Z,99834.00
2018-11-14T18:25:35.625Z,99835.00
2018-11-14T18:28:05.371Z,99830.00
2018-11-14T18:30:35.031Z,99843.00
2018-11-14T18:33:04.526Z,99843.00
2018-11-14T18:35:33.866Z,99842.00
2018-11-14T18:38:03.245Z,99846.00
2018-11-14T18:40:33.965Z,99850.00
2018-11-14T18:43:03.528Z,99848.00
2018-11-14T18:45:34.626Z,99851.00
2018-11-14T18:48:04.845Z,99846.00
2018-11-14T18:50:34.551Z,99830.00
2018-11-14T18:53:03.927Z,99830.00
2018-11-14T18:55:34.265Z,99836.00
2018-11-14T18:58:04.597Z,99845.00
2018-11-14T19:00:34.562Z,99839.00
2018-11-14T19:03:04.014Z,99844.00
2018-11-14T19:05:33.451Z,99841.00
2018-11-14T19:08:02.833Z,99847.00
2018-11-14T19:10:33.413Z,99849.00
2018-11-14T19:13:02.853Z,99843.00
2018-11-14T19:15:33.780Z,99836.00
2018-11-14T19:18:03.559Z,99842.00
2018-11-14T19:20:33.939Z,99840.00
2018-11-14T19:23:04.259Z,99842.00
2018-11-14T19:25:34.901Z,99840.00
2018-11-14T19:28:04.521Z,99847.00
2018-11-14T19:30:35.416Z,99841.00
2018-11-14T19:33:05.000Z,99853.00
2018-11-14T19:35:34.705Z,99852.00
2018-11-14T19:38:04.046Z,99859.00
2018-11-14T19:40:35.726Z,99854.00
2018-11-14T19:43:08.047Z,99861.00
2018-11-14T19:45:38.306Z,99861.00
2018-11-14T19:48:08.469Z,99867.00
2018-11-14T19:50:37.865Z,99863.00
2018-11-14T19:53:07.246Z,99861.00
2018-11-14T19:55:36.871Z,99863.00
2018-11-14T19:58:06.866Z,99860.00
2018-11-14T20:00:37.407Z,99855.00
2018-11-14T20:03:07.969Z,99853.00
2018-11-14T20:05:37.314Z,99857.00
2018-11-14T20:08:06.987Z,99853.00
2018-11-14T20:10:36.402Z,99848.00
2018-11-14T20:13:05.866Z,99846.00
2018-11-14T20:15:36.347Z,99852.00
2018-11-14T20:18:06.766Z,99854.00
2018-11-14T20:20:37.507Z,99853.00
2018-11-14T20:23:07.307Z,99853.00
2018-11-14T20:25:36.692Z,99846.00
2018-11-14T20:28:06.226Z,99843.00
2018-11-14T20:30:37.088Z,99844.00
2018-11-14T20:33:12.007Z,99836.00
2018-11-14T20:35:41.446Z,99838.00
2018-11-14T20:38:10.807Z,99837.00
2018-11-14T20:40:42.986Z,99840.00
2018-11-14T20:43:12.386Z,99846.00
2018-11-14T20:45:41.806Z,99849.00
2018-11-14T20:48:11.151Z,99851.00
2018-11-14T20:50:40.887Z,99844.00
2018-11-14T20:53:10.186Z,99847.00
2018-11-14T20:55:39.468Z,99845.00
2018-11-14T20:58:08.906Z,99847.00
2018-11-14T21:00:39.006Z,99849.00
2018-11-14T21:03:08.711Z,99851.00
2018-11-14T21:05:38.058Z,99850.00
2018-11-14T21:08:07.748Z,99845.00
2018-11-14T21:10:38.111Z,99854.00
2018-11-14T21:13:07.427Z,99851.00
2018-11-14T21:15:38.088Z,99854.00
2018-11-14T21:18:07.887Z,99856.00
2018-11-14T21:20:37.646Z,99858.00
2018-11-14T21:23:07.173Z,99855.00
2018-11-14T21:25:36.546Z,99852.00
2018-11-14T21:28:05.986Z,99859.00
2018-11-14T21:30:35.407Z,99854.00
2018-11-14T21:33:05.007Z,99856.00
2018-11-14T21:35:35.908Z,99862.00
2018-11-14T21:38:06.878Z,99860.00
2018-11-14T21:40:36.226Z,99855.00
2018-11-14T21:43:06.686Z,99844.00
2018-11-14T21:45:36.029Z,99850.00
2018-11-14T21:48:10.907Z,99848.00
2018-11-14T21:50:40.767Z,99852.00
2018-11-14T21:53:10.202Z,99848.00
2018-11-14T21:55:39.429Z,99849.00
2018-11-14T21:58:08.688Z,99845.00
2018-11-14T22:00:39.286Z,99852.00
2018-11-14T22:03:09.727Z,99853.00
2018-11-14T22:05:39.646Z,99856.00
2018-11-14T22:08:08.926Z,99856.00
2018-11-14T22:10:38.407Z,99853.00
2018-11-14T22:13:07.740Z,99843.00
2018-11-14T22:15:37.067Z,99848.00
2018-11-14T22:18:06.446Z,99842.00
2018-11-14T22:20:35.757Z,99848.00
2018-11-14T22:23:05.466Z,99846.00
2018-11-14T22:25:34.766Z,99842.00
2018-11-14T22:28:04.094Z,99854.00
2018-11-14T22:30:34.386Z,99850.00
2018-11-14T22:33:03.729Z,99844.00
2018-11-14T22:35:33.406Z,99845.00
2018-11-14T22:38:02.707Z,99846.00
2018-11-14T22:40:32.525Z,99844.00
2018-11-14T22:43:01.892Z,99838.00
2018-11-14T22:45:32.529Z,99835.00
2018-11-14T22:48:02.566Z,99835.00
2018-11-14T22:50:31.868Z,99826.00
2018-11-14T22:53:01.248Z,99826.00
2018-11-14T22:55:30.546Z,99825.00
2018-11-14T22:57:59.886Z,99825.00
2018-11-14T23:00:36.808Z,99819.00
2018-11-14T23:03:06.506Z,99824.00
2018-11-14T23:05:35.816Z,99824.00
2018-11-14T23:08:05.466Z,99810.00
2018-11-14T23:10:34.825Z,99806.00
2018-11-14T23:13:04.606Z,99818.00
2018-11-14T23:15:34.014Z,99812.00
2018-11-14T23:18:03.657Z,99803.00
2018-11-14T23:20:32.957Z,99797.00
2018-11-14T23:23:02.313Z,99806.00
2018-11-14T23:25:31.961Z,99799.00
2018-11-14T23:28:01.277Z,99797.00
2018-11-14T23:30:30.817Z,99793.00
2018-11-14T23:33:00.225Z,99791.00
2018-11-14T23:35:30.684Z,99794.00
2018-11-14T23:38:03.304Z,99792.00
2018-11-14T23:40:32.604Z,99792.00
2018-11-14T23:43:02.009Z,99790.00
2018-11-14T23:45:31.947Z,99789.00
2018-11-14T23:48:01.214Z,99788.00
2018-11-14T23:50:31.724Z,99788.00
2018-11-14T23:53:01.765Z,99792.00
2018-11-14T23:55:31.863Z,99794.00
2018-11-14T23:58:01.305Z,99792.00
