createdAt,value
2019-02-18T00:01:32.856Z,11.43
2019-02-18T00:04:02.608Z,9.93
2019-02-18T00:06:33.360Z,8.67
2019-02-18T00:09:02.436Z,8.33
2019-02-18T00:11:31.649Z,8.07
2019-02-18T00:14:00.837Z,8.90
2019-02-18T00:16:33.183Z,9.23
2019-02-18T00:19:02.610Z,8.93
2019-02-18T00:21:33.689Z,10.20
2019-02-18T00:24:03.139Z,11.53
2019-02-18T00:26:32.337Z,8.17
2019-02-18T00:29:02.137Z,10.07
2019-02-18T00:31:31.265Z,8.90
2019-02-18T00:34:06.397Z,10.13
2019-02-18T00:36:36.059Z,10.80
2019-02-18T00:39:05.562Z,8.50
2019-02-18T00:41:34.648Z,10.67
2019-02-18T00:44:03.872Z,9.50
2019-02-18T00:46:34.049Z,11.13
2019-02-18T00:49:03.144Z,9.17
2019-02-18T00:51:32.329Z,11.47
2019-02-18T00:54:01.486Z,9.67
2019-02-18T00:56:39.045Z,9.57
2019-02-18T00:59:08.099Z,8.27
2019-02-18T01:01:37.229Z,11.57
2019-02-18T01:04:06.330Z,12.43
2019-02-18T01:06:35.571Z,9.37
2019-02-18T01:09:05.691Z,9.23
2019-02-18T01:11:35.306Z,10.00
2019-02-18T01:14:04.610Z,11.43
2019-02-18T01:16:33.771Z,8.27
2019-02-18T01:19:09.164Z,9.23
2019-02-18T01:21:38.337Z,8.40
2019-02-18T01:24:07.444Z,8.37
2019-02-18T01:26:36.668Z,9.00
2019-02-18T01:29:05.695Z,8.63
2019-02-18T01:31:34.879Z,7.83
2019-02-18T01:34:03.944Z,8.10
2019-02-18T01:36:33.095Z,7.97
2019-02-18T01:39:02.161Z,7.23
2019-02-18T01:41:41.420Z,9.83
2019-02-18T01:44:10.569Z,7.17
2019-02-18T01:46:39.706Z,8.10
2019-02-18T01:49:08.883Z,10.83
2019-02-18T01:51:37.932Z,8.63
2019-02-18T01:54:07.181Z,7.60
2019-02-18T01:56:36.463Z,9.77
2019-02-18T01:59:05.673Z,8.80
2019-02-18T02:01:34.815Z,7.27
2019-02-18T02:04:14.201Z,7.60
2019-02-18T02:06:43.378Z,6.27
2019-02-18T02:09:14.089Z,6.93
2019-02-18T02:11:43.470Z,7.90
2019-02-18T02:14:12.627Z,7.13
2019-02-18T02:16:41.849Z,7.20
2019-02-18T02:19:10.942Z,7.67
2019-02-18T02:21:40.165Z,7.80
2019-02-18T02:24:12.420Z,8.27
2019-02-18T02:26:45.810Z,7.17
2019-02-18T02:29:15.158Z,7.33
2019-02-18T02:31:44.533Z,7.77
2019-02-18T02:34:13.714Z,7.20
2019-02-18T02:36:42.928Z,6.30
2019-02-18T02:39:12.019Z,8.03
2019-02-18T02:41:41.201Z,6.63
2019-02-18T02:44:10.318Z,7.17
2019-02-18T02:46:39.482Z,8.23
2019-02-18T02:49:08.675Z,7.87
2019-02-18T02:51:37.815Z,8.60
2019-02-18T02:54:06.977Z,7.93
2019-02-18T02:56:37.402Z,7.17
2019-02-18T02:59:06.719Z,6.63
2019-02-18T03:01:35.823Z,7.67
2019-02-18T03:04:05.009Z,6.97
2019-02-18T03:06:34.110Z,7.07
2019-02-18T03:09:04.489Z,7.30
2019-02-18T03:11:33.560Z,8.00
2019-02-18T03:14:02.794Z,7.63
2019-02-18T03:16:31.950Z,7.47
2019-02-18T03:19:01.150Z,8.60
2019-02-18T03:21:30.242Z,6.67
2019-02-18T03:24:05.899Z,6.27
2019-02-18T03:26:35.068Z,8.27
2019-02-18T03:29:22.394Z,8.27
2019-02-18T03:31:51.577Z,7.17
2019-02-18T03:34:25.496Z,7.33
2019-02-18T03:36:54.795Z,7.80
2019-02-18T03:39:23.833Z,8.10
2019-02-18T03:41:53.274Z,8.47
2019-02-18T03:44:22.450Z,6.30
2019-02-18T03:46:51.641Z,7.73
2019-02-18T03:49:20.715Z,7.83
2019-02-18T03:51:49.966Z,7.13
2019-02-18T03:54:19.094Z,7.27
2019-02-18T03:56:48.236Z,9.30
2019-02-18T03:59:17.807Z,7.03
2019-02-18T04:01:48.049Z,6.33
2019-02-18T04:04:17.260Z,6.67
2019-02-18T04:06:46.614Z,8.47
2019-02-18T04:09:16.013Z,5.50
2019-02-18T04:11:45.098Z,7.20
2019-02-18T04:14:14.224Z,9.03
2019-02-18T04:16:43.379Z,8.97
2019-02-18T04:19:12.585Z,6.70
2019-02-18T04:21:41.769Z,9.77
2019-02-18T04:24:11.555Z,7.60
2019-02-18T04:26:43.983Z,6.90
2019-02-18T04:29:13.074Z,7.03
2019-02-18T04:31:42.243Z,7.57
2019-02-18T04:34:11.478Z,5.70
2019-02-18T04:36:40.612Z,6.60
2019-02-18T04:39:09.677Z,6.73
2019-02-18T04:41:39.210Z,7.87
2019-02-18T04:44:08.500Z,7.07
2019-02-18T04:46:37.870Z,6.37
2019-02-18T04:49:07.189Z,5.43
2019-02-18T04:51:36.406Z,7.43
2019-02-18T04:54:05.486Z,7.03
2019-02-18T04:56:34.744Z,7.27
2019-02-18T04:59:03.996Z,7.23
2019-02-18T05:01:33.184Z,8.47
2019-02-18T05:04:02.253Z,6.60
2019-02-18T05:06:31.426Z,10.67
2019-02-18T05:09:05.314Z,4.60
2019-02-18T05:11:31.421Z,8.00
2019-02-18T05:14:00.578Z,6.63
2019-02-18T05:16:30.194Z,9.57
2019-02-18T05:18:59.771Z,8.03
2019-02-18T05:21:29.135Z,6.13
2019-02-18T05:24:01.333Z,7.80
2019-02-18T05:26:29.997Z,5.70
2019-02-18T05:29:11.169Z,7.83
2019-02-18T05:31:45.361Z,7.90
2019-02-18T05:34:15.287Z,9.33
2019-02-18T05:36:47.524Z,5.80
2019-02-18T05:39:18.600Z,8.37
2019-02-18T05:41:53.125Z,6.50
2019-02-18T05:44:25.345Z,6.20
2019-02-18T05:46:56.274Z,6.57
2019-02-18T05:49:26.174Z,7.40
2019-02-18T05:52:09.561Z,6.17
2019-02-18T05:54:39.870Z,5.07
2019-02-18T05:57:22.788Z,8.87
2019-02-18T06:02:44.985Z,7.97
2019-02-18T06:05:18.043Z,5.73
2019-02-18T06:07:51.080Z,12.03
2019-02-18T06:10:20.419Z,6.60
2019-02-18T06:12:50.325Z,7.07
2019-02-18T06:15:29.642Z,8.57
2019-02-18T06:18:11.622Z,8.27
2019-02-18T06:20:39.675Z,8.93
2019-02-18T06:23:16.992Z,7.47
2019-02-18T06:25:52.625Z,10.03
2019-02-18T06:28:22.774Z,6.13
2019-02-18T06:31:03.544Z,8.03
2019-02-18T06:33:38.027Z,10.93
2019-02-18T06:36:08.274Z,9.00
2019-02-18T06:38:38.120Z,10.63
2019-02-18T06:41:10.549Z,8.40
2019-02-18T06:43:40.147Z,7.50
2019-02-18T06:46:17.550Z,9.77
2019-02-18T06:48:48.787Z,8.13
2019-02-18T06:51:28.079Z,9.60
2019-02-18T06:53:59.973Z,11.33
2019-02-18T06:56:45.066Z,5.83
2019-02-18T06:59:29.902Z,10.05
2019-02-18T07:02:09.673Z,9.90
2019-02-18T07:04:53.335Z,7.47
2019-02-18T07:07:32.324Z,6.53
2019-02-18T07:10:08.952Z,9.77
2019-02-18T07:12:44.763Z,10.23
2019-02-18T07:15:16.755Z,11.63
2019-02-18T07:17:50.583Z,8.27
2019-02-18T07:20:21.555Z,8.60
2019-02-18T07:22:52.354Z,8.13
2019-02-18T07:25:27.163Z,8.33
2019-02-18T07:28:10.213Z,7.73
2019-02-18T07:30:42.659Z,6.77
2019-02-18T07:33:17.977Z,9.27
2019-02-18T07:35:47.327Z,8.60
2019-02-18T07:38:18.980Z,9.90
2019-02-18T07:40:50.114Z,10.13
2019-02-18T07:43:44.893Z,8.17
2019-02-18T07:46:26.421Z,7.27
2019-02-18T07:48:56.005Z,7.67
2019-02-18T07:51:32.089Z,10.67
2019-02-18T07:54:07.539Z,7.63
2019-02-18T07:56:46.810Z,6.17
2019-02-18T07:59:18.245Z,8.33
2019-02-18T08:01:51.557Z,8.27
2019-02-18T08:04:29.636Z,8.37
2019-02-18T08:06:58.549Z,9.20
2019-02-18T08:09:30.885Z,10.50
2019-02-18T08:12:00.984Z,10.83
2019-02-18T08:14:35.440Z,10.27
2019-02-18T08:17:08.369Z,12.40
2019-02-18T08:19:53.702Z,6.77
2019-02-18T08:22:29.799Z,7.10
2019-02-18T08:25:00.298Z,11.17
2019-02-18T08:27:31.166Z,10.70
2019-02-18T08:30:03.185Z,8.73
2019-02-18T08:32:42.468Z,8.10
2019-02-18T08:35:17.473Z,7.30
2019-02-18T08:37:49.304Z,8.03
2019-02-18T08:40:22.699Z,9.80
2019-02-18T08:42:52.222Z,10.13
2019-02-18T08:45:28.761Z,9.60
2019-02-18T08:48:09.578Z,10.20
2019-02-18T08:50:42.585Z,8.87
2019-02-18T08:53:17.658Z,8.63
2019-02-18T08:55:47.788Z,7.50
2019-02-18T08:58:25.260Z,8.20
2019-02-18T09:01:02.595Z,10.43
2019-02-18T09:03:29.132Z,12.87
2019-02-18T09:06:04.456Z,10.53
2019-02-18T09:08:38.057Z,8.43
2019-02-18T09:11:09.261Z,8.27
2019-02-18T09:13:43.968Z,8.93
2019-02-18T09:16:13.301Z,7.87
2019-02-18T09:18:42.747Z,8.67
2019-02-18T09:21:12.544Z,8.30
2019-02-18T09:23:54.948Z,10.20
2019-02-18T09:26:26.740Z,9.73
2019-02-18T09:29:02.205Z,9.67
2019-02-18T09:31:33.986Z,9.07
2019-02-18T09:34:08.187Z,11.10
2019-02-18T09:36:39.750Z,7.83
2019-02-18T09:39:30.595Z,10.83
2019-02-18T09:41:59.016Z,10.10
2019-02-18T09:44:52.725Z,8.63
2019-02-18T09:47:03.674Z,15.03
2019-02-18T09:49:36.781Z,11.40
2019-02-18T09:52:23.881Z,10.53
2019-02-18T09:54:54.950Z,8.63
2019-02-18T09:57:24.769Z,10.63
2019-02-18T09:59:59.752Z,9.40
2019-02-18T10:02:30.498Z,8.50
2019-02-18T10:05:00.168Z,8.80
2019-02-18T10:07:31.349Z,7.93
2019-02-18T10:10:13.700Z,8.90
2019-02-18T10:12:44.645Z,8.80
2019-02-18T10:15:28.405Z,9.90
2019-02-18T10:17:59.679Z,9.37
2019-02-18T10:20:42.269Z,9.67
2019-02-18T10:23:12.235Z,9.37
2019-02-18T10:25:43.385Z,8.53
2019-02-18T10:28:17.037Z,10.27
2019-02-18T10:30:48.296Z,9.03
2019-02-18T10:33:20.353Z,10.27
2019-02-18T10:35:49.374Z,10.00
2019-02-18T10:38:18.824Z,10.77
2019-02-18T10:40:54.936Z,12.13
2019-02-18T10:43:37.029Z,11.17
2019-02-18T10:46:16.702Z,12.17
2019-02-18T10:48:58.506Z,11.97
2019-02-18T10:51:38.411Z,10.53
2019-02-18T10:54:10.761Z,11.90
2019-02-18T10:56:52.730Z,8.13
2019-02-18T10:59:24.231Z,9.40
2019-02-18T11:01:59.098Z,8.57
2019-02-18T11:04:29.989Z,12.03
2019-02-18T11:07:20.730Z,10.60
2019-02-18T11:09:51.559Z,10.87
2019-02-18T11:12:25.117Z,12.90
2019-02-18T11:14:59.756Z,11.70
2019-02-18T11:17:38.626Z,10.33
2019-02-18T11:20:02.799Z,9.47
2019-02-18T11:22:34.104Z,10.30
2019-02-18T11:25:12.307Z,11.33
2019-02-18T11:27:45.377Z,12.90
2019-02-18T11:30:19.722Z,11.77
2019-02-18T11:32:52.529Z,11.17
2019-02-18T11:35:32.324Z,12.30
2019-02-18T11:38:07.455Z,10.53
2019-02-18T11:40:39.370Z,11.07
2019-02-18T11:43:16.053Z,13.03
2019-02-18T11:45:55.730Z,10.67
2019-02-18T11:48:25.339Z,11.90
2019-02-18T11:51:02.340Z,11.67
2019-02-18T11:53:40.970Z,11.37
2019-02-18T11:56:07.704Z,10.30
2019-02-18T11:58:42.783Z,11.90
2019-02-18T12:01:23.743Z,10.67
2019-02-18T12:03:54.518Z,12.43
2019-02-18T12:06:26.207Z,11.43
2019-02-18T12:08:57.486Z,10.33
2019-02-18T12:11:37.811Z,9.87
2019-02-18T12:14:08.788Z,16.50
2019-02-18T12:16:41.814Z,11.50
2019-02-18T12:19:18.483Z,13.93
2019-02-18T12:21:54.421Z,15.20
2019-02-18T12:24:28.081Z,11.53
2019-02-18T12:26:57.641Z,24.93
2019-02-18T12:29:29.775Z,22.77
2019-02-18T12:31:59.637Z,16.10
2019-02-18T12:34:31.982Z,12.73
2019-02-18T12:37:01.452Z,13.83
2019-02-18T12:39:30.888Z,11.93
2019-02-18T12:42:04.831Z,14.17
2019-02-18T12:44:39.946Z,11.50
2019-02-18T12:47:14.359Z,13.10
2019-02-18T12:49:46.561Z,12.67
2019-02-18T12:52:26.090Z,12.10
2019-02-18T12:55:00.156Z,10.63
2019-02-18T12:57:28.916Z,11.43
2019-02-18T13:00:03.117Z,9.17
2019-02-18T13:02:43.636Z,12.97
2019-02-18T13:05:15.378Z,14.30
2019-02-18T13:07:46.109Z,12.20
2019-02-18T13:10:21.057Z,10.43
2019-02-18T13:12:54.008Z,10.53
2019-02-18T13:15:23.899Z,8.33
2019-02-18T13:20:33.546Z,11.30
2019-02-18T13:23:22.126Z,11.03
2019-02-18T13:25:59.907Z,7.10
2019-02-18T13:28:34.141Z,8.57
2019-02-18T13:31:31.945Z,8.50
2019-02-18T13:34:02.069Z,7.47
2019-02-18T13:36:44.537Z,12.63
2019-02-18T13:39:14.306Z,9.33
2019-02-18T13:41:44.061Z,8.27
2019-02-18T13:44:21.497Z,11.63
2019-02-18T13:46:53.783Z,9.70
2019-02-18T13:49:26.447Z,9.20
2019-02-18T13:52:03.845Z,10.17
2019-02-18T13:54:34.363Z,8.90
2019-02-18T13:57:09.995Z,14.83
2019-02-18T13:59:39.255Z,7.83
2019-02-18T14:02:15.909Z,8.87
2019-02-18T14:04:45.937Z,8.40
2019-02-18T14:07:34.326Z,8.47
2019-02-18T14:10:13.138Z,8.30
2019-02-18T14:12:44.865Z,8.37
2019-02-18T14:15:25.646Z,6.97
2019-02-18T14:17:57.713Z,7.47
2019-02-18T14:20:29.971Z,8.47
2019-02-18T14:23:03.273Z,9.43
2019-02-18T14:25:35.826Z,9.53
2019-02-18T14:28:12.388Z,7.83
2019-02-18T14:30:46.739Z,7.20
2019-02-18T14:33:17.565Z,9.07
2019-02-18T14:35:47.125Z,7.97
2019-02-18T14:38:18.191Z,7.17
2019-02-18T14:40:52.522Z,9.13
2019-02-18T14:43:23.050Z,8.60
2019-02-18T14:46:03.955Z,7.67
2019-02-18T14:48:45.782Z,7.70
2019-02-18T14:51:19.968Z,8.17
2019-02-18T14:53:49.226Z,6.47
2019-02-18T14:56:25.223Z,8.67
2019-02-18T14:58:57.190Z,8.93
2019-02-18T15:01:44.673Z,8.67
2019-02-18T15:04:18.982Z,5.80
2019-02-18T15:06:55.136Z,7.23
2019-02-18T15:09:32.732Z,6.90
2019-02-18T15:12:07.787Z,8.63
2019-02-18T15:14:42.685Z,14.97
2019-02-18T15:17:17.433Z,8.07
2019-02-18T15:19:53.610Z,9.80
2019-02-18T15:22:42.049Z,5.60
2019-02-18T15:25:15.885Z,6.60
2019-02-18T15:27:49.924Z,7.47
2019-02-18T15:30:20.552Z,8.37
2019-02-18T15:32:50.356Z,6.67
2019-02-18T15:35:23.478Z,7.50
2019-02-18T15:37:53.622Z,6.57
2019-02-18T15:40:24.580Z,6.07
2019-02-18T15:42:56.491Z,8.33
2019-02-18T15:45:34.433Z,6.30
2019-02-18T15:48:08.447Z,6.50
2019-02-18T15:50:48.671Z,7.53
2019-02-18T15:53:17.812Z,6.73
2019-02-18T15:59:01.675Z,6.37
2019-02-18T16:01:58.801Z,19.77
2019-02-18T16:04:37.783Z,7.97
2019-02-18T16:07:02.702Z,6.77
2019-02-18T16:09:34.053Z,7.80
2019-02-18T16:12:10.663Z,7.20
2019-02-18T16:14:44.739Z,8.13
2019-02-18T16:17:14.332Z,6.93
2019-02-18T16:19:46.954Z,6.63
2019-02-18T16:22:20.510Z,6.77
2019-02-18T16:24:54.049Z,6.03
2019-02-18T16:30:16.614Z,7.93
2019-02-18T16:32:47.782Z,7.17
2019-02-18T16:35:35.999Z,6.73
2019-02-18T16:37:57.511Z,8.07
2019-02-18T16:40:30.976Z,6.20
2019-02-18T16:43:02.203Z,6.53
2019-02-18T16:45:38.509Z,9.23
2019-02-18T16:48:10.226Z,6.93
2019-02-18T16:50:44.316Z,6.03
2019-02-18T16:53:13.724Z,6.70
2019-02-18T16:55:43.349Z,7.07
2019-02-18T16:58:12.626Z,7.60
2019-02-18T17:00:44.227Z,6.80
2019-02-18T17:03:13.824Z,6.57
2019-02-18T17:05:43.095Z,6.03
2019-02-18T17:08:13.091Z,7.10
2019-02-18T17:10:43.613Z,9.30
2019-02-18T17:13:13.387Z,7.50
2019-02-18T17:15:44.009Z,6.77
2019-02-18T17:18:13.342Z,5.87
2019-02-18T17:20:43.977Z,6.20
2019-02-18T17:23:16.290Z,6.53
2019-02-18T17:25:45.381Z,7.77
2019-02-18T17:28:15.181Z,6.83
2019-02-18T17:30:44.435Z,10.83
2019-02-18T17:33:13.619Z,7.40
2019-02-18T17:35:44.191Z,7.47
2019-02-18T17:38:13.793Z,8.77
2019-02-18T17:40:43.351Z,8.67
2019-02-18T17:43:16.687Z,8.73
2019-02-18T17:45:56.181Z,9.83
2019-02-18T17:48:18.322Z,7.90
2019-02-18T17:50:49.468Z,13.83
2019-02-18T17:53:18.571Z,8.20
2019-02-18T17:55:50.882Z,7.40
2019-02-18T17:58:19.720Z,7.50
2019-02-18T18:00:50.780Z,9.07
2019-02-18T18:03:19.857Z,9.20
2019-02-18T18:05:56.535Z,8.67
2019-02-18T18:08:26.008Z,10.33
2019-02-18T18:10:55.429Z,8.90
2019-02-18T18:13:25.405Z,9.77
2019-02-18T18:15:56.999Z,8.93
2019-02-18T18:18:25.860Z,11.17
2019-02-18T18:20:55.402Z,8.90
2019-02-18T18:23:27.004Z,10.30
2019-02-18T18:25:56.870Z,10.67
2019-02-18T18:28:26.065Z,9.60
2019-02-18T18:30:55.359Z,10.20
2019-02-18T18:33:27.185Z,15.40
2019-02-18T18:35:56.420Z,13.27
2019-02-18T18:38:25.676Z,15.07
2019-02-18T18:40:55.016Z,13.33
2019-02-18T18:43:24.406Z,12.37
2019-02-18T18:45:54.057Z,18.10
2019-02-18T18:48:25.808Z,15.47
2019-02-18T18:50:54.897Z,13.83
2019-02-18T18:53:25.057Z,11.00
2019-02-18T18:55:54.238Z,14.33
2019-02-18T18:58:23.743Z,12.53
2019-02-18T19:00:52.994Z,12.37
2019-02-18T19:03:22.520Z,9.57
2019-02-18T19:05:52.909Z,11.23
2019-02-18T19:08:21.997Z,11.00
2019-02-18T19:10:51.392Z,14.73
2019-02-18T19:13:21.088Z,12.87
2019-02-18T19:15:51.264Z,13.20
2019-02-18T19:18:20.570Z,13.17
2019-02-18T19:20:49.785Z,13.57
2019-02-18T19:23:20.195Z,12.37
2019-02-18T19:25:49.863Z,10.43
2019-02-18T19:28:20.039Z,13.63
2019-02-18T19:30:49.290Z,10.83
2019-02-18T19:33:18.540Z,12.17
2019-02-18T19:35:50.019Z,15.30
2019-02-18T19:38:19.447Z,13.27
2019-02-18T19:40:49.212Z,12.87
2019-02-18T19:43:19.958Z,13.60
2019-02-18T19:45:50.462Z,13.17
2019-02-18T19:48:22.372Z,15.40
2019-02-18T19:50:51.518Z,12.63
2019-02-18T19:53:21.091Z,11.43
2019-02-18T19:55:52.439Z,14.03
2019-02-18T19:58:25.323Z,15.83
2019-02-18T20:00:54.430Z,16.23
2019-02-18T20:03:23.594Z,13.90
2019-02-18T20:05:53.791Z,13.10
2019-02-18T20:08:26.181Z,13.57
2019-02-18T20:10:57.365Z,13.20
2019-02-18T20:13:28.924Z,14.33
2019-02-18T20:15:59.546Z,19.77
2019-02-18T20:18:30.786Z,15.87
2019-02-18T20:21:01.095Z,14.23
2019-02-18T20:23:31.235Z,15.23
2019-02-18T20:26:00.523Z,11.90
2019-02-18T20:28:31.037Z,13.97
2019-02-18T20:31:00.481Z,13.73
2019-02-18T20:33:30.108Z,14.97
2019-02-18T20:36:01.901Z,15.93
2019-02-18T20:38:31.042Z,13.67
2019-02-18T20:41:00.330Z,14.07
2019-02-18T20:43:29.398Z,12.30
2019-02-18T20:45:59.568Z,11.73
2019-02-18T20:48:28.864Z,14.30
2019-02-18T20:50:59.792Z,13.13
2019-02-18T20:53:30.329Z,13.90
2019-02-18T20:56:00.582Z,15.50
2019-02-18T20:58:32.627Z,15.50
2019-02-18T21:01:02.711Z,23.00
2019-02-18T21:03:32.992Z,17.97
2019-02-18T21:06:02.241Z,16.83
2019-02-18T21:08:39.718Z,16.10
2019-02-18T21:11:10.014Z,17.40
2019-02-18T21:13:39.503Z,12.97
2019-02-18T21:16:08.647Z,11.83
2019-02-18T21:18:37.876Z,12.17
2019-02-18T21:21:08.928Z,12.57
2019-02-18T21:23:37.989Z,15.00
2019-02-18T21:26:09.365Z,11.47
2019-02-18T21:28:38.645Z,14.30
2019-02-18T21:31:08.519Z,12.17
2019-02-18T21:33:37.594Z,13.17
2019-02-18T21:36:06.772Z,14.87
2019-02-18T21:38:35.883Z,13.57
2019-02-18T21:41:05.268Z,11.27
2019-02-18T21:43:34.564Z,14.37
2019-02-18T21:46:03.964Z,16.20
2019-02-18T21:48:34.614Z,13.17
2019-02-18T21:51:03.883Z,17.07
2019-02-18T21:53:33.041Z,14.30
2019-02-18T21:56:02.211Z,13.17
2019-02-18T21:58:31.305Z,13.37
2019-02-18T22:01:00.588Z,11.97
2019-02-18T22:03:30.007Z,11.03
2019-02-18T22:06:00.620Z,13.87
2019-02-18T22:08:30.041Z,14.10
2019-02-18T22:11:00.223Z,13.17
2019-02-18T22:13:29.377Z,12.13
2019-02-18T22:15:58.533Z,10.60
2019-02-18T22:18:27.690Z,12.30
2019-02-18T22:20:56.775Z,13.60
2019-02-18T22:23:26.086Z,12.63
2019-02-18T22:25:55.515Z,16.17
2019-02-18T22:28:24.736Z,15.63
2019-02-18T22:30:53.851Z,15.93
2019-02-18T22:33:23.592Z,14.47
2019-02-18T22:35:52.849Z,16.73
2019-02-18T22:38:22.000Z,12.70
2019-02-18T22:40:51.308Z,13.43
2019-02-18T22:43:21.106Z,12.23
2019-02-18T22:45:50.367Z,14.37
2019-02-18T22:48:26.769Z,12.13
2019-02-18T22:50:51.897Z,18.33
2019-02-18T22:53:21.099Z,13.03
2019-02-18T22:56:01.758Z,13.70
2019-02-18T22:58:31.012Z,12.83
2019-02-18T23:01:01.392Z,10.37
2019-02-18T23:03:30.700Z,13.13
2019-02-18T23:05:59.880Z,16.90
2019-02-18T23:08:29.110Z,11.37
2019-02-18T23:11:01.284Z,12.27
2019-02-18T23:13:34.761Z,11.90
2019-02-18T23:16:05.064Z,13.03
2019-02-18T23:18:39.846Z,10.50
2019-02-18T23:21:08.731Z,10.80
2019-02-18T23:23:37.840Z,11.50
2019-02-18T23:26:07.874Z,11.43
2019-02-18T23:28:38.059Z,11.23
2019-02-18T23:31:07.238Z,13.80
2019-02-18T23:33:36.463Z,12.70
2019-02-18T23:36:05.872Z,12.03
2019-02-18T23:38:45.082Z,10.97
2019-02-18T23:41:12.793Z,12.50
2019-02-18T23:43:43.166Z,11.67
2019-02-18T23:46:12.363Z,10.60
2019-02-18T23:48:41.557Z,11.87
2019-02-18T23:51:10.785Z,11.73
2019-02-18T23:53:43.503Z,14.50
2019-02-18T23:56:13.045Z,12.67
2019-02-18T23:58:42.111Z,11.50
