createdAt,value
2023-01-29T00:02:36.456Z,98763.16
2023-01-29T00:08:27.154Z,98752.84
2023-01-29T00:10:20.921Z,98767.09
2023-01-29T00:11:17.672Z,98754.66
2023-01-29T00:14:01.125Z,98760.78
2023-01-29T00:16:43.392Z,98758.47
2023-01-29T00:19:32.184Z,98773.34
2023-01-29T00:22:20.518Z,98769.97
2023-01-29T00:25:03.147Z,98768.97
2023-01-29T00:27:45.756Z,98768.00
2023-01-29T00:30:34.217Z,98761.06
2023-01-29T00:33:22.419Z,98768.25
2023-01-29T00:36:13.178Z,98774.63
2023-01-29T00:38:59.656Z,98780.34
2023-01-29T00:42:06.179Z,98781.19
2023-01-29T00:45:13.210Z,98769.16
2023-01-29T00:47:55.350Z,98778.94
2023-01-29T00:50:45.166Z,98785.53
2023-01-29T00:53:27.375Z,98780.69
2023-01-29T00:56:16.146Z,98775.56
2023-01-29T00:58:58.615Z,98773.75
2023-01-29T01:02:05.329Z,98778.38
2023-01-29T01:04:54.400Z,98785.50
2023-01-29T01:07:37.172Z,98788.22
2023-01-29T01:10:46.051Z,98778.28
2023-01-29T01:13:28.561Z,98784.59
2023-01-29T01:16:19.625Z,98790.69
2023-01-29T01:19:08.172Z,98792.44
2023-01-29T01:21:56.510Z,98793.44
2023-01-29T01:24:39.156Z,98788.13
2023-01-29T01:27:21.434Z,98788.41
2023-01-29T01:30:10.231Z,98779.69
2023-01-29T01:32:53.060Z,98785.25
2023-01-29T01:35:42.175Z,98787.06
2023-01-29T01:38:24.348Z,98780.59
2023-01-29T01:41:13.119Z,98786.09
2023-01-29T01:43:56.777Z,98792.75
2023-01-29T01:46:49.231Z,98790.16
2023-01-29T01:49:32.941Z,98795.44
2023-01-29T01:52:24.261Z,98789.75
2023-01-29T01:55:08.473Z,98799.13
2023-01-29T01:58:01.113Z,98800.22
2023-01-29T02:00:44.110Z,98810.88
2023-01-29T02:03:54.276Z,98813.88
2023-01-29T02:07:02.619Z,98816.63
2023-01-29T02:09:51.133Z,98823.03
2023-01-29T02:12:34.248Z,98813.72
2023-01-29T02:15:23.166Z,98818.28
2023-01-29T02:18:05.648Z,98823.06
2023-01-29T02:20:58.193Z,98838.41
2023-01-29T02:24:13.537Z,98830.56
2023-01-29T02:27:15.488Z,98838.59
2023-01-29T02:30:27.155Z,98840.41
2023-01-29T02:33:39.454Z,98847.44
2023-01-29T02:36:37.192Z,98862.38
2023-01-29T02:39:32.472Z,98870.41
2023-01-29T02:42:43.108Z,98886.00
2023-01-29T02:45:32.457Z,98892.31
2023-01-29T02:48:31.200Z,98881.81
2023-01-29T02:51:21.470Z,98889.75
2023-01-29T02:54:22.261Z,98888.09
2023-01-29T02:57:15.892Z,98903.72
2023-01-29T03:00:15.470Z,98918.41
2023-01-29T03:03:09.142Z,98925.66
2023-01-29T03:06:26.135Z,98922.06
2023-01-29T03:09:48.127Z,98918.94
2023-01-29T03:12:42.203Z,98927.13
2023-01-29T03:15:34.667Z,98938.28
2023-01-29T03:18:46.944Z,98962.84
2023-01-29T03:22:08.489Z,98973.84
2023-01-29T03:25:23.516Z,98988.59
2023-01-29T03:28:33.135Z,98996.25
2023-01-29T03:31:45.326Z,99002.78
2023-01-29T03:34:40.039Z,99015.06
2023-01-29T03:37:27.188Z,99019.13
2023-01-29T03:40:20.420Z,99017.22
2023-01-29T03:43:18.146Z,99026.47
2023-01-29T03:46:20.057Z,99031.69
2023-01-29T03:49:16.148Z,99036.94
2023-01-29T03:52:16.128Z,99051.72
2023-01-29T03:55:41.195Z,99058.19
2023-01-29T03:58:39.151Z,99064.47
2023-01-29T04:01:25.442Z,99062.00
2023-01-29T04:04:23.218Z,99074.53
2023-01-29T04:07:25.608Z,99081.13
2023-01-29T04:10:25.194Z,99079.66
2023-01-29T04:13:12.478Z,99075.88
2023-01-29T04:16:06.253Z,99058.78
2023-01-29T04:19:02.484Z,99072.50
2023-01-29T04:22:00.193Z,99083.16
2023-01-29T04:24:43.388Z,99078.44
2023-01-29T04:27:45.489Z,99088.56
2023-01-29T04:30:31.487Z,99097.50
2023-01-29T04:33:31.218Z,99104.72
2023-01-29T04:36:46.470Z,99106.56
2023-01-29T04:39:45.135Z,99100.19
2023-01-29T04:42:35.111Z,99101.19
2023-01-29T04:45:42.354Z,99091.03
2023-01-29T04:48:35.197Z,99082.78
2023-01-29T04:51:30.403Z,99072.50
2023-01-29T04:54:46.149Z,99072.94
2023-01-29T04:57:53.463Z,99082.94
2023-01-29T05:00:48.069Z,99074.31
2023-01-29T05:03:42.078Z,99088.47
2023-01-29T05:06:26.085Z,99082.94
2023-01-29T05:09:17.089Z,99093.66
2023-01-29T05:12:06.436Z,99071.28
2023-01-29T05:14:52.092Z,99072.16
2023-01-29T05:17:40.399Z,99072.91
2023-01-29T05:20:23.128Z,99072.81
2023-01-29T05:23:13.116Z,99085.06
2023-01-29T05:25:56.411Z,99085.97
2023-01-29T05:28:45.076Z,99070.28
2023-01-29T05:31:27.582Z,99070.53
2023-01-29T05:34:22.502Z,99055.34
2023-01-29T05:37:10.437Z,99058.41
2023-01-29T05:39:52.080Z,99063.03
2023-01-29T05:42:34.477Z,99067.91
2023-01-29T05:45:24.104Z,99044.19
2023-01-29T05:48:13.401Z,99032.22
2023-01-29T05:50:56.120Z,99039.44
2023-01-29T05:53:45.230Z,99025.91
2023-01-29T05:56:27.490Z,99022.41
2023-01-29T05:59:16.147Z,99019.94
2023-01-29T06:01:59.459Z,99016.56
2023-01-29T06:04:48.061Z,99022.88
2023-01-29T06:07:31.455Z,99014.03
2023-01-29T06:10:27.152Z,99037.09
2023-01-29T06:13:09.411Z,99034.53
2023-01-29T06:15:58.206Z,99015.19
2023-01-29T06:18:40.442Z,99023.47
2023-01-29T06:21:29.107Z,99024.63
2023-01-29T06:24:18.124Z,99017.28
2023-01-29T06:27:00.529Z,99018.44
2023-01-29T06:29:49.110Z,99018.34
2023-01-29T06:32:44.113Z,99011.88
2023-01-29T06:35:34.012Z,99026.50
2023-01-29T06:38:23.100Z,99021.94
2023-01-29T06:41:14.393Z,98992.22
2023-01-29T06:44:03.094Z,98994.41
2023-01-29T06:46:45.283Z,98987.06
2023-01-29T06:49:34.157Z,98988.00
2023-01-29T06:52:23.528Z,98978.47
2023-01-29T06:55:06.095Z,98975.47
2023-01-29T06:57:55.158Z,98978.69
2023-01-29T07:00:37.460Z,98978.25
2023-01-29T07:03:26.107Z,98960.75
2023-01-29T07:06:09.220Z,98955.50
2023-01-29T07:09:24.096Z,98964.00
2023-01-29T07:12:26.560Z,98955.56
2023-01-29T07:15:37.133Z,98955.41
2023-01-29T07:18:39.999Z,98938.94
2023-01-29T07:21:49.099Z,98939.09
2023-01-29T07:24:51.524Z,98935.78
2023-01-29T07:28:00.962Z,98930.38
2023-01-29T07:31:07.471Z,98927.66
2023-01-29T07:34:17.179Z,98931.66
2023-01-29T07:37:25.377Z,98925.47
2023-01-29T07:40:28.159Z,98912.06
2023-01-29T07:43:31.215Z,98904.34
2023-01-29T07:46:40.166Z,98913.13
2023-01-29T07:49:42.279Z,98899.56
2023-01-29T07:52:52.057Z,98902.28
2023-01-29T07:55:54.554Z,98893.09
2023-01-29T07:59:04.146Z,98887.19
2023-01-29T08:02:13.180Z,98886.31
2023-01-29T08:05:16.436Z,98867.72
2023-01-29T08:08:25.094Z,98869.22
2023-01-29T08:11:27.412Z,98864.16
2023-01-29T08:14:36.091Z,98857.41
2023-01-29T08:17:56.160Z,98856.22
2023-01-29T08:21:11.754Z,98849.09
2023-01-29T08:24:16.730Z,98852.31
2023-01-29T08:27:34.046Z,98855.00
2023-01-29T08:30:45.132Z,98853.16
2023-01-29T08:33:47.311Z,98827.97
2023-01-29T08:36:57.232Z,98830.78
2023-01-29T08:40:00.407Z,98828.31
2023-01-29T08:43:14.303Z,98831.50
2023-01-29T08:46:17.486Z,98836.25
2023-01-29T08:49:26.146Z,98826.44
2023-01-29T08:52:35.143Z,98828.53
2023-01-29T08:55:37.546Z,98809.91
2023-01-29T08:58:47.139Z,98818.75
2023-01-29T09:01:49.378Z,98823.19
2023-01-29T09:04:58.138Z,98823.50
2023-01-29T09:08:00.292Z,98818.91
2023-01-29T09:11:10.054Z,98817.63
2023-01-29T09:14:21.351Z,98816.25
2023-01-29T09:17:24.563Z,98812.16
2023-01-29T09:20:34.044Z,98808.53
2023-01-29T09:23:16.464Z,98798.41
2023-01-29T09:26:05.173Z,98798.75
2023-01-29T09:28:54.422Z,98798.63
2023-01-29T09:31:37.176Z,98802.81
2023-01-29T09:34:19.310Z,98803.66
2023-01-29T09:37:08.164Z,98813.31
2023-01-29T09:39:58.357Z,98809.13
2023-01-29T09:42:56.186Z,98809.22
2023-01-29T09:45:48.388Z,98806.34
2023-01-29T09:48:37.157Z,98821.69
2023-01-29T09:51:48.300Z,98822.97
2023-01-29T09:54:51.108Z,98822.59
2023-01-29T09:58:07.203Z,98816.13
2023-01-29T10:01:09.224Z,98823.44
2023-01-29T10:04:00.471Z,98817.72
2023-01-29T10:06:54.388Z,98813.06
2023-01-29T10:10:09.486Z,98810.13
2023-01-29T10:13:28.093Z,98800.84
2023-01-29T10:16:37.581Z,98795.84
2023-01-29T10:19:26.536Z,98799.91
2023-01-29T10:22:22.084Z,98799.66
2023-01-29T10:25:19.446Z,98788.38
2023-01-29T10:28:09.185Z,98793.94
2023-01-29T10:30:56.642Z,98820.94
2023-01-29T10:34:01.495Z,98824.72
2023-01-29T10:36:55.432Z,98838.44
2023-01-29T10:39:39.175Z,98832.34
2023-01-29T10:42:48.455Z,98832.81
2023-01-29T10:46:07.146Z,98823.47
2023-01-29T10:49:06.071Z,98810.09
2023-01-29T10:52:04.368Z,98806.06
2023-01-29T10:55:22.077Z,98813.19
2023-01-29T10:58:19.393Z,98809.56
2023-01-29T11:01:08.368Z,98806.59
2023-01-29T11:03:51.054Z,98808.38
2023-01-29T11:06:42.063Z,98803.91
2023-01-29T11:09:54.493Z,98798.34
2023-01-29T11:12:46.187Z,98790.63
2023-01-29T11:15:39.558Z,98809.34
2023-01-29T11:18:28.462Z,98808.66
2023-01-29T11:21:12.959Z,98807.38
2023-01-29T11:24:25.037Z,98820.31
2023-01-29T11:27:15.033Z,98805.94
2023-01-29T11:29:57.708Z,98812.09
2023-01-29T11:32:50.081Z,98801.25
2023-01-29T11:35:46.125Z,98797.59
2023-01-29T11:38:30.853Z,98794.41
2023-01-29T11:41:30.018Z,98816.50
2023-01-29T11:44:41.432Z,98820.41
2023-01-29T11:47:34.371Z,98819.66
2023-01-29T11:50:25.082Z,98821.06
2023-01-29T11:53:15.118Z,98828.03
2023-01-29T11:55:57.696Z,98826.19
2023-01-29T11:58:49.029Z,98827.59
2023-01-29T12:01:46.119Z,98837.59
2023-01-29T12:04:34.785Z,98827.78
2023-01-29T12:07:26.093Z,98828.41
2023-01-29T12:10:08.332Z,98822.22
2023-01-29T12:12:57.135Z,98836.34
2023-01-29T12:15:39.418Z,98841.69
2023-01-29T12:18:49.411Z,98838.78
2023-01-29T12:21:45.503Z,98842.31
2023-01-29T12:24:58.159Z,98847.59
2023-01-29T12:28:19.365Z,98855.78
2023-01-29T12:31:21.231Z,98850.63
2023-01-29T12:34:25.410Z,98844.66
2023-01-29T12:38:05.122Z,98843.47
2023-01-29T12:41:40.130Z,98841.81
2023-01-29T12:44:34.243Z,98835.91
2023-01-29T12:47:56.054Z,98850.81
2023-01-29T12:50:43.480Z,98845.69
2023-01-29T12:53:59.169Z,98846.75
2023-01-29T12:56:43.489Z,98843.06
2023-01-29T12:59:37.081Z,98828.09
2023-01-29T13:02:36.333Z,98826.25
2023-01-29T13:05:43.141Z,98835.09
2023-01-29T13:08:58.419Z,98833.63
2023-01-29T13:12:02.194Z,98836.16
2023-01-29T13:14:56.535Z,98839.41
2023-01-29T13:17:51.136Z,98834.50
2023-01-29T13:20:42.402Z,98844.75
2023-01-29T13:23:47.529Z,98835.72
2023-01-29T13:26:31.930Z,98849.25
2023-01-29T13:29:37.065Z,98843.53
2023-01-29T13:32:39.378Z,98843.47
2023-01-29T13:35:25.067Z,98846.13
2023-01-29T13:38:29.007Z,98841.63
2023-01-29T13:41:14.580Z,98837.75
2023-01-29T13:44:04.130Z,98832.41
2023-01-29T13:46:49.504Z,98834.47
2023-01-29T13:49:40.108Z,98842.25
2023-01-29T13:52:45.584Z,98836.47
2023-01-29T13:55:39.070Z,98843.06
2023-01-29T13:58:26.405Z,98836.72
2023-01-29T14:01:15.319Z,98835.63
2023-01-29T14:04:07.545Z,98836.06
2023-01-29T14:06:59.194Z,98833.22
2023-01-29T14:09:44.327Z,98830.34
2023-01-29T14:12:33.107Z,98835.25
2023-01-29T14:15:34.491Z,98839.34
2023-01-29T14:18:32.157Z,98840.16
2023-01-29T14:21:30.844Z,98845.09
2023-01-29T14:24:30.084Z,98836.91
2023-01-29T14:27:20.235Z,98853.72
2023-01-29T14:30:17.726Z,98853.16
2023-01-29T14:33:14.039Z,98861.75
2023-01-29T14:35:58.695Z,98875.88
2023-01-29T14:38:51.109Z,98875.44
2023-01-29T14:41:46.332Z,98876.66
2023-01-29T14:44:52.986Z,98888.91
2023-01-29T14:47:42.417Z,98891.75
2023-01-29T14:50:47.043Z,98887.66
2023-01-29T14:53:46.514Z,98894.41
2023-01-29T14:56:52.087Z,98889.25
2023-01-29T14:59:54.153Z,98880.22
2023-01-29T15:02:46.542Z,98880.44
2023-01-29T15:05:44.115Z,98868.78
2023-01-29T15:08:50.769Z,98866.69
2023-01-29T15:12:04.059Z,98865.44
2023-01-29T15:15:01.052Z,98877.19
2023-01-29T15:17:54.808Z,98875.72
2023-01-29T15:20:44.020Z,98881.88
2023-01-29T15:23:38.467Z,98887.78
2023-01-29T15:26:27.278Z,98902.78
2023-01-29T15:29:32.559Z,98905.63
2023-01-29T15:32:16.021Z,98900.75
2023-01-29T15:35:06.041Z,98906.16
2023-01-29T15:37:48.316Z,98910.28
2023-01-29T15:40:37.316Z,98903.50
2023-01-29T15:43:34.300Z,98905.97
2023-01-29T15:46:34.147Z,98926.06
2023-01-29T15:49:23.439Z,98918.28
2023-01-29T15:52:16.055Z,98934.91
2023-01-29T15:54:59.352Z,98928.75
2023-01-29T15:57:51.103Z,98928.34
2023-01-29T16:00:36.333Z,98943.47
2023-01-29T16:03:25.072Z,98940.25
2023-01-29T16:06:08.396Z,98958.31
2023-01-29T16:09:02.149Z,98960.97
2023-01-29T16:11:45.360Z,98956.88
2023-01-29T16:14:34.979Z,98955.25
2023-01-29T16:17:39.272Z,98965.28
2023-01-29T16:20:59.035Z,98975.53
2023-01-29T16:23:50.455Z,98981.09
2023-01-29T16:26:44.194Z,98974.09
2023-01-29T16:29:39.967Z,98957.72
2023-01-29T16:32:29.099Z,98967.38
2023-01-29T16:35:12.307Z,98960.22
2023-01-29T16:38:04.087Z,98962.88
2023-01-29T16:40:54.036Z,98954.69
2023-01-29T16:43:50.013Z,98951.81
2023-01-29T16:46:45.082Z,98945.88
2023-01-29T16:49:37.322Z,98953.84
2023-01-29T16:52:32.100Z,98958.16
2023-01-29T16:55:20.568Z,98963.31
2023-01-29T16:58:20.040Z,98959.63
2023-01-29T17:01:09.399Z,98972.53
2023-01-29T17:04:07.069Z,98963.97
2023-01-29T17:06:53.304Z,98966.81
2023-01-29T17:09:45.053Z,98961.47
2023-01-29T17:12:30.349Z,98961.31
2023-01-29T17:15:54.257Z,98958.00
2023-01-29T17:18:37.315Z,98960.28
2023-01-29T17:21:25.965Z,98968.03
2023-01-29T17:24:08.340Z,98967.44
2023-01-29T17:26:57.017Z,98961.69
2023-01-29T17:29:40.380Z,98963.97
2023-01-29T17:32:44.927Z,98950.47
2023-01-29T17:35:35.295Z,98959.03
2023-01-29T17:38:26.877Z,98954.72
2023-01-29T17:41:26.465Z,98952.28
2023-01-29T17:44:08.087Z,98966.44
2023-01-29T17:46:50.572Z,98958.47
2023-01-29T17:49:45.076Z,98968.06
2023-01-29T17:52:27.164Z,98968.06
2023-01-29T17:55:16.218Z,98962.13
2023-01-29T17:58:05.157Z,98963.16
2023-01-29T18:00:47.356Z,98961.94
2023-01-29T18:03:36.120Z,98965.81
2023-01-29T18:06:25.465Z,98973.19
2023-01-29T18:09:15.077Z,98967.47
2023-01-29T18:11:58.522Z,98966.44
2023-01-29T18:14:46.986Z,98974.22
2023-01-29T18:17:29.474Z,98968.28
2023-01-29T18:20:32.984Z,98973.19
2023-01-29T18:23:16.477Z,98971.94
2023-01-29T18:26:05.011Z,98964.59
2023-01-29T18:28:47.383Z,98969.50
2023-01-29T18:31:36.090Z,98969.47
2023-01-29T18:34:25.757Z,98985.03
2023-01-29T18:37:10.920Z,98988.28
2023-01-29T18:40:00.520Z,98994.59
2023-01-29T18:42:44.059Z,98996.47
2023-01-29T18:45:32.318Z,98983.59
2023-01-29T18:48:15.092Z,98986.66
2023-01-29T18:51:05.384Z,98988.47
2023-01-29T18:53:47.978Z,98995.22
2023-01-29T18:56:30.226Z,98998.31
2023-01-29T18:59:19.008Z,99000.72
2023-01-29T19:02:01.291Z,98998.03
2023-01-29T19:04:49.951Z,98986.16
2023-01-29T19:07:32.340Z,98986.59
2023-01-29T19:10:23.130Z,98992.31
2023-01-29T19:13:12.400Z,98993.53
2023-01-29T19:15:55.949Z,98996.41
2023-01-29T19:18:45.298Z,99001.31
2023-01-29T19:21:28.001Z,98995.59
2023-01-29T19:24:18.315Z,98992.13
2023-01-29T19:27:01.099Z,98991.28
2023-01-29T19:29:50.341Z,99004.16
2023-01-29T19:32:38.980Z,99006.56
2023-01-29T19:35:21.324Z,99018.22
2023-01-29T19:38:09.954Z,99027.66
2023-01-29T19:40:52.265Z,99041.19
2023-01-29T19:43:41.279Z,99037.31
2023-01-29T19:46:23.413Z,99039.75
2023-01-29T19:49:14.028Z,99044.34
2023-01-29T19:51:59.793Z,99025.97
2023-01-29T19:54:54.103Z,99032.91
2023-01-29T19:57:36.313Z,99036.19
2023-01-29T20:00:26.142Z,99040.91
2023-01-29T20:03:08.374Z,99048.53
2023-01-29T20:05:57.089Z,99048.09
2023-01-29T20:08:41.429Z,99050.38
2023-01-29T20:11:31.983Z,99050.97
2023-01-29T20:14:21.026Z,99048.31
2023-01-29T20:17:03.223Z,99051.38
2023-01-29T20:19:52.056Z,99046.50
2023-01-29T20:22:34.458Z,99053.84
2023-01-29T20:25:24.104Z,99054.66
2023-01-29T20:28:08.622Z,99061.63
2023-01-29T20:31:02.020Z,99068.97
2023-01-29T20:33:51.557Z,99083.31
2023-01-29T20:36:33.078Z,99081.72
2023-01-29T20:39:22.271Z,99094.19
2023-01-29T20:42:05.005Z,99095.03
2023-01-29T20:44:47.160Z,99093.59
2023-01-29T20:47:35.990Z,99090.50
2023-01-29T20:50:20.761Z,99076.19
2023-01-29T20:53:09.940Z,99076.78
2023-01-29T20:55:52.213Z,99084.56
2023-01-29T20:58:41.031Z,99097.47
2023-01-29T21:01:23.209Z,99099.50
2023-01-29T21:04:11.921Z,99095.22
2023-01-29T21:07:01.346Z,99094.84
2023-01-29T21:09:44.023Z,99099.53
2023-01-29T21:12:32.326Z,99095.63
2023-01-29T21:15:15.081Z,99099.31
2023-01-29T21:18:05.533Z,99099.31
2023-01-29T21:20:47.942Z,99106.66
2023-01-29T21:23:37.315Z,99101.38
2023-01-29T21:26:20.053Z,99097.69
2023-01-29T21:29:08.926Z,99095.63
2023-01-29T21:31:59.083Z,99097.69
2023-01-29T21:34:53.920Z,99108.94
2023-01-29T21:37:42.259Z,99103.03
2023-01-29T21:40:25.043Z,99111.59
2023-01-29T21:43:13.262Z,99112.41
2023-01-29T21:46:03.045Z,99116.75
2023-01-29T21:48:51.316Z,99109.34
2023-01-29T21:51:33.948Z,99100.53
2023-01-29T21:54:16.142Z,99094.22
2023-01-29T21:57:05.337Z,99089.91
2023-01-29T21:59:53.466Z,99090.09
2023-01-29T22:02:38.009Z,99088.25
2023-01-29T22:05:27.741Z,99079.66
2023-01-29T22:08:11.956Z,99091.13
2023-01-29T22:11:00.197Z,99085.00
2023-01-29T22:13:43.028Z,99084.38
2023-01-29T22:16:31.476Z,99078.22
2023-01-29T22:19:13.992Z,99080.91
2023-01-29T22:22:03.209Z,99082.53
2023-01-29T22:24:45.158Z,99079.06
2023-01-29T22:27:33.559Z,99080.91
2023-01-29T22:30:16.343Z,99071.28
2023-01-29T22:33:10.876Z,99070.66
2023-01-29T22:36:04.147Z,99075.16
2023-01-29T22:38:46.294Z,99082.13
2023-01-29T22:41:34.955Z,99070.47
2023-01-29T22:44:18.220Z,99068.81
2023-01-29T22:47:06.956Z,99062.84
2023-01-29T22:49:51.136Z,99062.03
2023-01-29T22:52:45.998Z,99062.03
2023-01-29T22:55:28.326Z,99057.53
2023-01-29T22:58:17.946Z,99050.56
2023-01-29T23:01:00.252Z,99044.63
2023-01-29T23:03:49.009Z,99045.22
2023-01-29T23:06:31.194Z,99059.97
2023-01-29T23:09:19.967Z,99066.34
2023-01-29T23:12:02.467Z,99052.59
2023-01-29T23:14:50.986Z,99064.91
2023-01-29T23:17:33.258Z,99056.72
2023-01-29T23:20:21.960Z,99054.44
2023-01-29T23:23:04.316Z,99066.16
2023-01-29T23:26:10.987Z,99070.84
2023-01-29T23:28:54.284Z,99074.94
2023-01-29T23:31:43.049Z,99069.41
2023-01-29T23:34:31.260Z,99066.34
2023-01-29T23:37:13.955Z,99056.50
2023-01-29T23:40:02.220Z,99066.34
2023-01-29T23:42:44.029Z,99070.63
2023-01-29T23:45:32.236Z,99078.03
2023-01-29T23:48:14.954Z,99068.59
2023-01-29T23:50:57.273Z,99084.59
2023-01-29T23:53:45.902Z,99075.97
2023-01-29T23:56:28.210Z,99080.09
2023-01-29T23:59:16.952Z,99073.72
