createdAt,value
2023-11-24T00:00:07.916Z,7.43
2023-11-24T00:02:42.092Z,7.51
2023-11-24T00:05:11.182Z,7.53
2023-11-24T00:07:40.419Z,7.52
2023-11-24T00:10:10.924Z,7.58
2023-11-24T00:12:39.130Z,7.61
2023-11-24T00:15:07.891Z,7.61
2023-11-24T00:17:37.414Z,7.63
2023-11-24T00:20:07.602Z,7.67
2023-11-24T00:22:35.692Z,7.67
2023-11-24T00:25:03.975Z,7.70
2023-11-24T00:27:33.514Z,7.69
2023-11-24T00:30:02.160Z,7.72
2023-11-24T00:32:30.358Z,7.67
2023-11-24T00:34:58.598Z,7.73
2023-11-24T00:37:26.735Z,7.74
2023-11-24T00:39:56.329Z,7.77
2023-11-24T00:42:24.649Z,7.75
2023-11-24T00:44:54.071Z,7.82
2023-11-24T00:47:22.220Z,7.80
2023-11-24T00:49:50.304Z,7.77
2023-11-24T00:52:18.470Z,7.74
2023-11-24T00:54:46.497Z,7.75
2023-11-24T00:57:15.136Z,7.73
2023-11-24T00:59:43.203Z,7.65
2023-11-24T01:02:12.884Z,7.59
2023-11-24T01:04:41.389Z,7.62
2023-11-24T01:07:09.586Z,7.60
2023-11-24T01:09:37.723Z,7.57
2023-11-24T01:12:06.271Z,7.60
2023-11-24T01:14:34.397Z,7.62
2023-11-24T01:17:02.598Z,7.62
2023-11-24T01:19:32.705Z,7.58
2023-11-24T01:22:00.804Z,7.60
2023-11-24T01:24:28.997Z,7.45
2023-11-24T01:26:57.214Z,7.40
2023-11-24T01:29:25.307Z,7.36
2023-11-24T01:31:53.458Z,7.38
2023-11-24T01:34:21.775Z,7.30
2023-11-24T01:36:51.406Z,7.27
2023-11-24T01:39:19.830Z,7.26
2023-11-24T01:41:47.960Z,7.28
2023-11-24T01:44:16.131Z,7.26
2023-11-24T01:46:44.258Z,7.25
2023-11-24T01:49:12.566Z,7.20
2023-11-24T01:51:40.840Z,7.14
2023-11-24T01:54:11.138Z,7.07
2023-11-24T01:56:39.280Z,7.01
2023-11-24T01:59:07.914Z,6.95
2023-11-24T02:01:36.349Z,6.93
2023-11-24T02:04:04.939Z,6.87
2023-11-24T02:06:33.661Z,6.88
2023-11-24T02:09:01.814Z,6.98
2023-11-24T02:11:31.520Z,7.16
2023-11-24T02:13:59.653Z,7.14
2023-11-24T02:16:27.774Z,7.21
2023-11-24T02:18:56.117Z,7.18
2023-11-24T02:21:24.457Z,7.14
2023-11-24T02:23:54.278Z,7.21
2023-11-24T02:26:22.372Z,7.23
2023-11-24T02:28:50.559Z,7.33
2023-11-24T02:31:18.865Z,7.36
2023-11-24T02:33:51.061Z,7.44
2023-11-24T02:36:25.104Z,7.48
2023-11-24T02:38:54.809Z,7.51
2023-11-24T02:41:23.110Z,7.53
2023-11-24T02:43:51.463Z,7.42
2023-11-24T02:46:18.956Z,7.20
2023-11-24T02:48:48.338Z,6.89
2023-11-24T02:51:16.832Z,6.66
2023-11-24T02:53:45.206Z,6.47
2023-11-24T02:56:14.979Z,6.35
2023-11-24T02:58:43.146Z,6.22
2023-11-24T03:01:12.140Z,6.14
2023-11-24T03:03:42.216Z,6.12
2023-11-24T03:06:10.683Z,6.09
2023-11-24T03:08:39.184Z,6.04
2023-11-24T03:11:08.321Z,6.03
2023-11-24T03:13:37.926Z,6.00
2023-11-24T03:16:07.796Z,5.95
2023-11-24T03:18:36.205Z,5.88
2023-11-24T03:21:04.355Z,5.85
2023-11-24T03:23:32.517Z,5.74
2023-11-24T03:26:03.829Z,5.67
2023-11-24T03:28:34.482Z,5.59
2023-11-24T03:31:04.170Z,5.54
2023-11-24T03:33:32.315Z,5.50
2023-11-24T03:36:00.560Z,5.44
2023-11-24T03:38:29.121Z,5.42
2023-11-24T03:40:59.544Z,5.40
2023-11-24T03:43:27.622Z,5.34
2023-11-24T03:45:57.680Z,5.33
2023-11-24T03:48:30.232Z,5.30
2023-11-24T03:50:59.620Z,5.30
2023-11-24T03:53:27.651Z,5.26
2023-11-24T03:55:55.828Z,5.26
2023-11-24T03:58:23.969Z,5.23
2023-11-24T04:00:52.218Z,5.22
2023-11-24T04:03:20.701Z,5.18
2023-11-24T04:06:09.148Z,5.16
2023-11-24T04:08:37.270Z,5.18
2023-11-24T04:11:05.674Z,5.17
2023-11-24T04:13:33.894Z,5.17
2023-11-24T04:16:03.734Z,5.16
2023-11-24T04:18:32.007Z,5.13
2023-11-24T04:21:00.068Z,5.11
2023-11-24T04:23:29.525Z,5.07
2023-11-24T04:25:57.721Z,4.96
2023-11-24T04:28:25.925Z,4.88
2023-11-24T04:30:54.464Z,4.83
2023-11-24T04:33:24.044Z,4.83
2023-11-24T04:38:42.949Z,4.68
2023-11-24T04:41:11.512Z,4.67
2023-11-24T04:43:40.007Z,4.64
2023-11-24T04:46:09.776Z,4.60
2023-11-24T04:48:39.470Z,4.46
2023-11-24T04:51:10.716Z,4.41
2023-11-24T04:53:40.679Z,4.39
2023-11-24T04:56:11.029Z,4.33
2023-11-24T04:58:39.589Z,4.27
2023-11-24T05:01:08.747Z,4.21
2023-11-24T05:03:37.026Z,4.14
2023-11-24T05:06:05.493Z,4.08
2023-11-24T05:08:33.679Z,3.91
2023-11-24T05:11:01.875Z,3.94
2023-11-24T05:13:31.317Z,3.94
2023-11-24T05:15:59.618Z,3.83
2023-11-24T05:18:28.023Z,3.82
2023-11-24T05:20:56.221Z,3.67
2023-11-24T05:23:25.773Z,3.64
2023-11-24T05:25:54.242Z,3.23
2023-11-24T05:28:22.673Z,3.50
2023-11-24T05:30:52.507Z,3.48
2023-11-24T05:33:20.889Z,3.44
2023-11-24T05:35:49.076Z,3.41
2023-11-24T05:38:17.493Z,3.39
2023-11-24T05:40:46.637Z,3.38
2023-11-24T05:43:15.319Z,3.35
2023-11-24T05:45:43.603Z,3.43
2023-11-24T05:48:13.195Z,3.51
2023-11-24T05:50:41.406Z,3.55
2023-11-24T05:53:09.779Z,3.58
2023-11-24T05:55:37.856Z,3.61
2023-11-24T05:58:07.309Z,3.73
2023-11-24T06:00:35.736Z,3.81
2023-11-24T06:03:03.912Z,3.92
2023-11-24T06:05:33.719Z,4.01
2023-11-24T06:08:04.432Z,4.05
2023-11-24T06:10:32.689Z,4.07
2023-11-24T06:13:00.916Z,4.14
2023-11-24T06:15:29.098Z,4.15
2023-11-24T06:17:57.198Z,4.19
2023-11-24T06:20:25.361Z,4.24
2023-11-24T06:22:54.826Z,4.31
2023-11-24T06:25:23.136Z,4.41
2023-11-24T06:27:51.442Z,4.41
2023-11-24T06:30:20.171Z,4.37
2023-11-24T06:32:48.425Z,4.35
2023-11-24T06:35:17.428Z,4.28
2023-11-24T06:37:45.662Z,4.22
2023-11-24T06:40:15.564Z,4.22
2023-11-24T06:42:43.860Z,4.24
2023-11-24T06:45:13.959Z,4.27
2023-11-24T06:47:42.833Z,4.31
2023-11-24T06:50:13.480Z,4.42
2023-11-24T06:52:42.254Z,4.43
2023-11-24T06:55:11.999Z,4.50
2023-11-24T06:57:42.218Z,4.46
2023-11-24T07:00:17.725Z,4.52
2023-11-24T07:02:47.455Z,4.67
2023-11-24T07:05:15.711Z,4.71
2023-11-24T07:07:43.941Z,4.82
2023-11-24T07:10:14.569Z,4.78
2023-11-24T07:12:45.235Z,4.79
2023-11-24T07:15:14.189Z,4.72
2023-11-24T07:17:42.494Z,4.69
2023-11-24T07:20:12.850Z,4.70
2023-11-24T07:22:42.873Z,4.66
2023-11-24T07:25:13.697Z,4.70
2023-11-24T07:27:42.759Z,4.72
2023-11-24T07:30:13.646Z,4.76
2023-11-24T07:32:41.801Z,4.78
2023-11-24T07:35:10.861Z,4.83
2023-11-24T07:37:40.170Z,4.90
2023-11-24T07:40:15.073Z,5.01
2023-11-24T07:42:44.772Z,5.09
2023-11-24T07:45:16.379Z,5.21
2023-11-24T07:47:45.468Z,5.36
2023-11-24T07:50:13.852Z,5.52
2023-11-24T07:52:45.233Z,5.71
2023-11-24T07:55:14.635Z,5.99
2023-11-24T07:57:43.707Z,6.89
2023-11-24T08:00:14.105Z,7.50
2023-11-24T08:02:44.444Z,7.61
2023-11-24T08:05:13.489Z,7.38
2023-11-24T08:07:41.884Z,7.05
2023-11-24T08:10:10.854Z,6.95
2023-11-24T08:12:39.333Z,6.97
2023-11-24T08:15:10.794Z,6.87
2023-11-24T08:17:40.170Z,6.77
2023-11-24T08:20:12.307Z,6.68
2023-11-24T08:22:40.864Z,6.62
2023-11-24T08:25:11.688Z,6.57
2023-11-24T08:27:40.299Z,6.54
2023-11-24T08:30:12.013Z,6.47
2023-11-24T08:32:43.695Z,6.39
2023-11-24T08:35:16.541Z,6.39
2023-11-24T08:37:44.769Z,6.43
2023-11-24T08:40:16.847Z,6.45
2023-11-24T08:42:45.994Z,6.46
2023-11-24T08:45:15.346Z,6.44
2023-11-24T08:47:43.930Z,6.41
2023-11-24T08:50:14.364Z,6.28
2023-11-24T08:52:43.939Z,6.21
2023-11-24T08:55:12.132Z,6.19
2023-11-24T08:57:40.193Z,6.22
2023-11-24T09:00:12.464Z,6.17
2023-11-24T09:02:42.326Z,6.02
2023-11-24T09:05:11.624Z,6.06
2023-11-24T09:07:39.801Z,6.11
2023-11-24T09:10:10.757Z,6.40
2023-11-24T09:12:39.001Z,6.62
2023-11-24T09:15:08.183Z,6.92
2023-11-24T09:17:36.561Z,6.94
2023-11-24T09:20:09.451Z,6.83
2023-11-24T09:22:37.630Z,6.63
2023-11-24T09:25:06.466Z,6.69
2023-11-24T09:27:36.071Z,6.74
2023-11-24T09:30:05.433Z,6.81
2023-11-24T09:32:36.483Z,6.84
2023-11-24T09:35:06.146Z,6.94
2023-11-24T09:39:43.008Z,6.88
2023-11-24T09:42:17.273Z,6.89
2023-11-24T09:44:48.176Z,6.96
2023-11-24T09:47:18.547Z,7.17
2023-11-24T09:49:46.754Z,7.17
2023-11-24T09:52:15.975Z,7.64
2023-11-24T09:54:45.414Z,7.49
2023-11-24T09:57:13.580Z,7.46
2023-11-24T09:59:41.643Z,7.57
2023-11-24T10:02:18.781Z,7.26
2023-11-24T10:04:46.890Z,7.09
2023-11-24T10:07:22.734Z,7.08
2023-11-24T10:09:52.324Z,7.51
2023-11-24T10:12:20.814Z,7.50
2023-11-24T10:14:49.290Z,8.55
2023-11-24T10:17:17.842Z,9.23
2023-11-24T10:19:45.975Z,9.16
2023-11-24T10:22:14.527Z,9.15
2023-11-24T10:24:43.029Z,8.60
2023-11-24T10:27:22.305Z,8.86
2023-11-24T10:29:50.822Z,8.72
2023-11-24T10:32:19.454Z,8.60
2023-11-24T10:34:48.684Z,8.35
2023-11-24T10:37:18.704Z,7.95
2023-11-24T10:39:48.191Z,7.97
2023-11-24T10:42:20.346Z,8.23
2023-11-24T10:44:57.188Z,8.21
2023-11-24T10:47:31.352Z,8.09
2023-11-24T10:50:08.369Z,8.71
2023-11-24T10:52:43.501Z,9.15
2023-11-24T10:55:12.802Z,9.03
2023-11-24T10:57:41.649Z,8.72
2023-11-24T11:00:15.635Z,9.00
2023-11-24T11:02:45.043Z,9.25
2023-11-24T11:05:24.683Z,9.03
2023-11-24T11:08:06.331Z,9.20
2023-11-24T11:10:46.983Z,10.45
2023-11-24T11:13:18.789Z,10.44
2023-11-24T11:15:52.165Z,9.25
2023-11-24T11:18:26.694Z,8.49
2023-11-24T11:20:55.490Z,8.50
2023-11-24T11:23:27.257Z,8.24
2023-11-24T11:25:55.425Z,9.35
2023-11-24T11:28:37.227Z,9.62
2023-11-24T11:31:35.452Z,10.36
2023-11-24T11:34:18.007Z,11.02
2023-11-24T11:36:50.607Z,10.35
2023-11-24T11:39:22.074Z,10.10
2023-11-24T11:41:53.180Z,9.76
2023-11-24T11:44:27.503Z,9.46
2023-11-24T11:47:14.305Z,9.18
2023-11-24T11:49:42.760Z,8.99
2023-11-24T11:52:13.618Z,8.98
2023-11-24T11:54:44.692Z,9.06
2023-11-24T11:57:13.978Z,8.87
2023-11-24T11:59:42.269Z,8.85
2023-11-24T12:02:18.145Z,8.74
2023-11-24T12:04:47.530Z,8.26
2023-11-24T12:07:20.076Z,8.30
2023-11-24T12:09:50.586Z,8.32
2023-11-24T12:12:19.488Z,8.32
2023-11-24T12:14:49.953Z,8.37
2023-11-24T12:17:20.563Z,8.60
2023-11-24T12:19:49.925Z,8.69
2023-11-24T12:22:19.694Z,8.30
2023-11-24T12:24:48.395Z,8.09
2023-11-24T12:27:16.639Z,7.49
2023-11-24T12:29:47.345Z,5.24
2023-11-24T12:32:15.698Z,4.07
2023-11-24T12:34:48.080Z,3.58
2023-11-24T12:37:17.218Z,3.39
2023-11-24T12:39:45.501Z,3.26
2023-11-24T12:42:13.670Z,3.09
2023-11-24T12:44:42.848Z,3.14
2023-11-24T12:47:15.911Z,3.28
2023-11-24T12:49:59.637Z,3.29
2023-11-24T12:52:28.436Z,3.35
2023-11-24T12:54:57.027Z,3.42
2023-11-24T12:57:26.108Z,3.46
2023-11-24T12:59:54.511Z,3.43
2023-11-24T13:02:23.043Z,3.41
2023-11-24T13:04:51.299Z,3.43
2023-11-24T13:07:22.340Z,3.40
2023-11-24T13:09:51.149Z,3.46
2023-11-24T13:12:19.464Z,3.47
2023-11-24T13:14:47.727Z,3.40
2023-11-24T13:17:15.968Z,3.36
2023-11-24T13:19:44.682Z,3.40
2023-11-24T13:22:13.278Z,3.41
2023-11-24T13:24:42.894Z,3.49
2023-11-24T13:27:11.803Z,3.51
2023-11-24T13:29:43.629Z,3.51
2023-11-24T13:32:12.432Z,3.52
2023-11-24T13:34:41.507Z,3.62
2023-11-24T13:37:09.922Z,3.57
2023-11-24T13:39:38.232Z,3.64
2023-11-24T13:42:08.472Z,3.77
2023-11-24T13:44:37.007Z,3.97
2023-11-24T13:47:05.208Z,4.12
2023-11-24T13:49:33.509Z,4.15
2023-11-24T13:52:03.832Z,4.20
2023-11-24T13:54:34.686Z,4.15
2023-11-24T13:57:03.913Z,4.10
2023-11-24T13:59:33.387Z,4.02
2023-11-24T14:02:01.935Z,3.95
2023-11-24T14:04:34.212Z,3.95
2023-11-24T14:07:03.753Z,3.91
2023-11-24T14:09:33.135Z,3.91
2023-11-24T14:12:01.596Z,3.88
2023-11-24T14:14:30.334Z,3.85
2023-11-24T14:17:03.110Z,3.86
2023-11-24T14:19:31.249Z,3.94
2023-11-24T14:22:01.841Z,3.92
2023-11-24T14:24:30.294Z,4.00
2023-11-24T14:26:58.442Z,4.08
2023-11-24T14:29:29.203Z,4.16
2023-11-24T14:31:58.940Z,4.20
2023-11-24T14:34:27.092Z,4.17
2023-11-24T14:36:55.330Z,4.13
2023-11-24T14:40:43.309Z,4.08
2023-11-24T14:43:16.068Z,4.12
2023-11-24T14:45:46.499Z,4.15
2023-11-24T14:48:17.999Z,4.17
2023-11-24T14:50:46.273Z,4.20
2023-11-24T14:53:16.230Z,4.16
2023-11-24T14:55:46.305Z,4.16
2023-11-24T14:58:16.975Z,4.17
2023-11-24T15:00:46.479Z,4.15
2023-11-24T15:03:16.726Z,4.12
2023-11-24T15:05:53.180Z,4.01
2023-11-24T15:08:21.396Z,3.90
2023-11-24T15:10:51.615Z,3.84
2023-11-24T15:13:22.570Z,3.80
2023-11-24T15:15:51.162Z,3.78
2023-11-24T15:18:21.496Z,3.69
2023-11-24T15:20:54.013Z,3.56
2023-11-24T15:23:24.298Z,3.39
2023-11-24T15:25:54.903Z,3.27
2023-11-24T15:28:24.364Z,3.18
2023-11-24T15:30:53.638Z,3.24
2023-11-24T15:33:22.847Z,3.09
2023-11-24T15:35:51.737Z,2.91
2023-11-24T15:38:21.696Z,2.77
2023-11-24T15:40:52.229Z,2.73
2023-11-24T15:43:22.546Z,2.55
2023-11-24T15:45:53.373Z,2.46
2023-11-24T15:48:22.309Z,2.22
2023-11-24T15:50:50.620Z,2.30
2023-11-24T15:53:21.181Z,2.24
2023-11-24T15:55:50.864Z,2.19
2023-11-24T15:58:26.541Z,2.14
2023-11-24T16:00:57.943Z,2.05
2023-11-24T16:03:26.460Z,2.03
2023-11-24T16:05:56.234Z,1.93
2023-11-24T16:08:33.244Z,1.91
2023-11-24T16:11:09.973Z,1.80
2023-11-24T16:13:42.778Z,1.78
2023-11-24T16:16:11.245Z,1.67
2023-11-24T16:18:41.736Z,1.55
2023-11-24T16:21:09.925Z,1.56
2023-11-24T16:23:38.155Z,1.60
2023-11-24T16:26:06.915Z,1.85
2023-11-24T16:28:35.299Z,1.81
2023-11-24T16:31:05.775Z,1.83
2023-11-24T16:33:35.953Z,1.85
2023-11-24T16:36:04.911Z,1.80
2023-11-24T16:38:35.950Z,1.85
2023-11-24T16:41:04.936Z,1.96
2023-11-24T16:43:33.396Z,1.89
2023-11-24T16:46:01.901Z,1.99
2023-11-24T16:48:31.556Z,1.96
2023-11-24T16:50:59.907Z,2.05
2023-11-24T16:53:28.161Z,2.21
2023-11-24T16:55:56.913Z,2.35
2023-11-24T16:58:25.318Z,2.39
2023-11-24T17:00:53.731Z,2.44
2023-11-24T17:03:21.952Z,2.45
2023-11-24T17:05:51.550Z,2.45
2023-11-24T17:08:20.912Z,2.48
2023-11-24T17:10:49.692Z,2.39
2023-11-24T17:13:18.671Z,2.32
2023-11-24T17:15:50.181Z,2.29
2023-11-24T17:18:18.558Z,2.32
2023-11-24T17:20:49.129Z,2.28
2023-11-24T17:23:18.869Z,2.27
2023-11-24T17:25:49.227Z,2.21
2023-11-24T17:28:18.551Z,2.17
2023-11-24T17:30:46.865Z,2.13
2023-11-24T17:33:15.458Z,2.11
2023-11-24T17:35:44.717Z,2.06
2023-11-24T17:38:14.336Z,1.96
2023-11-24T17:40:43.870Z,1.91
2023-11-24T17:43:12.210Z,1.93
2023-11-24T17:45:41.420Z,1.95
2023-11-24T17:48:10.402Z,1.99
2023-11-24T17:50:39.580Z,2.14
2023-11-24T17:53:09.914Z,2.23
2023-11-24T17:55:38.175Z,2.24
2023-11-24T17:58:06.726Z,2.30
2023-11-24T18:00:35.397Z,2.34
2023-11-24T18:03:05.270Z,2.32
2023-11-24T18:05:33.501Z,2.30
2023-11-24T18:08:04.186Z,2.27
2023-11-24T18:10:32.501Z,2.19
2023-11-24T18:13:00.765Z,2.16
2023-11-24T18:15:30.257Z,2.08
2023-11-24T18:17:58.538Z,2.05
2023-11-24T18:20:26.963Z,2.00
2023-11-24T18:22:55.135Z,2.02
2023-11-24T18:25:23.300Z,2.02
2023-11-24T18:27:51.698Z,2.05
2023-11-24T18:30:20.064Z,2.04
2023-11-24T18:32:50.529Z,2.15
2023-11-24T18:35:19.971Z,2.23
2023-11-24T18:37:48.717Z,2.30
2023-11-24T18:40:18.102Z,2.27
2023-11-24T18:42:46.946Z,2.28
2023-11-24T18:45:19.756Z,2.31
2023-11-24T18:47:50.004Z,2.38
2023-11-24T18:50:18.425Z,2.43
2023-11-24T18:52:46.843Z,2.45
2023-11-24T18:55:14.992Z,2.55
2023-11-24T18:57:46.909Z,2.61
2023-11-24T19:00:19.540Z,2.58
2023-11-24T19:02:50.623Z,2.68
2023-11-24T19:05:19.469Z,2.62
2023-11-24T19:07:47.728Z,2.58
2023-11-24T19:10:19.434Z,2.57
2023-11-24T19:12:49.890Z,2.56
2023-11-24T19:15:18.162Z,2.55
2023-11-24T19:17:46.616Z,2.54
2023-11-24T19:20:17.148Z,2.54
2023-11-24T19:22:45.289Z,2.37
2023-11-24T19:25:13.913Z,2.23
2023-11-24T19:27:42.229Z,1.97
2023-11-24T19:30:11.599Z,1.80
2023-11-24T19:32:39.712Z,1.60
2023-11-24T19:35:09.422Z,1.49
2023-11-24T19:37:38.876Z,1.37
2023-11-24T19:41:42.363Z,1.16
2023-11-24T19:44:10.471Z,1.11
2023-11-24T19:46:39.329Z,1.05
2023-11-24T19:49:07.657Z,1.04
2023-11-24T19:51:36.345Z,1.07
2023-11-24T19:54:04.693Z,1.03
2023-11-24T19:56:33.519Z,1.01
2023-11-24T19:59:03.692Z,1.05
2023-11-24T20:01:35.345Z,1.08
2023-11-24T20:04:03.619Z,1.08
2023-11-24T20:06:32.904Z,1.08
2023-11-24T20:09:01.058Z,1.04
2023-11-24T20:11:29.325Z,1.00
2023-11-24T20:13:57.411Z,1.11
2023-11-24T20:16:26.966Z,1.11
2023-11-24T20:18:55.208Z,1.11
2023-11-24T20:21:25.811Z,1.13
2023-11-24T20:23:55.744Z,1.09
2023-11-24T20:26:24.329Z,1.17
2023-11-24T20:28:53.643Z,1.25
2023-11-24T20:31:21.926Z,1.27
2023-11-24T20:33:51.559Z,1.33
2023-11-24T20:36:22.088Z,1.40
2023-11-24T20:38:50.410Z,1.44
2023-11-24T20:41:19.517Z,1.44
2023-11-24T20:43:47.706Z,1.40
2023-11-24T20:46:16.055Z,1.37
2023-11-24T20:48:46.483Z,1.34
2023-11-24T20:51:16.768Z,1.42
2023-11-24T20:53:44.941Z,1.53
2023-11-24T20:56:13.275Z,1.46
2023-11-24T20:58:41.504Z,1.56
2023-11-24T21:01:12.504Z,1.64
2023-11-24T21:03:42.245Z,1.70
2023-11-24T21:06:10.869Z,1.76
2023-11-24T21:08:40.516Z,1.89
2023-11-24T21:11:08.812Z,2.00
2023-11-24T21:13:37.315Z,2.05
2023-11-24T21:16:06.162Z,2.07
2023-11-24T21:18:34.475Z,2.05
2023-11-24T21:21:03.233Z,2.00
2023-11-24T21:23:31.921Z,1.99
2023-11-24T21:26:01.620Z,1.99
2023-11-24T21:28:29.971Z,1.94
2023-11-24T21:30:58.246Z,1.84
2023-11-24T21:33:26.589Z,1.86
2023-11-24T21:35:54.733Z,1.78
2023-11-24T21:38:22.993Z,1.73
2023-11-24T21:40:51.567Z,1.69
2023-11-24T21:43:21.191Z,1.72
2023-11-24T21:45:49.738Z,1.78
2023-11-24T21:48:18.143Z,1.80
2023-11-24T21:50:46.336Z,1.90
2023-11-24T21:53:15.760Z,1.98
2023-11-24T21:55:45.580Z,2.08
2023-11-24T21:58:14.067Z,2.19
2023-11-24T22:00:43.698Z,2.28
2023-11-24T22:03:12.254Z,2.34
2023-11-24T22:05:41.149Z,2.37
2023-11-24T22:08:09.800Z,2.34
2023-11-24T22:10:38.546Z,2.29
2023-11-24T22:13:06.783Z,2.26
2023-11-24T22:15:35.247Z,2.18
2023-11-24T22:18:05.568Z,2.10
2023-11-24T22:20:33.858Z,1.81
2023-11-24T22:23:01.982Z,1.51
2023-11-24T22:25:30.254Z,1.33
2023-11-24T22:27:58.636Z,1.23
2023-11-24T22:30:26.816Z,1.08
2023-11-24T22:32:55.188Z,0.93
2023-11-24T22:35:25.593Z,0.76
2023-11-24T22:37:53.889Z,0.65
2023-11-24T22:40:22.137Z,0.56
2023-11-24T22:42:52.305Z,0.50
2023-11-24T22:45:21.158Z,0.45
2023-11-24T22:47:50.645Z,0.38
2023-11-24T22:50:19.157Z,0.36
2023-11-24T22:52:49.324Z,0.34
2023-11-24T22:55:17.552Z,0.36
2023-11-24T22:57:45.782Z,0.40
2023-11-24T23:00:35.784Z,0.42
2023-11-24T23:03:04.583Z,0.37
2023-11-24T23:05:32.828Z,0.43
2023-11-24T23:08:02.560Z,0.46
2023-11-24T23:10:31.958Z,0.43
2023-11-24T23:13:02.385Z,0.34
2023-11-24T23:15:32.514Z,0.36
2023-11-24T23:18:01.260Z,0.30
2023-11-24T23:20:29.630Z,0.31
2023-11-24T23:22:57.866Z,0.29
2023-11-24T23:25:28.188Z,0.36
2023-11-24T23:27:56.851Z,0.40
2023-11-24T23:30:25.194Z,0.46
2023-11-24T23:32:56.370Z,0.44
2023-11-24T23:35:28.994Z,0.40
2023-11-24T23:37:57.212Z,0.49
2023-11-24T23:40:26.022Z,0.45
2023-11-24T23:42:55.806Z,0.50
2023-11-24T23:45:24.157Z,0.51
2023-11-24T23:47:52.268Z,0.50
2023-11-24T23:50:30.276Z,0.25
2023-11-24T23:52:58.988Z,0.39
2023-11-24T23:55:27.328Z,0.50
2023-11-24T23:57:57.131Z,0.56
