createdAt,value
2019-05-29T00:02:05.883Z,99.90
2019-05-29T00:04:34.380Z,99.90
2019-05-29T00:07:02.759Z,99.90
2019-05-29T00:09:31.174Z,99.90
2019-05-29T00:11:59.598Z,99.90
2019-05-29T00:14:27.967Z,99.90
2019-05-29T00:16:56.377Z,99.90
2019-05-29T00:19:24.854Z,99.90
2019-05-29T00:21:53.295Z,99.90
2019-05-29T00:24:23.199Z,99.90
2019-05-29T00:26:51.737Z,99.90
2019-05-29T00:29:20.151Z,99.90
2019-05-29T00:31:48.557Z,99.90
2019-05-29T00:34:17.272Z,99.90
2019-05-29T00:36:45.730Z,99.90
2019-05-29T00:39:14.814Z,99.90
2019-05-29T00:41:43.318Z,99.90
2019-05-29T00:44:11.712Z,99.90
2019-05-29T00:46:40.123Z,99.90
2019-05-29T00:49:09.712Z,99.90
2019-05-29T00:51:38.147Z,99.90
2019-05-29T00:54:06.550Z,99.90
2019-05-29T00:56:34.963Z,99.90
2019-05-29T00:59:03.362Z,99.90
2019-05-29T01:01:31.748Z,99.90
2019-05-29T01:04:00.162Z,99.90
2019-05-29T01:06:28.576Z,99.90
2019-05-29T01:08:56.986Z,99.90
2019-05-29T01:11:25.380Z,99.90
2019-05-29T01:13:53.785Z,99.90
2019-05-29T01:16:22.188Z,99.90
2019-05-29T01:18:50.662Z,99.90
2019-05-29T01:21:20.130Z,99.90
2019-05-29T01:23:48.611Z,99.90
2019-05-29T01:26:17.028Z,99.90
2019-05-29T01:28:45.436Z,99.90
2019-05-29T01:31:13.839Z,99.90
2019-05-29T01:33:42.256Z,99.90
2019-05-29T01:36:10.650Z,99.90
2019-05-29T01:38:39.118Z,99.90
2019-05-29T01:41:07.843Z,99.90
2019-05-29T01:43:36.241Z,99.90
2019-05-29T01:46:04.764Z,99.90
2019-05-29T01:48:33.441Z,99.90
2019-05-29T01:51:01.889Z,99.90
2019-05-29T01:53:30.286Z,99.90
2019-05-29T01:55:58.818Z,99.90
2019-05-29T01:58:28.010Z,99.90
2019-05-29T02:00:56.494Z,99.90
2019-05-29T02:03:24.902Z,99.90
2019-05-29T02:05:53.290Z,99.90
2019-05-29T02:08:22.198Z,99.90
2019-05-29T02:10:50.664Z,99.90
2019-05-29T02:13:19.441Z,99.90
2019-05-29T02:15:48.087Z,99.90
2019-05-29T02:18:16.765Z,99.90
2019-05-29T02:20:45.254Z,99.90
2019-05-29T02:23:13.771Z,99.90
2019-05-29T02:25:42.243Z,99.90
2019-05-29T02:28:10.654Z,99.90
2019-05-29T02:30:39.069Z,99.90
2019-05-29T02:33:07.785Z,99.90
2019-05-29T02:35:36.215Z,99.90
2019-05-29T02:38:04.615Z,99.90
2019-05-29T02:40:33.024Z,99.90
2019-05-29T02:43:01.461Z,99.90
2019-05-29T02:45:50.824Z,99.90
2019-05-29T02:48:00.463Z,99.90
2019-05-29T02:50:35.888Z,99.90
2019-05-29T02:53:04.455Z,99.90
2019-05-29T02:55:32.928Z,99.90
2019-05-29T02:58:01.372Z,99.90
2019-05-29T03:00:48.267Z,99.90
2019-05-29T03:03:17.238Z,99.90
2019-05-29T03:05:45.623Z,99.90
2019-05-29T03:08:14.174Z,99.90
2019-05-29T03:10:42.574Z,99.90
2019-05-29T03:13:11.365Z,99.90
2019-05-29T03:15:39.759Z,99.90
2019-05-29T03:18:08.156Z,99.90
2019-05-29T03:20:36.574Z,99.90
2019-05-29T03:23:05.038Z,99.90
2019-05-29T03:25:34.938Z,99.90
2019-05-29T03:28:03.632Z,99.90
2019-05-29T03:30:41.306Z,99.90
2019-05-29T03:33:02.218Z,99.90
2019-05-29T03:35:37.709Z,99.90
2019-05-29T03:38:00.878Z,99.90
2019-05-29T03:40:31.052Z,99.90
2019-05-29T03:42:59.495Z,99.90
2019-05-29T03:45:28.943Z,99.90
2019-05-29T03:47:58.059Z,99.90
2019-05-29T03:50:28.490Z,99.90
2019-05-29T03:52:56.576Z,99.90
2019-05-29T03:55:24.987Z,99.90
2019-05-29T03:57:53.400Z,99.90
2019-05-29T04:00:22.828Z,99.90
2019-05-29T04:02:51.603Z,99.90
2019-05-29T04:05:20.074Z,99.90
2019-05-29T04:07:48.492Z,99.90
2019-05-29T04:10:19.973Z,99.90
2019-05-29T04:12:48.438Z,99.90
2019-05-29T04:15:16.855Z,99.90
2019-05-29T04:17:46.527Z,99.90
2019-05-29T04:20:15.090Z,99.90
2019-05-29T04:22:46.436Z,99.90
2019-05-29T04:25:14.907Z,99.90
2019-05-29T04:27:43.666Z,99.90
2019-05-29T04:30:12.893Z,99.90
2019-05-29T04:32:41.383Z,99.90
2019-05-29T04:35:09.868Z,99.90
2019-05-29T04:37:39.840Z,99.90
2019-05-29T04:40:08.909Z,99.90
2019-05-29T04:42:38.191Z,99.90
2019-05-29T04:45:09.244Z,99.90
2019-05-29T04:47:39.331Z,99.90
2019-05-29T04:50:08.152Z,99.90
2019-05-29T04:52:37.858Z,99.90
2019-05-29T04:55:06.749Z,99.90
2019-05-29T04:57:35.150Z,99.90
2019-05-29T05:00:04.942Z,99.90
2019-05-29T05:02:33.348Z,99.90
2019-05-29T05:05:01.806Z,99.90
2019-05-29T05:10:07.723Z,99.90
2019-05-29T05:12:37.859Z,99.90
2019-05-29T05:15:07.065Z,99.90
2019-05-29T05:17:36.060Z,99.90
2019-05-29T05:20:05.727Z,99.90
2019-05-29T05:22:34.313Z,99.90
2019-05-29T05:25:03.175Z,99.90
2019-05-29T05:27:32.166Z,99.90
2019-05-29T05:30:00.642Z,99.90
2019-05-29T05:32:30.492Z,99.90
2019-05-29T05:34:58.972Z,99.90
2019-05-29T05:37:27.374Z,99.90
2019-05-29T05:39:55.843Z,99.90
2019-05-29T05:42:24.302Z,99.90
2019-05-29T05:44:52.766Z,99.90
2019-05-29T05:47:21.184Z,99.90
2019-05-29T05:49:49.581Z,99.90
2019-05-29T05:52:18.029Z,99.90
2019-05-29T05:54:46.679Z,99.90
2019-05-29T05:57:15.074Z,99.90
2019-05-29T05:59:43.474Z,99.90
2019-05-29T06:02:11.951Z,99.90
2019-05-29T06:04:40.353Z,99.90
2019-05-29T06:07:08.998Z,99.90
2019-05-29T06:09:38.198Z,99.90
2019-05-29T06:12:06.687Z,99.90
2019-05-29T06:14:36.371Z,99.90
2019-05-29T06:17:04.862Z,99.90
2019-05-29T06:19:34.854Z,99.90
2019-05-29T06:22:03.464Z,99.90
2019-05-29T06:24:33.440Z,99.90
2019-05-29T06:27:02.195Z,99.90
2019-05-29T06:29:30.639Z,99.90
2019-05-29T06:31:59.092Z,99.90
2019-05-29T06:34:27.502Z,99.90
2019-05-29T06:36:55.911Z,99.90
2019-05-29T06:39:24.574Z,99.90
2019-05-29T06:41:52.976Z,99.90
2019-05-29T06:44:21.391Z,99.90
2019-05-29T06:46:49.798Z,99.90
2019-05-29T06:49:18.237Z,99.90
2019-05-29T06:51:47.518Z,99.90
2019-05-29T06:54:16.036Z,99.90
2019-05-29T06:56:44.448Z,99.90
2019-05-29T06:59:12.847Z,99.90
2019-05-29T07:01:41.797Z,99.90
2019-05-29T07:04:12.364Z,99.90
2019-05-29T07:06:40.688Z,99.90
2019-05-29T07:09:10.054Z,99.90
2019-05-29T07:11:39.028Z,99.90
2019-05-29T07:14:07.563Z,99.90
2019-05-29T07:16:45.406Z,99.90
2019-05-29T07:19:25.268Z,99.90
2019-05-29T07:21:36.714Z,99.90
2019-05-29T07:24:05.245Z,99.90
2019-05-29T07:26:33.668Z,99.90
2019-05-29T07:29:08.495Z,99.90
2019-05-29T07:31:32.215Z,99.90
2019-05-29T07:34:00.623Z,99.90
2019-05-29T07:36:29.039Z,99.90
2019-05-29T07:39:03.340Z,99.90
2019-05-29T07:41:27.557Z,99.90
2019-05-29T07:43:55.947Z,99.90
2019-05-29T07:46:24.344Z,99.90
2019-05-29T07:48:52.747Z,99.90
2019-05-29T07:51:21.246Z,99.90
2019-05-29T07:53:49.652Z,99.90
2019-05-29T07:56:22.476Z,99.90
2019-05-29T07:59:01.047Z,99.90
2019-05-29T08:01:18.472Z,99.90
2019-05-29T08:03:47.448Z,99.90
2019-05-29T08:06:16.143Z,99.90
2019-05-29T08:08:45.269Z,99.90
2019-05-29T08:11:13.776Z,99.90
2019-05-29T08:13:42.179Z,99.90
2019-05-29T08:16:10.591Z,99.90
2019-05-29T08:18:41.129Z,99.90
2019-05-29T08:21:09.170Z,99.90
2019-05-29T08:23:37.562Z,99.90
2019-05-29T08:26:06.027Z,99.90
2019-05-29T08:28:34.428Z,99.90
2019-05-29T08:31:02.831Z,99.40
2019-05-29T08:33:31.498Z,98.60
2019-05-29T08:36:00.510Z,98.10
2019-05-29T08:38:28.938Z,97.30
2019-05-29T08:40:57.337Z,96.90
2019-05-29T08:43:25.766Z,96.30
2019-05-29T08:45:54.136Z,96.00
2019-05-29T08:48:22.618Z,95.80
2019-05-29T08:50:52.004Z,95.70
2019-05-29T08:53:20.517Z,95.50
2019-05-29T08:55:49.554Z,95.60
2019-05-29T08:58:19.272Z,96.10
2019-05-29T09:00:51.899Z,95.40
2019-05-29T09:03:17.852Z,95.40
2019-05-29T09:05:46.653Z,95.20
2019-05-29T09:08:15.148Z,94.90
2019-05-29T09:10:45.071Z,94.70
2019-05-29T09:13:13.730Z,94.10
2019-05-29T09:15:42.122Z,93.70
2019-05-29T09:18:10.532Z,93.70
2019-05-29T09:21:01.109Z,93.20
2019-05-29T09:23:09.087Z,93.10
2019-05-29T09:25:37.485Z,92.50
2019-05-29T09:28:16.186Z,92.60
2019-05-29T09:30:44.582Z,92.40
2019-05-29T09:33:15.279Z,92.70
2019-05-29T09:35:43.279Z,92.90
2019-05-29T09:38:11.691Z,92.50
2019-05-29T09:40:40.153Z,92.70
2019-05-29T09:43:08.566Z,92.70
2019-05-29T09:45:36.966Z,92.80
2019-05-29T09:48:05.951Z,92.80
2019-05-29T09:50:49.585Z,92.60
2019-05-29T09:53:04.478Z,92.40
2019-05-29T09:55:32.883Z,92.60
2019-05-29T09:58:02.661Z,92.40
2019-05-29T10:00:31.183Z,92.50
2019-05-29T10:02:59.609Z,92.50
2019-05-29T10:05:28.010Z,92.60
2019-05-29T10:07:57.959Z,92.50
2019-05-29T10:10:26.604Z,92.50
2019-05-29T10:12:56.381Z,92.60
2019-05-29T10:15:25.024Z,92.70
2019-05-29T10:17:54.121Z,93.00
2019-05-29T10:20:23.981Z,93.50
2019-05-29T10:22:52.359Z,93.80
2019-05-29T10:25:20.915Z,94.10
2019-05-29T10:27:49.332Z,94.20
2019-05-29T10:30:19.553Z,94.40
2019-05-29T10:32:48.242Z,94.50
2019-05-29T10:35:16.902Z,94.30
2019-05-29T10:37:46.553Z,94.20
2019-05-29T10:40:15.449Z,93.80
2019-05-29T10:42:45.113Z,93.60
2019-05-29T10:45:13.782Z,93.30
2019-05-29T10:47:43.287Z,92.90
2019-05-29T10:50:13.217Z,92.70
2019-05-29T10:52:41.607Z,92.60
2019-05-29T10:55:10.339Z,92.00
2019-05-29T10:57:38.785Z,91.40
2019-05-29T11:00:08.313Z,90.80
2019-05-29T11:02:36.713Z,90.60
2019-05-29T11:05:06.461Z,90.30
2019-05-29T11:07:34.865Z,89.90
2019-05-29T11:10:03.337Z,90.00
2019-05-29T11:12:31.726Z,88.40
2019-05-29T11:15:00.365Z,85.50
2019-05-29T11:17:29.012Z,84.00
2019-05-29T11:19:58.294Z,81.60
2019-05-29T11:22:26.923Z,82.00
2019-05-29T11:24:56.588Z,80.50
2019-05-29T11:27:26.139Z,79.70
2019-05-29T11:29:55.178Z,79.90
2019-05-29T11:32:23.730Z,80.70
2019-05-29T11:34:53.692Z,81.60
2019-05-29T11:37:22.315Z,82.90
2019-05-29T11:39:50.719Z,84.00
2019-05-29T11:42:27.573Z,86.00
2019-05-29T11:44:49.242Z,88.40
2019-05-29T11:47:17.647Z,90.50
2019-05-29T11:49:46.043Z,91.90
2019-05-29T11:52:24.314Z,94.00
2019-05-29T11:54:44.584Z,97.20
2019-05-29T11:57:12.995Z,99.70
2019-05-29T11:59:41.444Z,99.90
2019-05-29T12:02:09.861Z,99.90
2019-05-29T12:04:38.326Z,99.90
2019-05-29T12:07:06.755Z,99.90
2019-05-29T12:09:35.419Z,99.90
2019-05-29T12:12:04.135Z,99.90
2019-05-29T12:14:32.543Z,99.90
2019-05-29T12:17:02.445Z,99.90
2019-05-29T12:19:31.135Z,99.90
2019-05-29T12:22:00.573Z,99.90
2019-05-29T12:24:29.066Z,99.80
2019-05-29T12:26:58.542Z,98.80
2019-05-29T12:29:27.276Z,97.90
2019-05-29T12:31:56.978Z,96.30
2019-05-29T12:34:25.485Z,95.90
2019-05-29T12:36:55.242Z,96.10
2019-05-29T12:39:23.742Z,96.60
2019-05-29T12:41:53.308Z,97.20
2019-05-29T12:44:21.862Z,97.50
2019-05-29T12:46:50.439Z,97.20
2019-05-29T12:49:18.860Z,97.40
2019-05-29T12:51:47.245Z,96.80
2019-05-29T12:54:15.659Z,96.00
2019-05-29T12:56:44.090Z,96.00
2019-05-29T12:59:12.525Z,95.50
2019-05-29T13:01:40.925Z,95.10
2019-05-29T13:04:09.347Z,95.00
2019-05-29T13:06:37.785Z,95.20
2019-05-29T13:09:08.461Z,95.20
2019-05-29T13:11:36.889Z,94.80
2019-05-29T13:14:05.515Z,94.30
2019-05-29T13:16:34.164Z,93.90
2019-05-29T13:19:03.515Z,94.40
2019-05-29T13:21:31.978Z,95.00
2019-05-29T13:24:02.361Z,95.50
2019-05-29T13:26:30.498Z,95.30
2019-05-29T13:28:59.694Z,95.30
2019-05-29T13:31:28.362Z,94.60
2019-05-29T13:33:57.776Z,94.30
2019-05-29T13:36:26.363Z,94.00
2019-05-29T13:38:55.870Z,93.30
2019-05-29T13:41:24.463Z,92.90
2019-05-29T13:43:52.858Z,92.20
2019-05-29T13:46:21.286Z,91.70
2019-05-29T13:48:49.654Z,91.30
2019-05-29T13:51:18.099Z,91.20
2019-05-29T13:54:01.918Z,90.30
2019-05-29T13:56:16.719Z,89.50
2019-05-29T13:58:45.122Z,86.50
2019-05-29T14:01:13.535Z,86.20
2019-05-29T14:03:41.930Z,86.50
2019-05-29T14:06:10.344Z,86.80
2019-05-29T14:08:38.759Z,87.00
2019-05-29T14:11:07.324Z,87.80
2019-05-29T14:13:35.809Z,87.50
2019-05-29T14:16:04.439Z,86.10
2019-05-29T14:18:32.892Z,85.00
2019-05-29T14:21:01.311Z,83.70
2019-05-29T14:23:29.731Z,81.90
2019-05-29T14:25:58.123Z,80.70
2019-05-29T14:28:26.521Z,79.90
2019-05-29T14:30:54.927Z,80.30
2019-05-29T14:33:23.327Z,80.00
2019-05-29T14:35:51.730Z,80.50
2019-05-29T14:38:20.201Z,80.40
2019-05-29T14:40:48.587Z,81.10
2019-05-29T14:43:17.010Z,81.70
2019-05-29T14:45:45.419Z,82.00
2019-05-29T14:48:13.812Z,82.90
2019-05-29T14:50:42.287Z,83.30
2019-05-29T14:53:11.435Z,83.30
2019-05-29T14:55:40.390Z,84.10
2019-05-29T14:58:09.821Z,84.30
2019-05-29T15:00:38.314Z,84.10
2019-05-29T15:03:07.382Z,83.20
2019-05-29T15:05:35.852Z,82.90
2019-05-29T15:08:05.677Z,82.70
2019-05-29T15:10:34.584Z,82.80
2019-05-29T15:13:04.246Z,81.90
2019-05-29T15:15:33.056Z,82.30
2019-05-29T15:18:01.818Z,82.20
2019-05-29T15:20:30.281Z,80.50
2019-05-29T15:22:58.674Z,78.20
2019-05-29T15:25:27.088Z,77.00
2019-05-29T15:27:55.478Z,77.00
2019-05-29T15:30:24.169Z,77.50
2019-05-29T15:32:53.463Z,78.50
2019-05-29T15:35:21.909Z,78.50
2019-05-29T15:37:50.314Z,79.30
2019-05-29T15:40:18.933Z,79.60
2019-05-29T15:42:47.550Z,79.30
2019-05-29T15:45:16.218Z,79.40
2019-05-29T15:47:46.159Z,79.90
2019-05-29T15:50:16.228Z,80.90
2019-05-29T15:52:45.033Z,80.30
2019-05-29T15:55:29.734Z,81.00
2019-05-29T15:57:44.178Z,82.00
2019-05-29T16:00:13.866Z,82.00
2019-05-29T16:02:42.387Z,82.20
2019-05-29T16:05:11.421Z,82.00
2019-05-29T16:07:41.023Z,81.40
2019-05-29T16:10:14.419Z,81.00
2019-05-29T16:12:41.204Z,81.30
2019-05-29T16:15:11.305Z,81.80
2019-05-29T16:17:39.890Z,82.40
2019-05-29T16:20:12.330Z,82.70
2019-05-29T16:22:40.922Z,83.70
2019-05-29T16:25:10.825Z,84.30
2019-05-29T16:27:39.509Z,83.70
2019-05-29T16:30:11.221Z,84.40
2019-05-29T16:32:39.909Z,85.20
2019-05-29T16:35:08.943Z,85.80
2019-05-29T16:37:37.569Z,86.80
2019-05-29T16:40:14.137Z,87.10
2019-05-29T16:42:42.978Z,87.60
2019-05-29T16:45:12.408Z,88.00
2019-05-29T16:47:40.823Z,88.80
2019-05-29T16:50:10.504Z,88.60
2019-05-29T16:52:38.998Z,88.50
2019-05-29T16:55:07.931Z,88.20
2019-05-29T16:57:36.404Z,88.50
2019-05-29T17:00:07.610Z,88.60
2019-05-29T17:02:36.042Z,88.50
2019-05-29T17:05:06.643Z,89.00
2019-05-29T17:07:35.059Z,89.50
2019-05-29T17:10:06.988Z,90.00
2019-05-29T17:12:35.384Z,90.00
2019-05-29T17:15:09.248Z,90.30
2019-05-29T17:17:37.663Z,90.50
2019-05-29T17:20:08.690Z,91.10
2019-05-29T17:22:37.151Z,91.80
2019-05-29T17:25:07.082Z,92.40
2019-05-29T17:27:35.503Z,92.70
2019-05-29T17:30:05.498Z,92.60
2019-05-29T17:32:33.905Z,92.70
2019-05-29T17:35:02.489Z,92.90
2019-05-29T17:37:30.874Z,93.10
2019-05-29T17:39:59.290Z,93.50
2019-05-29T17:42:27.698Z,93.70
2019-05-29T17:44:56.335Z,93.70
2019-05-29T17:47:25.769Z,93.60
2019-05-29T17:49:54.287Z,92.90
2019-05-29T17:52:23.834Z,92.70
2019-05-29T17:54:52.398Z,91.70
2019-05-29T17:57:21.836Z,89.90
2019-05-29T17:59:50.422Z,85.60
2019-05-29T18:02:20.106Z,82.00
2019-05-29T18:04:48.677Z,78.80
2019-05-29T18:07:18.280Z,76.40
2019-05-29T18:09:46.758Z,74.00
2019-05-29T18:12:15.247Z,71.70
2019-05-29T18:14:43.645Z,70.00
2019-05-29T18:17:12.047Z,69.20
2019-05-29T18:19:40.465Z,70.50
2019-05-29T18:22:08.850Z,73.10
2019-05-29T18:24:37.262Z,76.30
2019-05-29T18:27:05.679Z,80.10
2019-05-29T18:29:34.219Z,83.50
2019-05-29T18:32:02.631Z,86.40
2019-05-29T18:34:31.047Z,89.30
2019-05-29T18:36:59.557Z,91.10
2019-05-29T18:39:28.433Z,92.20
2019-05-29T18:41:56.926Z,93.00
2019-05-29T18:44:25.345Z,93.80
2019-05-29T18:46:53.746Z,94.50
2019-05-29T18:49:22.317Z,95.20
2019-05-29T18:51:50.775Z,96.00
2019-05-29T18:54:19.184Z,96.80
2019-05-29T18:57:13.117Z,97.50
2019-05-29T18:59:17.790Z,98.20
2019-05-29T19:01:46.201Z,98.90
2019-05-29T19:04:14.623Z,99.60
2019-05-29T19:06:43.018Z,99.90
2019-05-29T19:09:11.507Z,99.90
2019-05-29T19:11:39.973Z,99.90
2019-05-29T19:14:08.363Z,99.90
2019-05-29T19:16:39.477Z,99.90
2019-05-29T19:19:07.211Z,99.90
2019-05-29T19:21:35.615Z,99.90
2019-05-29T19:24:04.389Z,99.90
2019-05-29T19:26:35.341Z,99.90
2019-05-29T19:29:03.110Z,99.90
2019-05-29T19:31:31.499Z,99.90
2019-05-29T19:33:59.937Z,99.90
2019-05-29T19:36:29.723Z,99.90
2019-05-29T19:38:58.325Z,99.90
2019-05-29T19:41:27.809Z,99.90
2019-05-29T19:43:56.389Z,99.90
2019-05-29T19:46:24.776Z,99.90
2019-05-29T19:48:53.216Z,99.90
2019-05-29T19:51:21.712Z,99.90
2019-05-29T19:53:50.108Z,99.90
2019-05-29T19:56:18.515Z,99.90
2019-05-29T19:58:46.907Z,99.90
2019-05-29T20:01:30.215Z,99.90
2019-05-29T20:03:45.440Z,99.90
2019-05-29T20:06:13.834Z,99.90
2019-05-29T20:08:42.258Z,99.90
2019-05-29T20:11:10.667Z,99.90
2019-05-29T20:13:39.057Z,99.90
2019-05-29T20:16:07.484Z,99.90
2019-05-29T20:18:36.185Z,99.90
2019-05-29T20:21:04.659Z,99.90
2019-05-29T20:23:33.050Z,99.90
2019-05-29T20:26:01.471Z,99.90
2019-05-29T20:28:30.074Z,99.90
2019-05-29T20:30:58.634Z,99.90
2019-05-29T20:33:27.048Z,99.90
2019-05-29T20:35:55.439Z,99.90
2019-05-29T20:38:23.843Z,99.90
2019-05-29T20:40:52.242Z,99.90
2019-05-29T20:43:20.656Z,99.90
2019-05-29T20:45:49.066Z,99.90
2019-05-29T20:48:17.486Z,99.90
2019-05-29T20:50:46.116Z,99.90
2019-05-29T20:53:14.511Z,99.90
2019-05-29T20:55:42.919Z,99.90
2019-05-29T20:58:24.085Z,99.90
2019-05-29T21:00:42.375Z,99.90
2019-05-29T21:03:10.835Z,99.90
2019-05-29T21:05:39.243Z,99.90
2019-05-29T21:08:07.647Z,99.90
2019-05-29T21:10:37.137Z,99.90
2019-05-29T21:13:05.659Z,99.90
2019-05-29T21:15:34.047Z,99.90
2019-05-29T21:18:02.441Z,99.90
2019-05-29T21:20:30.865Z,99.90
2019-05-29T21:22:59.255Z,99.90
2019-05-29T21:25:27.669Z,99.90
2019-05-29T21:27:56.062Z,99.90
2019-05-29T21:30:24.601Z,99.90
2019-05-29T21:32:53.072Z,99.90
2019-05-29T21:35:21.471Z,99.90
2019-05-29T21:37:49.883Z,99.90
2019-05-29T21:40:18.451Z,99.90
2019-05-29T21:42:47.090Z,99.90
2019-05-29T21:45:15.738Z,99.90
2019-05-29T21:47:45.095Z,99.90
2019-05-29T21:50:13.796Z,99.90
2019-05-29T21:52:43.508Z,99.90
2019-05-29T21:55:12.455Z,99.90
2019-05-29T21:57:43.965Z,99.90
2019-05-29T22:00:15.901Z,99.90
2019-05-29T22:02:44.517Z,99.90
2019-05-29T22:05:13.294Z,99.90
2019-05-29T22:07:42.774Z,99.90
2019-05-29T22:10:12.203Z,99.90
2019-05-29T22:12:40.612Z,99.90
2019-05-29T22:15:09.187Z,99.90
2019-05-29T22:17:37.640Z,99.90
2019-05-29T22:20:07.752Z,99.90
2019-05-29T22:22:36.151Z,99.90
2019-05-29T22:25:06.907Z,99.90
2019-05-29T22:27:35.738Z,99.90
2019-05-29T22:30:06.434Z,99.90
2019-05-29T22:32:34.826Z,99.90
2019-05-29T22:35:04.170Z,99.90
2019-05-29T22:37:32.572Z,99.90
2019-05-29T22:40:01.888Z,99.90
2019-05-29T22:42:30.499Z,99.90
2019-05-29T22:44:59.851Z,99.90
2019-05-29T22:47:28.367Z,99.90
2019-05-29T22:49:57.919Z,99.90
2019-05-29T22:52:26.702Z,99.90
2019-05-29T22:54:55.803Z,99.90
2019-05-29T22:57:24.276Z,99.90
2019-05-29T22:59:53.761Z,99.90
2019-05-29T23:02:22.357Z,99.90
2019-05-29T23:04:52.058Z,99.90
2019-05-29T23:07:20.701Z,99.90
2019-05-29T23:09:49.107Z,99.90
2019-05-29T23:12:17.521Z,99.90
2019-05-29T23:14:46.078Z,99.90
2019-05-29T23:17:14.489Z,99.90
2019-05-29T23:19:42.878Z,99.90
2019-05-29T23:22:11.282Z,99.90
2019-05-29T23:24:39.682Z,99.90
2019-05-29T23:27:08.106Z,99.90
2019-05-29T23:29:48.596Z,99.90
2019-05-29T23:32:06.638Z,99.90
2019-05-29T23:34:35.034Z,99.90
2019-05-29T23:37:03.501Z,99.90
2019-05-29T23:39:31.935Z,99.90
2019-05-29T23:42:01.490Z,99.90
2019-05-29T23:44:30.056Z,99.90
2019-05-29T23:46:59.564Z,99.90
2019-05-29T23:49:28.106Z,99.90
2019-05-29T23:51:57.535Z,99.90
2019-05-29T23:54:25.973Z,99.90
2019-05-29T23:56:55.728Z,99.90
2019-05-29T23:59:24.248Z,99.90
