createdAt,value
2017-12-29T00:02:23.275Z,99.90
2017-12-29T00:05:33.969Z,99.90
2017-12-29T00:08:43.896Z,99.90
2017-12-29T00:11:54.613Z,99.90
2017-12-29T00:15:04.594Z,99.90
2017-12-29T00:18:16.060Z,99.90
2017-12-29T00:21:26.279Z,99.90
2017-12-29T00:24:37.129Z,99.90
2017-12-29T00:27:47.886Z,99.90
2017-12-29T00:30:57.693Z,99.90
2017-12-29T00:34:08.217Z,99.90
2017-12-29T00:37:18.407Z,99.90
2017-12-29T00:40:29.076Z,99.90
2017-12-29T00:43:39.727Z,99.90
2017-12-29T00:46:50.432Z,99.90
2017-12-29T00:50:00.419Z,99.90
2017-12-29T00:53:11.119Z,99.90
2017-12-29T00:56:21.735Z,99.90
2017-12-29T00:59:31.585Z,99.90
2017-12-29T01:02:41.579Z,99.90
2017-12-29T01:05:52.156Z,99.90
2017-12-29T01:09:01.933Z,99.90
2017-12-29T01:12:11.755Z,99.90
2017-12-29T01:15:21.532Z,99.90
2017-12-29T01:18:32.273Z,99.90
2017-12-29T01:21:42.826Z,99.90
2017-12-29T01:24:53.039Z,99.90
2017-12-29T01:28:02.922Z,99.90
2017-12-29T01:31:12.755Z,99.90
2017-12-29T01:34:23.400Z,99.90
2017-12-29T01:37:33.505Z,99.90
2017-12-29T01:40:44.223Z,99.90
2017-12-29T01:43:54.160Z,99.90
2017-12-29T01:47:04.007Z,99.90
2017-12-29T01:50:14.740Z,99.90
2017-12-29T01:53:26.223Z,99.90
2017-12-29T01:56:36.318Z,99.90
2017-12-29T01:59:46.928Z,99.90
2017-12-29T02:02:56.809Z,99.90
2017-12-29T02:06:06.665Z,99.90
2017-12-29T02:09:16.676Z,99.90
2017-12-29T02:12:27.783Z,99.90
2017-12-29T02:15:38.133Z,99.90
2017-12-29T02:18:47.941Z,99.90
2017-12-29T02:21:57.716Z,99.90
2017-12-29T02:25:07.625Z,99.90
2017-12-29T02:28:18.265Z,99.90
2017-12-29T02:31:28.773Z,99.90
2017-12-29T02:34:38.761Z,99.90
2017-12-29T02:37:49.350Z,99.90
2017-12-29T02:40:59.156Z,99.90
2017-12-29T02:44:08.863Z,99.90
2017-12-29T02:47:18.809Z,99.90
2017-12-29T02:50:29.429Z,99.90
2017-12-29T02:53:39.268Z,99.90
2017-12-29T02:56:49.018Z,99.90
2017-12-29T02:59:59.446Z,99.90
2017-12-29T03:03:09.319Z,99.90
2017-12-29T03:06:19.102Z,99.90
2017-12-29T03:09:28.810Z,99.90
2017-12-29T03:12:38.719Z,99.90
2017-12-29T03:15:48.523Z,99.90
2017-12-29T03:18:59.152Z,99.90
2017-12-29T03:22:09.051Z,99.90
2017-12-29T03:25:18.874Z,99.90
2017-12-29T03:28:28.659Z,99.90
2017-12-29T03:31:38.432Z,99.90
2017-12-29T03:34:49.785Z,99.90
2017-12-29T03:37:59.864Z,99.90
2017-12-29T03:41:09.622Z,99.90
2017-12-29T03:44:21.005Z,99.90
2017-12-29T03:47:31.073Z,99.90
2017-12-29T03:50:40.886Z,99.90
2017-12-29T03:53:50.664Z,99.90
2017-12-29T03:57:02.133Z,99.90
2017-12-29T04:00:12.329Z,99.90
2017-12-29T04:03:23.048Z,99.90
2017-12-29T04:06:33.049Z,99.90
2017-12-29T04:09:42.875Z,99.90
2017-12-29T04:12:52.812Z,99.90
2017-12-29T04:16:02.706Z,99.90
2017-12-29T04:19:13.521Z,99.90
2017-12-29T04:22:23.271Z,99.90
2017-12-29T04:25:33.118Z,99.90
2017-12-29T04:28:42.880Z,99.90
2017-12-29T04:31:52.684Z,99.90
2017-12-29T04:35:02.556Z,99.90
2017-12-29T04:38:12.378Z,99.90
2017-12-29T04:41:22.902Z,99.90
2017-12-29T04:44:33.451Z,99.90
2017-12-29T04:47:44.331Z,99.90
2017-12-29T04:50:54.440Z,99.90
2017-12-29T04:54:05.191Z,99.90
2017-12-29T04:57:15.123Z,99.90
2017-12-29T05:00:25.766Z,99.90
2017-12-29T05:03:35.647Z,99.90
2017-12-29T05:06:45.524Z,99.90
2017-12-29T05:09:55.255Z,99.90
2017-12-29T05:13:05.235Z,99.90
2017-12-29T05:16:15.737Z,99.90
2017-12-29T05:19:25.494Z,99.90
2017-12-29T05:22:35.289Z,99.90
2017-12-29T05:25:45.143Z,99.90
2017-12-29T05:28:54.938Z,99.90
2017-12-29T05:32:04.779Z,99.90
2017-12-29T05:35:14.611Z,99.90
2017-12-29T05:38:24.337Z,99.90
2017-12-29T05:41:34.113Z,99.90
2017-12-29T05:44:44.804Z,99.90
2017-12-29T05:47:55.351Z,99.90
2017-12-29T05:51:06.178Z,99.90
2017-12-29T05:54:16.197Z,99.90
2017-12-29T05:57:26.941Z,99.90
2017-12-29T06:00:37.000Z,99.90
2017-12-29T06:03:48.246Z,99.90
2017-12-29T06:06:58.280Z,99.90
2017-12-29T06:10:08.935Z,99.90
2017-12-29T06:13:18.913Z,99.90
2017-12-29T06:16:28.605Z,99.90
2017-12-29T06:19:38.391Z,99.90
2017-12-29T06:22:49.106Z,99.90
2017-12-29T06:25:58.918Z,99.90
2017-12-29T06:29:08.920Z,99.90
2017-12-29T06:32:19.673Z,99.90
2017-12-29T06:35:30.272Z,99.90
2017-12-29T06:38:40.125Z,99.90
2017-12-29T06:41:49.919Z,99.90
2017-12-29T06:45:00.706Z,99.90
2017-12-29T06:48:10.527Z,99.90
2017-12-29T06:51:21.109Z,99.90
2017-12-29T06:54:30.820Z,99.90
2017-12-29T06:57:41.424Z,99.90
2017-12-29T07:00:51.203Z,99.90
2017-12-29T07:04:01.231Z,99.90
2017-12-29T07:07:10.955Z,99.90
2017-12-29T07:10:22.456Z,99.90
2017-12-29T07:13:32.567Z,99.90
2017-12-29T07:16:43.046Z,99.90
2017-12-29T07:19:53.322Z,99.90
2017-12-29T07:23:03.140Z,99.90
2017-12-29T07:26:13.680Z,99.90
2017-12-29T07:29:23.584Z,99.90
2017-12-29T07:32:33.599Z,99.90
2017-12-29T07:35:45.147Z,99.90
2017-12-29T07:38:55.091Z,99.90
2017-12-29T07:42:04.834Z,99.90
2017-12-29T07:45:14.627Z,99.90
2017-12-29T07:48:24.459Z,99.90
2017-12-29T07:51:34.222Z,99.90
2017-12-29T07:54:43.988Z,99.90
2017-12-29T07:57:53.933Z,99.90
2017-12-29T08:01:03.671Z,99.90
2017-12-29T08:04:14.182Z,99.90
2017-12-29T08:07:24.093Z,99.90
2017-12-29T08:10:33.914Z,99.90
2017-12-29T08:13:43.711Z,99.90
2017-12-29T08:16:53.470Z,99.90
2017-12-29T08:20:04.235Z,99.90
2017-12-29T08:23:13.929Z,99.90
2017-12-29T08:26:23.769Z,99.90
2017-12-29T08:29:34.508Z,99.90
2017-12-29T08:32:44.236Z,99.90
2017-12-29T08:35:54.087Z,99.90
2017-12-29T08:39:03.546Z,99.90
2017-12-29T08:42:13.532Z,99.90
2017-12-29T08:45:23.498Z,99.90
2017-12-29T08:48:33.411Z,99.90
2017-12-29T08:51:43.228Z,99.90
2017-12-29T08:54:53.049Z,99.90
2017-12-29T08:58:03.740Z,99.90
2017-12-29T09:01:13.420Z,99.90
2017-12-29T09:04:24.187Z,99.90
2017-12-29T09:07:35.725Z,99.90
2017-12-29T09:10:45.746Z,99.90
2017-12-29T09:13:56.451Z,99.90
2017-12-29T09:17:08.272Z,99.90
2017-12-29T09:20:18.448Z,99.90
2017-12-29T09:23:28.897Z,99.90
2017-12-29T09:26:38.639Z,99.90
2017-12-29T09:29:49.348Z,99.90
2017-12-29T09:33:00.897Z,99.90
2017-12-29T09:36:10.816Z,99.90
2017-12-29T09:39:20.791Z,99.90
2017-12-29T09:42:30.648Z,99.90
2017-12-29T09:45:41.296Z,99.90
2017-12-29T09:48:51.403Z,99.90
2017-12-29T09:52:02.133Z,99.90
2017-12-29T09:55:12.765Z,99.90
2017-12-29T09:58:23.141Z,99.90
2017-12-29T10:01:33.017Z,99.90
2017-12-29T10:04:43.696Z,99.90
2017-12-29T10:07:53.573Z,99.90
2017-12-29T10:11:03.385Z,99.90
2017-12-29T10:14:14.168Z,99.90
2017-12-29T10:17:24.080Z,99.90
2017-12-29T10:20:33.984Z,99.90
2017-12-29T10:23:45.382Z,99.90
2017-12-29T10:26:55.506Z,99.90
2017-12-29T10:30:06.441Z,99.90
2017-12-29T10:33:16.339Z,99.90
2017-12-29T10:36:27.973Z,99.90
2017-12-29T10:39:37.955Z,99.90
2017-12-29T10:42:48.652Z,99.90
2017-12-29T10:45:58.716Z,99.90
2017-12-29T10:49:09.297Z,99.90
2017-12-29T10:52:19.320Z,99.90
2017-12-29T10:55:29.278Z,99.90
2017-12-29T10:58:40.071Z,99.90
2017-12-29T11:01:49.926Z,99.90
2017-12-29T11:04:59.733Z,99.90
2017-12-29T11:08:09.706Z,99.90
2017-12-29T11:11:19.487Z,99.90
2017-12-29T11:14:30.131Z,99.90
2017-12-29T11:17:40.817Z,99.90
2017-12-29T11:20:51.380Z,99.90
2017-12-29T11:24:01.176Z,99.90
2017-12-29T11:27:11.110Z,99.90
2017-12-29T11:30:21.521Z,99.90
2017-12-29T11:33:31.497Z,99.90
2017-12-29T11:36:42.157Z,99.90
2017-12-29T11:39:52.039Z,99.90
2017-12-29T11:43:01.901Z,99.90
2017-12-29T11:46:11.730Z,99.90
2017-12-29T11:49:22.400Z,99.90
2017-12-29T11:52:32.247Z,99.90
2017-12-29T11:55:43.631Z,99.90
2017-12-29T11:58:53.407Z,99.90
2017-12-29T12:02:04.036Z,99.90
2017-12-29T12:05:13.719Z,99.90
2017-12-29T12:08:24.391Z,99.90
2017-12-29T12:11:34.157Z,99.90
2017-12-29T12:14:44.770Z,99.90
2017-12-29T12:17:54.760Z,99.90
2017-12-29T12:21:04.564Z,99.90
2017-12-29T12:24:14.421Z,99.90
2017-12-29T12:27:25.145Z,99.90
2017-12-29T12:30:35.789Z,99.90
2017-12-29T12:33:46.336Z,99.90
2017-12-29T12:36:56.328Z,99.90
2017-12-29T12:40:06.227Z,99.90
2017-12-29T12:43:16.873Z,99.90
2017-12-29T12:46:27.495Z,99.90
2017-12-29T12:49:38.088Z,99.90
2017-12-29T12:52:48.171Z,99.90
2017-12-29T12:55:57.983Z,99.90
2017-12-29T12:59:07.979Z,99.90
2017-12-29T13:02:17.928Z,99.90
2017-12-29T13:05:28.174Z,99.90
2017-12-29T13:08:38.747Z,99.90
2017-12-29T13:11:48.457Z,99.90
2017-12-29T13:14:59.105Z,99.90
2017-12-29T13:18:09.630Z,99.90
2017-12-29T13:21:19.752Z,99.90
2017-12-29T13:24:29.465Z,99.90
2017-12-29T13:27:39.363Z,99.90
2017-12-29T13:30:49.245Z,99.90
2017-12-29T13:33:59.822Z,99.90
2017-12-29T13:37:10.309Z,99.90
2017-12-29T13:40:20.397Z,99.90
2017-12-29T13:43:31.268Z,99.90
2017-12-29T13:46:41.025Z,99.90
2017-12-29T13:49:52.418Z,99.90
2017-12-29T13:53:02.475Z,99.90
2017-12-29T13:56:14.037Z,99.90
2017-12-29T13:59:24.064Z,99.90
2017-12-29T14:02:35.508Z,98.20
2017-12-29T14:05:45.558Z,98.20
2017-12-29T14:08:55.415Z,97.10
2017-12-29T14:12:04.943Z,97.70
2017-12-29T14:15:15.258Z,97.50
2017-12-29T14:18:25.095Z,97.40
2017-12-29T14:21:35.816Z,97.30
2017-12-29T14:24:47.013Z,96.80
2017-12-29T14:27:57.786Z,95.40
2017-12-29T14:31:07.790Z,95.40
2017-12-29T14:34:17.976Z,94.80
2017-12-29T14:37:29.445Z,96.50
2017-12-29T14:40:39.472Z,96.40
2017-12-29T14:43:49.274Z,96.60
2017-12-29T14:46:59.289Z,98.00
2017-12-29T14:50:09.857Z,98.40
2017-12-29T14:53:20.634Z,99.10
2017-12-29T14:56:31.313Z,99.20
2017-12-29T14:59:41.028Z,99.90
2017-12-29T15:02:50.873Z,99.40
2017-12-29T15:06:00.713Z,99.90
2017-12-29T15:09:11.508Z,99.90
2017-12-29T15:12:21.644Z,99.90
2017-12-29T15:15:31.414Z,99.90
2017-12-29T15:18:41.318Z,99.90
2017-12-29T15:21:51.187Z,99.90
2017-12-29T15:25:01.900Z,99.90
2017-12-29T15:28:13.237Z,99.90
2017-12-29T15:31:23.431Z,99.90
2017-12-29T15:34:33.949Z,99.90
2017-12-29T15:37:43.843Z,99.90
2017-12-29T15:40:56.962Z,99.90
2017-12-29T15:44:08.264Z,99.90
2017-12-29T15:47:18.596Z,99.90
2017-12-29T15:50:28.583Z,99.90
2017-12-29T15:53:39.212Z,99.90
2017-12-29T15:56:49.947Z,99.90
2017-12-29T15:59:59.881Z,99.90
2017-12-29T16:03:10.494Z,99.90
2017-12-29T16:06:20.288Z,99.90
2017-12-29T16:09:31.045Z,99.90
2017-12-29T16:12:41.587Z,99.90
2017-12-29T16:15:51.338Z,99.90
2017-12-29T16:19:01.121Z,99.90
2017-12-29T16:22:10.949Z,99.90
2017-12-29T16:25:21.725Z,99.90
2017-12-29T16:28:31.460Z,99.90
2017-12-29T16:31:41.482Z,99.90
2017-12-29T16:34:52.184Z,99.90
2017-12-29T16:38:02.841Z,99.90
2017-12-29T16:41:12.736Z,99.90
2017-12-29T16:44:22.561Z,99.90
2017-12-29T16:47:33.075Z,99.90
2017-12-29T16:50:43.185Z,99.90
2017-12-29T16:53:54.074Z,99.90
2017-12-29T16:57:03.948Z,99.90
2017-12-29T17:00:14.621Z,99.90
2017-12-29T17:03:25.284Z,99.90
2017-12-29T17:06:35.169Z,99.90
2017-12-29T17:09:45.914Z,99.90
2017-12-29T17:12:56.626Z,99.90
2017-12-29T17:16:07.229Z,99.90
2017-12-29T17:19:18.032Z,99.90
2017-12-29T17:22:27.971Z,99.90
2017-12-29T17:25:38.635Z,99.90
2017-12-29T17:28:49.368Z,99.90
2017-12-29T17:32:00.780Z,99.90
2017-12-29T17:35:10.830Z,99.90
2017-12-29T17:38:20.667Z,99.90
2017-12-29T17:41:30.428Z,99.90
2017-12-29T17:44:41.175Z,99.90
2017-12-29T17:47:51.898Z,99.90
2017-12-29T17:51:02.535Z,99.90
2017-12-29T17:54:12.600Z,99.90
2017-12-29T17:57:22.491Z,99.90
2017-12-29T18:00:32.265Z,99.90
2017-12-29T18:03:42.815Z,99.90
2017-12-29T18:06:54.302Z,99.90
2017-12-29T18:10:04.169Z,99.90
2017-12-29T18:13:15.286Z,99.90
2017-12-29T18:16:25.476Z,99.90
2017-12-29T18:19:35.247Z,99.90
2017-12-29T18:22:45.981Z,99.90
2017-12-29T18:25:56.543Z,99.90
2017-12-29T18:29:07.118Z,99.90
2017-12-29T18:32:18.037Z,99.90
2017-12-29T18:35:27.909Z,99.90
2017-12-29T18:38:38.644Z,99.90
2017-12-29T18:41:49.240Z,99.90
2017-12-29T18:44:59.239Z,99.90
2017-12-29T18:48:08.986Z,99.90
2017-12-29T18:51:18.960Z,99.90
2017-12-29T18:54:29.291Z,99.90
2017-12-29T18:57:39.203Z,99.90
2017-12-29T19:00:48.999Z,99.90
2017-12-29T19:03:59.768Z,99.90
2017-12-29T19:07:10.485Z,99.90
2017-12-29T19:10:20.352Z,99.90
2017-12-29T19:13:31.954Z,99.90
2017-12-29T19:16:41.890Z,99.90
2017-12-29T19:19:51.624Z,99.90
2017-12-29T19:23:02.393Z,99.90
2017-12-29T19:26:12.551Z,99.90
2017-12-29T19:29:23.386Z,99.90
2017-12-29T19:32:34.096Z,99.90
2017-12-29T19:35:43.980Z,99.90
2017-12-29T19:38:54.685Z,99.90
2017-12-29T19:42:05.353Z,99.90
2017-12-29T19:45:16.127Z,99.90
2017-12-29T19:48:25.874Z,99.90
2017-12-29T19:51:36.471Z,99.90
2017-12-29T19:54:47.259Z,99.90
2017-12-29T19:57:58.759Z,99.90
2017-12-29T20:01:09.055Z,99.90
2017-12-29T20:04:19.020Z,99.90
2017-12-29T20:07:29.471Z,99.90
2017-12-29T20:10:40.081Z,99.90
2017-12-29T20:13:50.734Z,99.90
2017-12-29T20:17:00.791Z,99.90
2017-12-29T20:20:11.726Z,99.90
2017-12-29T20:23:21.766Z,99.90
2017-12-29T20:26:31.664Z,99.90
2017-12-29T20:29:42.953Z,99.90
2017-12-29T20:32:52.870Z,99.90
2017-12-29T20:36:03.641Z,99.80
2017-12-29T20:39:13.957Z,99.80
2017-12-29T20:42:23.757Z,99.90
2017-12-29T20:45:34.471Z,99.50
2017-12-29T20:48:45.231Z,98.60
2017-12-29T20:51:55.879Z,98.70
2017-12-29T20:55:07.423Z,97.90
2017-12-29T20:58:17.237Z,97.90
2017-12-29T21:01:27.068Z,98.80
2017-12-29T21:04:37.855Z,98.30
2017-12-29T21:07:48.632Z,98.00
2017-12-29T21:10:59.179Z,98.10
2017-12-29T21:14:09.308Z,98.10
2017-12-29T21:17:20.634Z,96.50
2017-12-29T21:20:30.781Z,96.40
2017-12-29T21:23:40.612Z,96.40
2017-12-29T21:26:50.729Z,95.90
2017-12-29T21:30:01.427Z,95.30
2017-12-29T21:33:11.479Z,95.10
2017-12-29T21:36:22.282Z,95.30
2017-12-29T21:39:32.318Z,94.80
2017-12-29T21:42:42.107Z,95.30
2017-12-29T21:45:52.252Z,95.10
2017-12-29T21:49:02.934Z,95.00
2017-12-29T21:52:12.701Z,94.20
2017-12-29T21:55:24.209Z,94.30
2017-12-29T21:58:34.111Z,94.30
2017-12-29T22:01:44.831Z,93.90
2017-12-29T22:04:56.583Z,95.00
2017-12-29T22:08:07.194Z,95.00
2017-12-29T22:11:18.536Z,95.70
2017-12-29T22:14:28.628Z,95.60
2017-12-29T22:17:39.367Z,95.40
2017-12-29T22:20:49.983Z,95.90
2017-12-29T22:24:00.763Z,96.20
2017-12-29T22:27:11.483Z,96.30
2017-12-29T22:30:21.251Z,96.40
2017-12-29T22:33:32.734Z,97.00
2017-12-29T22:36:43.108Z,97.00
2017-12-29T22:39:54.214Z,97.00
2017-12-29T22:43:04.444Z,97.00
2017-12-29T22:46:15.957Z,97.00
2017-12-29T22:49:25.904Z,97.00
2017-12-29T22:52:35.778Z,98.10
2017-12-29T22:55:46.358Z,98.30
2017-12-29T22:58:57.010Z,98.60
2017-12-29T23:02:06.988Z,98.60
2017-12-29T23:05:16.838Z,98.70
2017-12-29T23:08:26.674Z,99.10
2017-12-29T23:11:37.336Z,99.90
2017-12-29T23:14:47.385Z,99.90
2017-12-29T23:17:58.864Z,99.90
2017-12-29T23:21:08.939Z,99.90
2017-12-29T23:24:20.403Z,99.90
2017-12-29T23:27:31.133Z,99.90
2017-12-29T23:30:41.079Z,99.90
2017-12-29T23:33:50.892Z,99.90
2017-12-29T23:37:00.829Z,99.90
2017-12-29T23:40:12.183Z,99.90
2017-12-29T23:43:22.444Z,99.90
2017-12-29T23:46:33.204Z,99.90
2017-12-29T23:49:43.859Z,99.90
2017-12-29T23:52:54.083Z,99.90
2017-12-29T23:56:04.758Z,99.90
2017-12-29T23:59:14.646Z,99.90
