createdAt,value
2022-12-15T00:01:35.986Z,13.82
2022-12-15T00:06:07.011Z,9.85
2022-12-15T00:10:38.720Z,15.23
2022-12-15T00:15:11.364Z,15.98
2022-12-15T00:19:42.407Z,16.87
2022-12-15T00:24:13.570Z,17.98
2022-12-15T00:28:44.624Z,17.75
2022-12-15T00:33:17.621Z,7.73
2022-12-15T00:37:49.164Z,20.30
2022-12-15T00:42:03.129Z,18.25
2022-12-15T00:46:33.494Z,18.63
2022-12-15T00:50:54.489Z,17.80
2022-12-15T00:55:26.517Z,16.58
2022-12-15T00:59:57.946Z,19.07
2022-12-15T01:04:32.025Z,17.33
2022-12-15T01:09:05.033Z,18.20
2022-12-15T01:13:36.297Z,18.33
2022-12-15T01:18:07.416Z,19.70
2022-12-15T01:22:56.487Z,18.25
2022-12-15T01:27:32.103Z,15.32
2022-12-15T01:32:06.489Z,18.48
2022-12-15T01:36:40.686Z,13.85
2022-12-15T01:41:14.847Z,10.02
2022-12-15T01:45:58.164Z,13.27
2022-12-15T01:50:33.954Z,12.20
2022-12-15T01:55:08.933Z,14.30
2022-12-15T01:59:50.681Z,14.90
2022-12-15T02:04:32.313Z,12.05
2022-12-15T02:09:07.950Z,16.20
2022-12-15T02:13:52.729Z,11.90
2022-12-15T02:18:34.222Z,12.88
2022-12-15T02:23:47.046Z,12.95
2022-12-15T02:28:36.969Z,15.73
2022-12-15T02:33:19.885Z,15.95
2022-12-15T02:37:54.008Z,13.80
2022-12-15T02:42:29.895Z,13.13
2022-12-15T02:47:25.634Z,11.13
2022-12-15T02:52:11.586Z,15.50
2022-12-15T02:56:53.931Z,14.63
2022-12-15T03:01:34.015Z,11.90
2022-12-15T03:06:08.337Z,11.40
2022-12-15T03:10:43.856Z,8.57
2022-12-15T03:15:18.451Z,7.18
2022-12-15T03:19:52.544Z,12.55
2022-12-15T03:24:26.622Z,14.18
2022-12-15T03:29:02.003Z,15.87
2022-12-15T03:33:36.250Z,16.05
2022-12-15T03:38:10.275Z,16.52
2022-12-15T03:42:49.877Z,11.97
2022-12-15T03:47:25.393Z,15.23
2022-12-15T03:51:59.504Z,14.85
2022-12-15T03:56:33.592Z,14.77
2022-12-15T04:01:12.822Z,14.60
2022-12-15T04:05:48.338Z,12.35
2022-12-15T04:10:23.949Z,8.67
2022-12-15T04:15:00.424Z,14.45
2022-12-15T04:19:52.073Z,14.60
2022-12-15T04:24:45.672Z,14.27
2022-12-15T04:29:37.485Z,15.13
2022-12-15T04:34:31.847Z,8.15
2022-12-15T04:39:24.228Z,13.05
2022-12-15T04:44:17.616Z,13.57
2022-12-15T04:49:09.070Z,13.25
2022-12-15T04:54:02.246Z,10.23
2022-12-15T04:58:53.881Z,10.40
2022-12-15T05:03:47.062Z,11.35
2022-12-15T05:08:39.050Z,11.35
2022-12-15T05:13:31.339Z,10.67
2022-12-15T05:18:23.067Z,9.73
2022-12-15T05:23:16.371Z,10.45
2022-12-15T05:28:07.688Z,7.60
2022-12-15T05:32:41.865Z,10.50
2022-12-15T05:37:15.920Z,12.35
2022-12-15T05:41:52.472Z,9.47
2022-12-15T05:46:26.642Z,14.15
2022-12-15T05:51:05.041Z,6.35
2022-12-15T05:55:39.458Z,6.67
2022-12-15T06:00:16.133Z,12.50
2022-12-15T06:04:53.349Z,12.20
2022-12-15T06:09:27.472Z,12.77
2022-12-15T06:14:01.574Z,11.70
2022-12-15T06:18:39.953Z,11.15
2022-12-15T06:23:14.219Z,11.23
2022-12-15T06:27:48.352Z,11.00
2022-12-15T06:33:06.505Z,7.57
2022-12-15T06:37:42.013Z,8.73
2022-12-15T06:42:16.380Z,11.83
2022-12-15T06:46:50.842Z,9.65
2022-12-15T06:51:25.977Z,9.00
2022-12-15T06:56:06.668Z,10.93
2022-12-15T07:00:41.958Z,11.20
2022-12-15T07:05:16.361Z,10.98
2022-12-15T07:09:50.571Z,11.87
2022-12-15T07:14:26.798Z,10.35
2022-12-15T07:19:01.000Z,10.98
2022-12-15T07:23:53.174Z,7.37
2022-12-15T07:28:28.826Z,7.95
2022-12-15T07:33:05.707Z,9.23
2022-12-15T07:37:40.271Z,12.57
2022-12-15T07:42:14.406Z,13.02
2022-12-15T07:46:49.249Z,12.68
2022-12-15T07:51:25.324Z,9.93
2022-12-15T07:56:09.577Z,10.80
2022-12-15T08:00:48.951Z,11.85
2022-12-15T08:05:23.586Z,11.97
2022-12-15T08:09:59.848Z,11.05
2022-12-15T08:14:35.392Z,7.35
2022-12-15T08:19:15.346Z,7.33
2022-12-15T08:23:50.726Z,9.02
2022-12-15T08:28:26.181Z,8.23
2022-12-15T08:33:00.680Z,14.73
2022-12-15T08:37:36.050Z,14.13
2022-12-15T08:42:10.545Z,12.50
2022-12-15T08:46:46.503Z,14.98
2022-12-15T08:51:21.660Z,14.87
2022-12-15T08:55:56.089Z,10.75
2022-12-15T09:00:30.550Z,14.85
2022-12-15T09:05:07.300Z,12.37
2022-12-15T09:09:41.532Z,15.02
2022-12-15T09:14:17.479Z,15.85
2022-12-15T09:18:53.856Z,13.77
2022-12-15T09:23:29.782Z,13.80
2022-12-15T09:28:04.360Z,14.63
2022-12-15T09:32:38.832Z,9.25
2022-12-15T09:37:13.527Z,13.50
2022-12-15T09:41:55.792Z,14.13
2022-12-15T09:46:41.331Z,12.80
2022-12-15T09:51:19.071Z,12.73
2022-12-15T09:56:08.312Z,13.25
2022-12-15T10:00:55.163Z,13.05
2022-12-15T10:10:43.010Z,12.68
2022-12-15T10:15:23.260Z,12.25
2022-12-15T10:20:07.482Z,11.27
2022-12-15T10:25:09.022Z,11.90
2022-12-15T10:29:43.887Z,7.00
2022-12-15T10:34:27.335Z,10.65
2022-12-15T10:39:03.117Z,10.50
2022-12-15T10:43:39.231Z,9.38
2022-12-15T10:48:21.697Z,8.57
2022-12-15T10:52:55.782Z,12.17
2022-12-15T10:57:36.071Z,8.52
2022-12-15T11:02:36.636Z,11.85
2022-12-15T11:07:15.635Z,11.55
2022-12-15T11:12:12.018Z,11.20
2022-12-15T11:16:54.076Z,10.70
2022-12-15T11:21:34.805Z,12.63
2022-12-15T11:26:23.623Z,11.97
2022-12-15T11:31:03.153Z,12.27
2022-12-15T11:35:54.736Z,12.60
2022-12-15T11:40:39.228Z,12.70
2022-12-15T11:45:21.009Z,9.13
2022-12-15T11:50:15.998Z,8.40
2022-12-15T11:54:56.669Z,11.40
2022-12-15T12:00:03.630Z,11.87
2022-12-15T12:05:01.320Z,11.65
2022-12-15T12:09:37.976Z,8.77
2022-12-15T12:14:28.059Z,11.63
2022-12-15T12:19:06.724Z,9.10
2022-12-15T12:23:46.888Z,10.98
2022-12-15T12:28:24.555Z,10.60
2022-12-15T12:33:12.667Z,11.50
2022-12-15T12:37:55.847Z,11.75
2022-12-15T12:42:42.072Z,10.95
2022-12-15T12:47:23.333Z,12.43
2022-12-15T12:52:02.143Z,11.50
2022-12-15T12:56:41.865Z,10.43
2022-12-15T13:01:26.270Z,10.20
2022-12-15T13:06:00.473Z,11.20
2022-12-15T13:10:37.478Z,11.73
2022-12-15T13:15:16.059Z,12.87
2022-12-15T13:20:21.041Z,12.25
2022-12-15T13:24:58.116Z,12.25
2022-12-15T13:29:36.009Z,13.13
2022-12-15T13:34:27.557Z,12.00
2022-12-15T13:39:01.673Z,12.35
2022-12-15T13:43:47.176Z,11.55
2022-12-15T13:48:32.754Z,12.53
2022-12-15T13:53:30.484Z,12.48
2022-12-15T13:58:09.259Z,12.38
2022-12-15T14:02:43.382Z,12.23
2022-12-15T14:07:19.239Z,13.30
2022-12-15T14:11:54.426Z,14.05
2022-12-15T14:16:31.769Z,10.38
2022-12-15T14:21:08.679Z,6.93
2022-12-15T14:25:54.932Z,7.53
2022-12-15T14:30:30.495Z,13.40
2022-12-15T14:35:05.110Z,13.17
2022-12-15T14:39:45.086Z,14.02
2022-12-15T14:44:37.791Z,11.80
2022-12-15T14:49:29.776Z,8.43
2022-12-15T14:54:04.166Z,7.55
2022-12-15T14:58:41.945Z,9.07
2022-12-15T15:03:03.792Z,13.07
2022-12-15T15:08:01.540Z,11.50
2022-12-15T15:12:45.465Z,6.68
2022-12-15T15:17:25.618Z,12.63
2022-12-15T15:22:03.619Z,11.53
2022-12-15T15:26:40.599Z,9.38
2022-12-15T15:31:28.940Z,7.60
2022-12-15T15:36:04.361Z,7.40
2022-12-15T15:40:40.168Z,9.00
2022-12-15T15:45:15.055Z,7.93
2022-12-15T15:49:49.586Z,9.30
2022-12-15T15:54:26.612Z,7.43
2022-12-15T15:59:13.884Z,5.63
2022-12-15T16:03:49.221Z,12.60
2022-12-15T16:08:27.814Z,8.37
2022-12-15T16:13:05.729Z,12.63
2022-12-15T16:17:41.603Z,7.70
2022-12-15T16:22:19.372Z,12.47
2022-12-15T16:26:53.543Z,9.57
2022-12-15T16:31:35.641Z,14.43
2022-12-15T16:36:15.625Z,10.77
2022-12-15T16:40:50.585Z,12.93
2022-12-15T16:45:27.067Z,12.52
2022-12-15T16:50:01.614Z,11.25
2022-12-15T16:54:37.640Z,14.27
2022-12-15T16:59:35.013Z,7.35
2022-12-15T17:04:10.059Z,9.27
2022-12-15T17:08:49.745Z,9.50
2022-12-15T17:13:37.639Z,19.52
2022-12-15T17:18:14.897Z,17.15
2022-12-15T17:22:56.581Z,20.80
2022-12-15T17:27:31.840Z,17.90
2022-12-15T17:32:13.843Z,17.27
2022-12-15T17:36:47.961Z,14.75
2022-12-15T17:41:42.751Z,14.73
2022-12-15T17:46:16.752Z,14.00
2022-12-15T17:50:55.122Z,14.75
2022-12-15T17:55:35.062Z,15.33
2022-12-15T18:00:18.168Z,16.85
2022-12-15T18:04:53.368Z,16.77
2022-12-15T18:09:30.075Z,13.18
2022-12-15T18:14:04.370Z,17.83
2022-12-15T18:18:38.502Z,18.83
2022-12-15T18:23:17.091Z,19.02
2022-12-15T18:27:54.969Z,19.03
2022-12-15T18:32:30.736Z,18.02
2022-12-15T18:37:11.099Z,14.48
2022-12-15T18:41:45.241Z,11.77
2022-12-15T18:46:20.795Z,8.73
2022-12-15T18:50:57.483Z,16.73
2022-12-15T18:55:32.472Z,19.55
2022-12-15T18:59:46.498Z,20.27
2022-12-15T19:04:01.665Z,16.77
2022-12-15T19:08:20.258Z,20.55
2022-12-15T19:12:33.945Z,19.93
2022-12-15T19:17:05.118Z,19.83
2022-12-15T19:21:40.162Z,19.27
2022-12-15T19:25:54.901Z,19.90
2022-12-15T19:30:16.851Z,19.80
2022-12-15T19:34:31.316Z,18.90
2022-12-15T19:38:47.265Z,18.45
2022-12-15T19:43:01.780Z,19.47
2022-12-15T19:47:15.695Z,19.05
2022-12-15T19:51:29.452Z,19.05
2022-12-15T19:55:45.273Z,22.90
2022-12-15T19:59:59.015Z,25.42
2022-12-15T20:04:13.309Z,24.35
2022-12-15T20:08:29.338Z,24.20
2022-12-15T20:12:44.712Z,23.15
2022-12-15T20:16:58.550Z,22.48
2022-12-15T20:21:15.791Z,22.80
2022-12-15T20:25:35.879Z,22.57
2022-12-15T20:29:51.203Z,22.67
2022-12-15T20:34:04.950Z,23.52
2022-12-15T20:38:27.440Z,22.37
2022-12-15T20:42:41.232Z,21.27
2022-12-15T20:46:56.429Z,24.38
2022-12-15T20:51:15.624Z,19.97
2022-12-15T20:55:29.835Z,22.63
2022-12-15T20:59:44.687Z,22.70
2022-12-15T21:04:01.478Z,23.70
2022-12-15T21:08:19.282Z,22.40
2022-12-15T21:12:33.201Z,16.33
2022-12-15T21:16:47.041Z,11.93
2022-12-15T21:21:02.258Z,21.43
2022-12-15T21:25:25.896Z,19.55
2022-12-15T21:29:39.672Z,18.85
2022-12-15T21:33:53.558Z,18.63
2022-12-15T21:38:29.888Z,18.92
2022-12-15T21:42:43.895Z,19.65
2022-12-15T21:46:58.112Z,20.15
2022-12-15T21:51:15.234Z,19.43
2022-12-15T21:55:31.214Z,19.80
2022-12-15T21:59:44.859Z,21.67
2022-12-15T22:04:02.131Z,21.40
2022-12-15T22:08:18.312Z,19.95
2022-12-15T22:12:33.860Z,19.70
2022-12-15T22:16:47.808Z,19.47
2022-12-15T22:21:01.626Z,18.92
2022-12-15T22:25:19.919Z,18.90
2022-12-15T22:29:35.134Z,19.17
2022-12-15T22:33:49.184Z,18.77
2022-12-15T22:38:03.110Z,19.80
2022-12-15T22:42:18.315Z,19.48
2022-12-15T22:46:33.552Z,18.97
2022-12-15T22:50:47.379Z,19.42
2022-12-15T22:55:01.421Z,20.30
2022-12-15T22:59:19.986Z,18.60
2022-12-15T23:03:35.741Z,20.73
2022-12-15T23:07:49.871Z,18.48
2022-12-15T23:12:03.734Z,18.93
2022-12-15T23:16:21.646Z,17.88
2022-12-15T23:20:37.086Z,19.33
2022-12-15T23:24:50.808Z,18.67
2022-12-15T23:29:04.617Z,18.05
2022-12-15T23:33:18.464Z,18.02
2022-12-15T23:37:34.118Z,17.33
2022-12-15T23:41:47.872Z,18.43
2022-12-15T23:46:03.247Z,18.85
2022-12-15T23:50:17.183Z,18.20
2022-12-15T23:54:32.323Z,18.27
2022-12-15T23:58:47.572Z,18.65
