createdAt,value
2022-11-03T00:01:13.596Z,100.00
2022-11-03T00:04:03.733Z,100.00
2022-11-03T00:06:54.745Z,100.00
2022-11-03T00:09:45.436Z,100.00
2022-11-03T00:12:36.138Z,100.00
2022-11-03T00:15:26.332Z,100.00
2022-11-03T00:18:16.518Z,100.00
2022-11-03T00:21:08.140Z,100.00
2022-11-03T00:23:58.737Z,100.00
2022-11-03T00:26:49.541Z,100.00
2022-11-03T00:29:39.730Z,100.00
2022-11-03T00:32:30.326Z,100.00
2022-11-03T00:35:20.514Z,100.00
2022-11-03T00:38:10.501Z,100.00
2022-11-03T00:41:01.709Z,100.00
2022-11-03T00:43:52.266Z,100.00
2022-11-03T00:46:42.296Z,100.00
2022-11-03T00:49:32.481Z,100.00
2022-11-03T00:52:22.470Z,100.00
2022-11-03T00:55:13.063Z,100.00
2022-11-03T00:58:03.456Z,100.00
2022-11-03T01:00:59.484Z,100.00
2022-11-03T01:04:04.112Z,100.00
2022-11-03T01:06:55.457Z,100.00
2022-11-03T01:09:46.164Z,100.00
2022-11-03T01:12:36.930Z,100.00
2022-11-03T01:15:27.116Z,100.00
2022-11-03T01:18:16.872Z,100.00
2022-11-03T01:21:07.701Z,100.00
2022-11-03T01:23:57.887Z,100.00
2022-11-03T01:26:48.077Z,100.00
2022-11-03T01:29:38.363Z,100.00
2022-11-03T01:32:29.683Z,100.00
2022-11-03T01:35:20.278Z,100.00
2022-11-03T01:38:10.673Z,100.00
2022-11-03T01:41:02.501Z,100.00
2022-11-03T01:44:06.624Z,100.00
2022-11-03T01:46:59.602Z,100.00
2022-11-03T01:49:51.337Z,100.00
2022-11-03T01:52:44.434Z,100.00
2022-11-03T01:55:36.609Z,100.00
2022-11-03T01:58:29.112Z,100.00
2022-11-03T02:01:19.676Z,100.00
2022-11-03T02:04:12.425Z,100.00
2022-11-03T02:07:06.437Z,100.00
2022-11-03T02:09:57.152Z,100.00
2022-11-03T02:12:48.111Z,100.00
2022-11-03T02:15:39.577Z,100.00
2022-11-03T02:18:35.298Z,100.00
2022-11-03T02:21:27.976Z,100.00
2022-11-03T02:24:24.773Z,100.00
2022-11-03T02:27:15.378Z,100.00
2022-11-03T02:30:05.933Z,100.00
2022-11-03T02:32:59.244Z,100.00
2022-11-03T02:35:53.160Z,100.00
2022-11-03T02:38:46.947Z,100.00
2022-11-03T02:41:38.767Z,100.00
2022-11-03T02:44:30.344Z,100.00
2022-11-03T02:47:22.488Z,100.00
2022-11-03T02:50:14.003Z,100.00
2022-11-03T02:53:04.778Z,100.00
2022-11-03T02:56:00.451Z,100.00
2022-11-03T02:59:08.111Z,100.00
2022-11-03T03:02:11.514Z,100.00
2022-11-03T03:05:32.522Z,100.00
2022-11-03T03:12:07.169Z,100.00
2022-11-03T03:21:28.360Z,100.00
2022-11-03T03:30:35.239Z,100.00
2022-11-03T03:36:33.742Z,100.00
2022-11-03T03:39:30.688Z,100.00
2022-11-03T03:42:21.956Z,100.00
2022-11-03T03:45:14.761Z,100.00
2022-11-03T03:48:06.551Z,100.00
2022-11-03T03:50:58.098Z,100.00
2022-11-03T03:53:51.384Z,100.00
2022-11-03T03:56:43.802Z,100.00
2022-11-03T03:59:34.299Z,100.00
2022-11-03T04:02:25.266Z,100.00
2022-11-03T04:05:16.108Z,100.00
2022-11-03T04:08:08.479Z,100.00
2022-11-03T04:11:16.966Z,100.00
2022-11-03T04:14:25.189Z,100.00
2022-11-03T04:17:38.392Z,100.00
2022-11-03T04:20:46.921Z,100.00
2022-11-03T04:23:37.517Z,100.00
2022-11-03T04:26:29.013Z,100.00
2022-11-03T04:29:19.741Z,100.00
2022-11-03T04:32:14.550Z,100.00
2022-11-03T04:35:08.918Z,100.00
2022-11-03T04:38:02.469Z,100.00
2022-11-03T04:40:55.163Z,100.00
2022-11-03T04:43:47.207Z,100.00
2022-11-03T04:46:37.664Z,100.00
2022-11-03T04:49:27.849Z,100.00
2022-11-03T04:52:19.063Z,100.00
2022-11-03T04:55:11.965Z,100.00
2022-11-03T04:58:06.316Z,100.00
2022-11-03T05:00:58.618Z,100.00
2022-11-03T05:03:50.282Z,100.00
2022-11-03T05:06:40.658Z,100.00
2022-11-03T05:09:31.508Z,100.00
2022-11-03T05:12:22.971Z,100.00
2022-11-03T05:15:28.216Z,100.00
2022-11-03T05:18:20.224Z,100.00
2022-11-03T05:21:11.689Z,100.00
2022-11-03T05:24:04.223Z,100.00
2022-11-03T05:26:55.578Z,100.00
2022-11-03T05:29:46.537Z,100.00
2022-11-03T05:32:36.721Z,100.00
2022-11-03T05:35:27.524Z,100.00
2022-11-03T05:38:18.389Z,100.00
2022-11-03T05:41:15.976Z,100.00
2022-11-03T05:44:16.319Z,100.00
2022-11-03T05:47:10.691Z,100.00
2022-11-03T05:50:08.816Z,100.00
2022-11-03T05:53:01.628Z,100.00
2022-11-03T05:55:52.227Z,100.00
2022-11-03T05:58:44.595Z,100.00
2022-11-03T06:01:36.172Z,100.00
2022-11-03T06:04:29.871Z,100.00
2022-11-03T06:07:23.465Z,100.00
2022-11-03T06:10:22.669Z,100.00
2022-11-03T06:13:16.140Z,100.00
2022-11-03T06:16:08.211Z,100.00
2022-11-03T06:19:01.627Z,100.00
2022-11-03T06:21:54.133Z,100.00
2022-11-03T06:24:45.872Z,100.00
2022-11-03T06:27:36.760Z,100.00
2022-11-03T06:30:29.314Z,100.00
2022-11-03T06:33:23.677Z,100.00
2022-11-03T06:36:15.932Z,100.00
2022-11-03T06:39:19.694Z,100.00
2022-11-03T06:42:15.782Z,100.00
2022-11-03T06:45:13.748Z,100.00
2022-11-03T06:48:04.430Z,100.00
2022-11-03T06:50:55.232Z,100.00
2022-11-03T06:53:46.243Z,100.00
2022-11-03T06:56:37.428Z,100.00
2022-11-03T06:59:28.052Z,100.00
2022-11-03T07:02:34.318Z,100.00
2022-11-03T07:05:27.872Z,100.00
2022-11-03T07:08:22.552Z,100.00
2022-11-03T07:11:16.796Z,100.00
2022-11-03T07:14:13.152Z,100.00
2022-11-03T07:17:05.034Z,100.00
2022-11-03T07:19:55.416Z,100.00
2022-11-03T07:22:47.403Z,100.00
2022-11-03T07:25:39.287Z,100.00
2022-11-03T07:28:32.482Z,100.00
2022-11-03T07:31:25.400Z,100.00
2022-11-03T07:34:17.092Z,100.00
2022-11-03T07:37:07.038Z,100.00
2022-11-03T07:39:59.842Z,100.00
2022-11-03T07:42:50.237Z,100.00
2022-11-03T07:45:44.049Z,100.00
2022-11-03T07:48:37.090Z,100.00
2022-11-03T07:51:30.045Z,100.00
2022-11-03T07:54:21.639Z,100.00
2022-11-03T07:57:16.838Z,100.00
2022-11-03T08:00:10.526Z,100.00
2022-11-03T08:03:05.200Z,100.00
2022-11-03T08:05:56.988Z,100.00
2022-11-03T08:08:48.561Z,100.00
2022-11-03T08:11:38.955Z,100.00
2022-11-03T08:14:30.767Z,100.00
2022-11-03T08:17:22.814Z,100.00
2022-11-03T08:20:14.022Z,100.00
2022-11-03T08:26:14.059Z,100.00
2022-11-03T08:29:04.266Z,100.00
2022-11-03T08:31:54.227Z,100.00
2022-11-03T08:34:44.375Z,100.00
2022-11-03T08:37:34.199Z,100.00
2022-11-03T08:40:24.911Z,100.00
2022-11-03T08:43:16.419Z,100.00
2022-11-03T08:46:15.892Z,100.00
2022-11-03T08:49:07.653Z,100.00
2022-11-03T08:51:58.455Z,100.00
2022-11-03T08:54:48.737Z,100.00
2022-11-03T08:57:39.443Z,100.00
2022-11-03T09:00:30.254Z,100.00
2022-11-03T09:03:21.015Z,100.00
2022-11-03T09:06:12.266Z,100.00
2022-11-03T09:12:14.553Z,100.00
2022-11-03T09:15:04.569Z,100.00
2022-11-03T09:17:55.958Z,100.00
2022-11-03T09:20:47.583Z,100.00
2022-11-03T09:23:37.969Z,100.00
2022-11-03T09:26:28.887Z,100.00
2022-11-03T09:29:19.438Z,100.00
2022-11-03T09:32:10.180Z,100.00
2022-11-03T09:35:00.148Z,100.00
2022-11-03T09:37:50.353Z,100.00
2022-11-03T09:40:41.621Z,100.00
2022-11-03T09:43:32.773Z,100.00
2022-11-03T09:46:23.402Z,100.00
2022-11-03T09:49:15.404Z,100.00
2022-11-03T09:52:06.662Z,100.00
2022-11-03T09:54:57.081Z,100.00
2022-11-03T09:57:49.043Z,100.00
2022-11-03T10:00:39.896Z,100.00
2022-11-03T10:03:32.543Z,100.00
2022-11-03T10:06:22.681Z,100.00
2022-11-03T10:09:17.571Z,100.00
2022-11-03T10:12:10.693Z,100.00
2022-11-03T10:15:00.920Z,100.00
2022-11-03T10:17:52.306Z,100.00
2022-11-03T10:20:43.504Z,100.00
2022-11-03T10:23:33.483Z,100.00
2022-11-03T10:26:24.506Z,100.00
2022-11-03T10:29:23.834Z,100.00
2022-11-03T10:32:30.116Z,100.00
2022-11-03T10:35:36.175Z,100.00
2022-11-03T10:38:38.313Z,100.00
2022-11-03T10:41:30.691Z,100.00
2022-11-03T10:44:22.305Z,100.00
2022-11-03T10:47:23.965Z,100.00
2022-11-03T10:50:25.922Z,100.00
2022-11-03T10:53:19.286Z,100.00
2022-11-03T10:56:10.507Z,100.00
2022-11-03T10:59:02.135Z,100.00
2022-11-03T11:01:53.478Z,100.00
2022-11-03T11:04:43.989Z,100.00
2022-11-03T11:07:35.385Z,100.00
2022-11-03T11:10:26.372Z,100.00
2022-11-03T11:13:32.148Z,100.00
2022-11-03T11:16:44.016Z,100.00
2022-11-03T11:19:54.891Z,100.00
2022-11-03T11:22:45.124Z,100.00
2022-11-03T11:26:05.577Z,100.00
2022-11-03T11:29:10.169Z,100.00
2022-11-03T11:32:01.521Z,100.00
2022-11-03T11:34:52.884Z,100.00
2022-11-03T11:37:43.796Z,100.00
2022-11-03T11:40:47.650Z,100.00
2022-11-03T11:43:39.477Z,100.00
2022-11-03T11:46:41.340Z,100.00
2022-11-03T11:49:31.433Z,100.00
2022-11-03T11:52:21.719Z,100.00
2022-11-03T11:55:18.352Z,100.00
2022-11-03T11:58:15.335Z,100.00
2022-11-03T12:01:06.214Z,100.00
2022-11-03T12:03:58.866Z,100.00
2022-11-03T12:06:49.380Z,100.00
2022-11-03T12:09:40.485Z,100.00
2022-11-03T12:12:37.853Z,100.00
2022-11-03T12:15:45.071Z,100.00
2022-11-03T12:18:40.718Z,100.00
2022-11-03T12:21:49.643Z,100.00
2022-11-03T12:24:51.333Z,100.00
2022-11-03T12:27:44.765Z,100.00
2022-11-03T12:30:39.719Z,100.00
2022-11-03T12:33:30.579Z,100.00
2022-11-03T12:36:20.976Z,100.00
2022-11-03T12:39:12.039Z,99.95
2022-11-03T12:42:03.471Z,99.50
2022-11-03T12:44:54.813Z,99.29
2022-11-03T12:47:45.009Z,98.75
2022-11-03T12:50:38.268Z,98.51
2022-11-03T12:53:29.275Z,97.70
2022-11-03T12:56:20.077Z,98.20
2022-11-03T12:59:11.499Z,97.42
2022-11-03T13:02:01.990Z,97.33
2022-11-03T13:04:52.512Z,96.83
2022-11-03T13:07:43.915Z,95.97
2022-11-03T13:10:34.098Z,96.31
2022-11-03T13:13:24.284Z,96.20
2022-11-03T13:16:14.878Z,95.58
2022-11-03T13:19:04.909Z,96.04
2022-11-03T13:21:56.486Z,95.33
2022-11-03T13:24:50.274Z,95.26
2022-11-03T13:27:44.096Z,95.14
2022-11-03T13:30:36.390Z,95.17
2022-11-03T13:33:31.645Z,94.58
2022-11-03T13:36:22.672Z,94.31
2022-11-03T13:39:14.412Z,95.09
2022-11-03T13:42:04.602Z,94.22
2022-11-03T13:48:30.052Z,94.28
2022-11-03T13:51:00.736Z,94.28
2022-11-03T14:00:16.924Z,94.18
2022-11-03T14:06:20.727Z,94.05
2022-11-03T14:09:10.915Z,93.80
2022-11-03T14:12:19.542Z,94.00
2022-11-03T14:15:11.045Z,94.44
2022-11-03T14:18:00.941Z,94.76
2022-11-03T14:20:51.128Z,94.78
2022-11-03T14:23:41.342Z,94.42
2022-11-03T14:26:42.247Z,94.82
2022-11-03T14:29:35.414Z,94.91
2022-11-03T14:32:27.856Z,95.29
2022-11-03T14:35:19.276Z,95.22
2022-11-03T14:38:09.257Z,94.94
2022-11-03T14:41:18.289Z,95.24
2022-11-03T14:44:08.690Z,95.24
2022-11-03T14:47:01.738Z,95.73
2022-11-03T14:49:52.335Z,95.71
2022-11-03T14:52:43.346Z,95.73
2022-11-03T14:55:35.171Z,96.43
2022-11-03T14:58:25.153Z,96.28
2022-11-03T15:01:15.049Z,96.50
2022-11-03T15:04:08.081Z,96.66
2022-11-03T15:06:58.589Z,97.33
2022-11-03T15:09:50.533Z,97.12
2022-11-03T15:12:41.015Z,98.11
2022-11-03T15:15:31.201Z,98.26
2022-11-03T15:18:21.220Z,98.30
2022-11-03T15:21:13.220Z,98.93
2022-11-03T15:27:13.871Z,100.00
2022-11-03T15:30:04.450Z,100.00
2022-11-03T15:32:56.907Z,100.00
2022-11-03T15:35:47.490Z,100.00
2022-11-03T15:38:37.899Z,100.00
2022-11-03T15:41:27.887Z,100.00
2022-11-03T15:44:18.276Z,100.00
2022-11-03T15:47:08.525Z,100.00
2022-11-03T15:49:58.454Z,100.00
2022-11-03T15:52:50.127Z,100.00
2022-11-03T15:55:41.319Z,100.00
2022-11-03T15:58:34.665Z,100.00
2022-11-03T16:01:26.586Z,100.00
2022-11-03T16:04:17.526Z,100.00
2022-11-03T16:07:08.858Z,100.00
2022-11-03T16:09:59.413Z,100.00
2022-11-03T16:12:49.789Z,100.00
2022-11-03T16:15:39.985Z,100.00
2022-11-03T16:18:30.372Z,100.00
2022-11-03T16:21:20.766Z,100.00
2022-11-03T16:24:11.566Z,100.00
2022-11-03T16:27:02.992Z,100.00
2022-11-03T16:29:56.057Z,100.00
2022-11-03T16:32:46.640Z,100.00
2022-11-03T16:35:38.876Z,100.00
2022-11-03T16:38:28.682Z,100.00
2022-11-03T16:41:19.659Z,100.00
2022-11-03T16:44:10.055Z,100.00
2022-11-03T16:47:00.246Z,100.00
2022-11-03T16:49:53.173Z,100.00
2022-11-03T16:52:43.488Z,100.00
2022-11-03T16:55:33.678Z,100.00
2022-11-03T16:58:23.865Z,100.00
2022-11-03T17:01:17.067Z,100.00
2022-11-03T17:04:08.613Z,100.00
2022-11-03T17:06:59.344Z,100.00
2022-11-03T17:09:50.151Z,100.00
2022-11-03T17:12:40.335Z,100.00
2022-11-03T17:15:30.731Z,100.00
2022-11-03T17:18:21.991Z,100.00
2022-11-03T17:21:12.131Z,100.00
2022-11-03T17:24:04.368Z,100.00
2022-11-03T17:26:57.731Z,100.00
2022-11-03T17:29:49.981Z,100.00
2022-11-03T17:32:42.312Z,100.00
2022-11-03T17:35:38.948Z,100.00
2022-11-03T17:38:30.925Z,100.00
2022-11-03T17:41:20.861Z,100.00
2022-11-03T17:44:12.733Z,100.00
2022-11-03T17:47:03.283Z,100.00
2022-11-03T17:49:53.883Z,100.00
2022-11-03T17:52:45.693Z,100.00
2022-11-03T17:55:36.121Z,100.00
2022-11-03T17:58:29.401Z,100.00
2022-11-03T18:01:23.245Z,100.00
2022-11-03T18:07:17.334Z,100.00
2022-11-03T18:10:08.643Z,100.00
2022-11-03T18:13:20.238Z,100.00
2022-11-03T18:16:15.094Z,100.00
2022-11-03T18:19:05.767Z,100.00
2022-11-03T18:21:58.380Z,100.00
2022-11-03T18:24:49.388Z,100.00
2022-11-03T18:27:39.783Z,100.00
2022-11-03T18:30:31.402Z,100.00
2022-11-03T18:33:23.775Z,100.00
2022-11-03T18:36:15.395Z,100.00
2022-11-03T18:39:06.268Z,100.00
2022-11-03T18:41:57.278Z,100.00
2022-11-03T18:44:47.258Z,100.00
2022-11-03T18:47:37.448Z,100.00
2022-11-03T18:50:28.049Z,100.00
2022-11-03T18:53:19.939Z,100.00
2022-11-03T18:56:13.187Z,100.00
2022-11-03T18:59:04.755Z,100.00
2022-11-03T19:01:54.850Z,100.00
2022-11-03T19:04:45.336Z,100.00
2022-11-03T19:07:36.548Z,100.00
2022-11-03T19:10:26.585Z,100.00
2022-11-03T19:13:18.237Z,100.00
2022-11-03T19:16:13.772Z,100.00
2022-11-03T19:19:03.856Z,100.00
2022-11-03T19:21:54.453Z,100.00
2022-11-03T19:24:45.888Z,100.00
2022-11-03T19:27:38.511Z,100.00
2022-11-03T19:30:28.792Z,100.00
2022-11-03T19:33:22.487Z,100.00
2022-11-03T19:36:12.817Z,100.00
2022-11-03T19:39:04.611Z,100.00
2022-11-03T19:42:12.598Z,100.00
2022-11-03T19:45:03.821Z,100.00
2022-11-03T19:48:25.393Z,100.00
2022-11-03T19:51:06.920Z,100.00
2022-11-03T19:53:57.987Z,100.00
2022-11-03T19:56:48.319Z,100.00
2022-11-03T19:59:39.125Z,100.00
2022-11-03T20:02:29.688Z,100.00
2022-11-03T20:05:20.180Z,100.00
2022-11-03T20:08:14.543Z,100.00
2022-11-03T20:11:05.926Z,100.00
2022-11-03T20:13:56.414Z,100.00
2022-11-03T20:16:46.398Z,100.00
2022-11-03T20:19:37.314Z,100.00
2022-11-03T20:22:29.059Z,100.00
2022-11-03T20:25:22.080Z,100.00
2022-11-03T20:28:18.263Z,100.00
2022-11-03T20:31:09.421Z,100.00
2022-11-03T20:34:00.841Z,100.00
2022-11-03T20:36:52.038Z,100.00
2022-11-03T20:39:43.473Z,100.00
2022-11-03T20:42:33.656Z,100.00
2022-11-03T20:45:24.661Z,100.00
2022-11-03T20:48:16.288Z,100.00
2022-11-03T20:51:07.180Z,100.00
2022-11-03T20:53:59.559Z,100.00
2022-11-03T20:56:50.127Z,100.00
2022-11-03T20:59:41.959Z,100.00
2022-11-03T21:02:32.225Z,100.00
2022-11-03T21:05:23.618Z,100.00
2022-11-03T21:08:14.367Z,100.00
2022-11-03T21:11:18.272Z,100.00
2022-11-03T21:14:14.902Z,100.00
2022-11-03T21:17:22.199Z,100.00
2022-11-03T21:20:15.051Z,100.00
2022-11-03T21:23:07.920Z,100.00
2022-11-03T21:25:59.528Z,100.00
2022-11-03T21:28:49.915Z,100.00
2022-11-03T21:31:41.383Z,100.00
2022-11-03T21:34:31.316Z,100.00
2022-11-03T21:37:21.709Z,100.00
2022-11-03T21:40:22.140Z,100.00
2022-11-03T21:46:46.982Z,100.00
2022-11-03T21:49:52.641Z,100.00
2022-11-03T21:52:43.100Z,100.00
2022-11-03T21:55:33.086Z,100.00
2022-11-03T21:58:23.272Z,100.00
2022-11-03T22:01:13.787Z,100.00
2022-11-03T22:04:04.469Z,100.00
2022-11-03T22:06:58.345Z,100.00
2022-11-03T22:09:48.735Z,100.00
2022-11-03T22:12:39.185Z,100.00
2022-11-03T22:15:46.934Z,100.00
2022-11-03T22:18:37.738Z,100.00
2022-11-03T22:21:46.966Z,100.00
2022-11-03T22:24:55.177Z,100.00
2022-11-03T22:27:45.463Z,100.00
2022-11-03T22:30:57.875Z,100.00
2022-11-03T22:34:05.473Z,100.00
2022-11-03T22:36:56.228Z,100.00
2022-11-03T22:40:04.697Z,100.00
2022-11-03T22:43:12.910Z,100.00
2022-11-03T22:46:03.297Z,100.00
2022-11-03T22:48:53.688Z,100.00
2022-11-03T22:51:45.105Z,100.00
2022-11-03T22:54:35.798Z,100.00
2022-11-03T22:57:25.889Z,100.00
2022-11-03T23:00:20.586Z,100.00
2022-11-03T23:03:11.191Z,100.00
2022-11-03T23:06:02.854Z,100.00
2022-11-03T23:08:54.854Z,100.00
2022-11-03T23:11:44.822Z,100.00
2022-11-03T23:14:48.933Z,100.00
2022-11-03T23:17:58.578Z,100.00
2022-11-03T23:21:06.584Z,100.00
2022-11-03T23:24:14.590Z,100.00
2022-11-03T23:27:05.800Z,100.00
2022-11-03T23:29:55.991Z,100.00
2022-11-03T23:32:46.587Z,100.00
2022-11-03T23:35:40.249Z,100.00
2022-11-03T23:38:32.903Z,100.00
2022-11-03T23:41:24.322Z,100.00
2022-11-03T23:44:17.376Z,100.00
2022-11-03T23:47:27.429Z,100.00
2022-11-03T23:50:18.849Z,100.00
2022-11-03T23:53:10.326Z,100.00
2022-11-03T23:56:20.521Z,100.00
2022-11-03T23:59:11.531Z,100.00
