createdAt,value
2018-03-25T00:00:20.101Z,56.70
2018-03-25T00:02:47.077Z,49.78
2018-03-25T00:05:13.306Z,61.88
2018-03-25T00:07:40.272Z,64.55
2018-03-25T00:10:06.506Z,61.63
2018-03-25T00:12:32.779Z,60.42
2018-03-25T00:14:58.994Z,63.50
2018-03-25T00:17:25.200Z,55.78
2018-03-25T00:19:51.434Z,53.00
2018-03-25T00:22:17.664Z,54.97
2018-03-25T00:24:43.896Z,60.30
2018-03-25T00:27:10.106Z,58.85
2018-03-25T00:29:36.599Z,55.33
2018-03-25T00:32:02.846Z,61.03
2018-03-25T00:34:29.066Z,58.58
2018-03-25T00:36:55.298Z,67.07
2018-03-25T00:39:21.522Z,61.55
2018-03-25T00:41:47.779Z,56.08
2018-03-25T00:44:14.015Z,58.58
2018-03-25T00:46:40.527Z,56.40
2018-03-25T00:49:06.820Z,69.35
2018-03-25T00:51:33.047Z,54.53
2018-03-25T00:53:59.291Z,56.55
2018-03-25T00:56:25.495Z,53.47
2018-03-25T00:58:51.729Z,49.90
2018-03-25T01:01:17.953Z,61.85
2018-03-25T01:03:45.200Z,47.30
2018-03-25T01:06:11.464Z,57.28
2018-03-25T01:08:38.427Z,60.47
2018-03-25T01:11:05.433Z,60.92
2018-03-25T01:13:31.669Z,60.67
2018-03-25T01:16:09.411Z,53.63
2018-03-25T01:18:35.656Z,58.92
2018-03-25T01:21:01.905Z,66.87
2018-03-25T01:23:28.934Z,54.63
2018-03-25T01:25:55.148Z,56.20
2018-03-25T01:28:21.390Z,67.47
2018-03-25T01:30:47.611Z,54.42
2018-03-25T01:33:13.847Z,57.80
2018-03-25T01:35:40.049Z,63.13
2018-03-25T01:38:06.275Z,65.28
2018-03-25T01:40:32.501Z,61.78
2018-03-25T01:42:58.707Z,70.00
2018-03-25T01:45:24.939Z,66.60
2018-03-25T01:47:51.235Z,62.95
2018-03-25T01:50:17.483Z,64.28
2018-03-25T01:52:43.707Z,54.20
2018-03-25T01:55:09.931Z,64.53
2018-03-25T01:57:36.165Z,70.62
2018-03-25T02:00:02.428Z,137.10
2018-03-25T02:02:28.665Z,95.38
2018-03-25T02:04:54.879Z,67.37
2018-03-25T02:07:21.118Z,72.10
2018-03-25T02:09:47.335Z,58.87
2018-03-25T02:12:14.309Z,63.45
2018-03-25T02:14:40.522Z,60.08
2018-03-25T02:17:06.717Z,57.20
2018-03-25T02:19:33.215Z,64.62
2018-03-25T02:22:00.173Z,56.17
2018-03-25T02:24:27.118Z,64.68
2018-03-25T02:26:53.340Z,58.55
2018-03-25T02:29:19.556Z,62.13
2018-03-25T02:31:46.040Z,66.32
2018-03-25T02:34:12.247Z,56.55
2018-03-25T02:36:38.447Z,61.65
2018-03-25T02:39:04.723Z,56.47
2018-03-25T02:41:30.947Z,56.25
2018-03-25T02:43:57.535Z,59.90
2018-03-25T02:46:23.747Z,59.70
2018-03-25T02:48:50.044Z,67.03
2018-03-25T02:51:16.256Z,69.05
2018-03-25T02:53:42.478Z,79.25
2018-03-25T02:56:08.734Z,79.05
2018-03-25T02:58:34.940Z,66.60
2018-03-25T03:01:01.553Z,80.78
2018-03-25T03:03:28.506Z,103.82
2018-03-25T03:05:55.485Z,106.15
2018-03-25T03:08:22.459Z,86.53
2018-03-25T03:10:48.683Z,72.78
2018-03-25T03:13:14.958Z,71.32
2018-03-25T03:15:41.200Z,67.37
2018-03-25T03:18:07.453Z,62.17
2018-03-25T03:20:33.690Z,64.28
2018-03-25T03:22:59.903Z,53.10
2018-03-25T03:25:26.123Z,58.50
2018-03-25T03:27:52.351Z,58.28
2018-03-25T03:30:19.333Z,54.65
2018-03-25T03:32:45.560Z,57.97
2018-03-25T03:35:11.808Z,60.83
2018-03-25T03:37:38.017Z,72.82
2018-03-25T03:40:04.996Z,98.62
2018-03-25T03:42:31.230Z,63.83
2018-03-25T03:44:58.176Z,84.47
2018-03-25T03:47:25.214Z,108.55
2018-03-25T03:49:51.415Z,66.62
2018-03-25T03:52:18.010Z,60.80
2018-03-25T03:54:44.204Z,64.87
2018-03-25T03:57:10.415Z,63.92
2018-03-25T03:59:37.393Z,70.05
2018-03-25T04:02:03.615Z,65.10
2018-03-25T04:04:29.847Z,72.47
2018-03-25T04:06:56.807Z,61.37
2018-03-25T04:09:23.807Z,60.10
2018-03-25T04:11:50.036Z,63.65
2018-03-25T04:14:16.245Z,52.35
2018-03-25T04:16:43.214Z,59.38
2018-03-25T04:19:09.442Z,62.90
2018-03-25T04:21:36.419Z,66.50
2018-03-25T04:24:02.645Z,59.33
2018-03-25T04:26:29.593Z,59.15
2018-03-25T04:28:56.563Z,58.53
2018-03-25T04:31:23.518Z,52.25
2018-03-25T04:33:50.479Z,51.83
2018-03-25T04:36:16.693Z,66.05
2018-03-25T04:38:43.947Z,53.47
2018-03-25T04:41:10.157Z,54.00
2018-03-25T04:43:36.365Z,57.65
2018-03-25T04:46:02.603Z,53.87
2018-03-25T04:48:28.918Z,60.30
2018-03-25T04:50:55.444Z,55.58
2018-03-25T04:53:21.665Z,52.25
2018-03-25T04:55:47.875Z,55.60
2018-03-25T04:58:14.086Z,47.50
2018-03-25T05:00:40.289Z,56.47
2018-03-25T05:03:06.510Z,52.10
2018-03-25T05:05:32.741Z,56.05
2018-03-25T05:07:58.957Z,51.80
2018-03-25T05:10:25.973Z,51.55
2018-03-25T05:12:52.210Z,62.97
2018-03-25T05:15:18.440Z,70.82
2018-03-25T05:17:44.648Z,62.22
2018-03-25T05:20:11.979Z,88.65
2018-03-25T05:22:38.212Z,59.30
2018-03-25T05:25:04.448Z,49.30
2018-03-25T05:27:31.418Z,57.20
2018-03-25T05:29:57.647Z,55.20
2018-03-25T05:32:23.878Z,47.47
2018-03-25T05:34:50.100Z,52.17
2018-03-25T05:37:16.324Z,49.17
2018-03-25T05:39:42.544Z,49.13
2018-03-25T05:42:09.490Z,45.60
2018-03-25T05:44:35.725Z,44.97
2018-03-25T05:47:02.004Z,44.05
2018-03-25T05:49:28.300Z,48.08
2018-03-25T05:51:54.520Z,50.60
2018-03-25T05:54:20.718Z,51.67
2018-03-25T05:56:46.946Z,45.53
2018-03-25T05:59:13.952Z,56.45
2018-03-25T06:01:40.193Z,55.00
2018-03-25T06:04:06.412Z,54.63
2018-03-25T06:06:32.657Z,58.03
2018-03-25T06:08:58.880Z,51.85
2018-03-25T06:11:25.117Z,53.10
2018-03-25T06:13:51.364Z,53.85
2018-03-25T06:16:17.574Z,64.53
2018-03-25T06:18:43.824Z,58.87
2018-03-25T06:21:10.805Z,52.97
2018-03-25T06:23:37.421Z,55.58
2018-03-25T06:26:04.393Z,61.42
2018-03-25T06:28:31.068Z,75.55
2018-03-25T06:30:57.317Z,57.55
2018-03-25T06:33:23.537Z,58.92
2018-03-25T06:35:49.769Z,62.58
2018-03-25T06:38:16.741Z,59.88
2018-03-25T06:40:42.951Z,59.03
2018-03-25T06:43:09.939Z,61.80
2018-03-25T06:45:36.159Z,58.90
2018-03-25T06:48:03.509Z,60.85
2018-03-25T06:50:29.745Z,60.75
2018-03-25T06:52:55.977Z,54.22
2018-03-25T06:55:22.255Z,58.72
2018-03-25T06:57:48.481Z,61.97
2018-03-25T07:00:15.453Z,79.75
2018-03-25T07:02:42.409Z,68.47
2018-03-25T07:05:09.366Z,76.47
2018-03-25T07:07:36.364Z,68.43
2018-03-25T07:10:02.616Z,74.22
2018-03-25T07:12:28.910Z,65.45
2018-03-25T07:14:55.138Z,70.60
2018-03-25T07:17:22.110Z,49.30
2018-03-25T07:19:48.357Z,55.42
2018-03-25T07:22:14.559Z,58.90
2018-03-25T07:24:40.798Z,68.15
2018-03-25T07:27:07.008Z,58.65
2018-03-25T07:29:33.228Z,57.75
2018-03-25T07:31:59.445Z,62.13
2018-03-25T07:34:26.392Z,61.65
2018-03-25T07:36:53.362Z,59.95
2018-03-25T07:39:20.318Z,55.85
2018-03-25T07:41:47.320Z,56.80
2018-03-25T07:44:13.546Z,54.47
2018-03-25T07:46:39.797Z,58.60
2018-03-25T07:49:06.037Z,65.72
2018-03-25T07:51:32.327Z,52.30
2018-03-25T07:53:59.397Z,50.65
2018-03-25T07:56:33.160Z,54.60
2018-03-25T07:58:59.394Z,56.53
2018-03-25T08:01:32.444Z,55.92
2018-03-25T08:03:58.696Z,56.37
2018-03-25T08:06:25.668Z,54.55
2018-03-25T08:08:51.886Z,54.72
2018-03-25T08:11:18.882Z,57.92
2018-03-25T08:13:45.128Z,56.33
2018-03-25T08:16:11.374Z,48.90
2018-03-25T08:18:37.592Z,51.70
2018-03-25T08:21:03.840Z,52.15
2018-03-25T08:23:30.055Z,52.55
2018-03-25T08:25:57.032Z,45.10
2018-03-25T08:28:23.256Z,48.38
2018-03-25T08:30:50.248Z,45.67
2018-03-25T08:33:16.496Z,52.90
2018-03-25T08:35:42.710Z,51.97
2018-03-25T08:38:09.235Z,53.13
2018-03-25T08:40:36.176Z,50.90
2018-03-25T08:43:02.394Z,58.15
2018-03-25T08:45:28.631Z,45.67
2018-03-25T08:47:54.843Z,50.40
2018-03-25T08:50:21.096Z,42.33
2018-03-25T08:52:48.089Z,43.95
2018-03-25T08:55:14.299Z,41.25
2018-03-25T08:57:40.515Z,43.95
2018-03-25T09:00:06.803Z,46.70
2018-03-25T09:02:33.049Z,48.63
2018-03-25T09:04:59.261Z,44.13
2018-03-25T09:07:25.485Z,46.88
2018-03-25T09:09:51.697Z,42.75
2018-03-25T09:12:18.678Z,46.22
2018-03-25T09:14:44.905Z,40.75
2018-03-25T09:17:11.177Z,39.05
2018-03-25T09:19:37.428Z,38.97
2018-03-25T09:22:03.706Z,42.00
2018-03-25T09:24:29.909Z,44.67
2018-03-25T09:26:56.138Z,40.45
2018-03-25T09:29:22.376Z,45.70
2018-03-25T09:31:48.625Z,41.60
2018-03-25T09:34:14.853Z,40.63
2018-03-25T09:36:41.074Z,43.35
2018-03-25T09:39:07.331Z,49.20
2018-03-25T09:41:33.554Z,43.87
2018-03-25T09:43:59.790Z,50.90
2018-03-25T09:46:26.747Z,43.00
2018-03-25T09:48:53.255Z,44.45
2018-03-25T09:51:19.503Z,40.88
2018-03-25T09:53:45.788Z,46.70
2018-03-25T09:56:12.082Z,43.55
2018-03-25T09:58:38.315Z,39.80
2018-03-25T10:01:10.680Z,35.50
2018-03-25T10:03:36.914Z,48.03
2018-03-25T10:06:03.184Z,44.20
2018-03-25T10:08:29.404Z,41.05
2018-03-25T10:10:55.690Z,44.78
2018-03-25T10:13:21.927Z,38.28
2018-03-25T10:15:48.884Z,34.53
2018-03-25T10:18:15.872Z,43.72
2018-03-25T10:20:42.106Z,35.85
2018-03-25T10:23:08.347Z,39.67
2018-03-25T10:25:35.445Z,44.92
2018-03-25T10:28:01.686Z,37.97
2018-03-25T10:30:27.933Z,36.17
2018-03-25T10:32:54.168Z,40.95
2018-03-25T10:35:20.396Z,35.20
2018-03-25T10:37:46.633Z,34.60
2018-03-25T10:40:12.874Z,39.03
2018-03-25T10:42:39.162Z,37.90
2018-03-25T10:45:05.392Z,38.27
2018-03-25T10:47:31.643Z,41.40
2018-03-25T10:49:57.862Z,37.17
2018-03-25T10:52:25.570Z,40.70
2018-03-25T10:54:52.566Z,39.43
2018-03-25T10:57:18.810Z,36.00
2018-03-25T10:59:45.038Z,34.50
2018-03-25T11:02:11.257Z,35.17
2018-03-25T11:04:37.508Z,39.10
2018-03-25T11:07:04.471Z,38.03
2018-03-25T11:09:30.717Z,28.50
2018-03-25T11:11:56.934Z,33.60
2018-03-25T11:14:23.917Z,28.70
2018-03-25T11:16:50.155Z,29.70
2018-03-25T11:19:16.409Z,35.70
2018-03-25T11:21:42.673Z,28.37
2018-03-25T11:24:08.920Z,29.37
2018-03-25T11:26:35.485Z,28.67
2018-03-25T11:29:08.736Z,31.30
2018-03-25T11:31:34.985Z,29.40
2018-03-25T11:34:01.237Z,27.97
2018-03-25T11:36:27.479Z,31.27
2018-03-25T11:38:53.716Z,27.27
2018-03-25T11:41:19.957Z,28.43
2018-03-25T11:43:46.249Z,28.57
2018-03-25T11:46:13.217Z,26.00
2018-03-25T11:48:40.216Z,27.97
2018-03-25T11:51:07.202Z,25.70
2018-03-25T11:53:33.443Z,29.73
2018-03-25T11:55:59.696Z,27.77
2018-03-25T11:58:25.913Z,27.13
2018-03-25T12:00:52.132Z,34.87
2018-03-25T12:03:19.126Z,26.50
2018-03-25T12:05:45.354Z,27.00
2018-03-25T12:08:11.618Z,29.87
2018-03-25T12:10:38.608Z,26.80
2018-03-25T12:13:04.844Z,27.70
2018-03-25T12:15:31.056Z,30.90
2018-03-25T12:17:58.076Z,29.40
2018-03-25T12:20:24.373Z,27.47
2018-03-25T12:22:51.334Z,28.50
2018-03-25T12:25:17.700Z,28.27
2018-03-25T12:27:43.970Z,41.67
2018-03-25T12:30:10.193Z,35.50
2018-03-25T12:32:36.452Z,31.27
2018-03-25T12:35:02.745Z,29.90
2018-03-25T12:37:28.966Z,30.10
2018-03-25T12:39:55.938Z,28.13
2018-03-25T12:42:22.188Z,26.20
2018-03-25T12:44:48.413Z,27.97
2018-03-25T12:47:15.482Z,27.73
2018-03-25T12:49:41.708Z,29.13
2018-03-25T12:52:08.702Z,26.33
2018-03-25T12:54:34.949Z,24.20
2018-03-25T12:57:01.197Z,26.40
2018-03-25T12:59:27.448Z,31.40
2018-03-25T13:01:53.686Z,25.00
2018-03-25T13:04:19.944Z,24.70
2018-03-25T13:06:46.192Z,26.23
2018-03-25T13:09:12.440Z,26.57
2018-03-25T13:11:38.691Z,25.83
2018-03-25T13:14:05.659Z,26.60
2018-03-25T13:16:32.639Z,24.73
2018-03-25T13:18:58.927Z,28.37
2018-03-25T13:21:25.166Z,25.20
2018-03-25T13:23:51.432Z,24.53
2018-03-25T13:26:18.689Z,24.17
2018-03-25T13:28:45.687Z,23.07
2018-03-25T13:31:12.005Z,21.43
2018-03-25T13:33:38.245Z,25.43
2018-03-25T13:36:05.225Z,22.43
2018-03-25T13:38:31.500Z,21.70
2018-03-25T13:40:57.711Z,24.87
2018-03-25T13:43:23.973Z,22.07
2018-03-25T13:45:50.247Z,27.03
2018-03-25T13:48:17.244Z,23.10
2018-03-25T13:50:43.501Z,22.90
2018-03-25T13:53:09.723Z,27.87
2018-03-25T13:55:36.041Z,22.77
2018-03-25T13:58:03.057Z,29.37
2018-03-25T14:00:29.316Z,29.83
2018-03-25T14:02:55.535Z,24.30
2018-03-25T14:05:21.760Z,27.30
2018-03-25T14:07:48.042Z,22.60
2018-03-25T14:10:14.284Z,24.53
2018-03-25T14:12:40.525Z,24.43
2018-03-25T14:15:06.740Z,22.20
2018-03-25T14:17:33.006Z,22.97
2018-03-25T14:19:59.252Z,23.57
2018-03-25T14:22:25.478Z,29.77
2018-03-25T14:24:51.731Z,25.50
2018-03-25T14:27:17.948Z,25.20
2018-03-25T14:29:44.232Z,24.87
2018-03-25T14:32:11.282Z,24.43
2018-03-25T14:34:38.278Z,23.97
2018-03-25T14:37:04.539Z,26.60
2018-03-25T14:39:30.758Z,26.57
2018-03-25T14:41:57.044Z,28.97
2018-03-25T14:44:23.254Z,24.20
2018-03-25T14:46:49.550Z,27.80
2018-03-25T14:49:16.522Z,25.13
2018-03-25T14:51:42.815Z,28.30
2018-03-25T14:54:09.048Z,25.57
2018-03-25T14:56:35.338Z,25.90
2018-03-25T14:59:01.556Z,28.77
2018-03-25T15:01:27.781Z,29.53
2018-03-25T15:03:54.048Z,25.23
2018-03-25T15:06:21.046Z,23.90
2018-03-25T15:08:47.320Z,28.47
2018-03-25T15:11:13.586Z,28.27
2018-03-25T15:13:40.570Z,24.17
2018-03-25T15:16:06.854Z,25.60
2018-03-25T15:18:33.082Z,30.30
2018-03-25T15:20:59.385Z,25.20
2018-03-25T15:23:25.624Z,24.50
2018-03-25T15:25:51.913Z,27.23
2018-03-25T15:28:18.203Z,24.27
2018-03-25T15:30:44.508Z,28.90
2018-03-25T15:33:10.782Z,23.70
2018-03-25T15:35:37.805Z,24.43
2018-03-25T15:38:04.147Z,30.50
2018-03-25T15:40:31.127Z,26.47
2018-03-25T15:42:57.367Z,24.87
2018-03-25T15:45:23.645Z,26.63
2018-03-25T15:47:49.883Z,22.87
2018-03-25T15:50:16.120Z,31.00
2018-03-25T15:52:42.343Z,31.73
2018-03-25T15:55:09.326Z,28.73
2018-03-25T15:57:35.619Z,31.63
2018-03-25T16:00:01.876Z,31.27
2018-03-25T16:02:28.896Z,34.40
2018-03-25T16:04:55.113Z,30.17
2018-03-25T16:07:21.616Z,36.63
2018-03-25T16:09:47.900Z,35.87
2018-03-25T16:12:14.849Z,30.20
2018-03-25T16:14:41.105Z,25.63
2018-03-25T16:17:07.373Z,41.70
2018-03-25T16:19:34.384Z,26.37
2018-03-25T16:22:00.664Z,22.77
2018-03-25T16:24:26.908Z,24.40
2018-03-25T16:26:53.149Z,30.60
2018-03-25T16:29:19.375Z,26.60
2018-03-25T16:31:45.626Z,29.80
2018-03-25T16:34:11.871Z,23.57
2018-03-25T16:36:38.112Z,27.20
2018-03-25T16:39:04.371Z,21.47
2018-03-25T16:41:30.875Z,26.70
2018-03-25T16:43:57.112Z,27.10
2018-03-25T16:46:23.364Z,30.33
2018-03-25T16:48:49.601Z,23.77
2018-03-25T16:51:15.880Z,23.00
2018-03-25T16:53:42.139Z,33.67
2018-03-25T16:56:09.131Z,26.07
2018-03-25T16:58:35.419Z,24.93
2018-03-25T17:01:01.789Z,24.37
2018-03-25T17:03:28.780Z,29.33
2018-03-25T17:05:55.066Z,26.17
2018-03-25T17:08:21.343Z,27.80
2018-03-25T17:10:47.601Z,26.20
2018-03-25T17:13:13.836Z,26.07
2018-03-25T17:15:40.083Z,25.20
2018-03-25T17:18:06.327Z,42.73
2018-03-25T17:20:32.575Z,32.80
2018-03-25T17:22:58.801Z,26.97
2018-03-25T17:25:25.035Z,31.20
2018-03-25T17:27:51.263Z,31.63
2018-03-25T17:30:18.305Z,26.60
2018-03-25T17:32:45.287Z,22.53
2018-03-25T17:35:11.532Z,23.27
2018-03-25T17:37:37.773Z,23.27
2018-03-25T17:40:04.149Z,21.30
2018-03-25T17:42:30.413Z,27.10
2018-03-25T17:44:56.659Z,21.93
2018-03-25T17:47:22.935Z,23.00
2018-03-25T17:49:49.198Z,19.20
2018-03-25T17:52:15.492Z,25.23
2018-03-25T17:54:42.528Z,21.42
2018-03-25T17:57:08.860Z,22.13
2018-03-25T17:59:35.137Z,29.23
2018-03-25T18:02:02.160Z,25.23
2018-03-25T18:04:28.502Z,23.35
2018-03-25T18:06:54.752Z,27.23
2018-03-25T18:09:21.028Z,29.05
2018-03-25T18:11:48.048Z,22.52
2018-03-25T18:14:14.336Z,21.65
2018-03-25T18:16:40.627Z,24.75
2018-03-25T18:19:06.920Z,23.27
2018-03-25T18:21:33.220Z,24.35
2018-03-25T18:23:59.516Z,25.08
2018-03-25T18:26:26.043Z,26.00
2018-03-25T18:28:53.038Z,19.75
2018-03-25T18:31:19.352Z,25.52
2018-03-25T18:33:46.378Z,22.30
2018-03-25T18:36:12.666Z,26.58
2018-03-25T18:38:38.958Z,25.65
2018-03-25T18:41:05.304Z,28.23
2018-03-25T18:43:31.882Z,25.42
2018-03-25T18:45:58.954Z,22.92
2018-03-25T18:48:25.256Z,26.80
2018-03-25T18:50:51.553Z,26.23
2018-03-25T18:53:17.897Z,29.67
2018-03-25T18:55:44.229Z,26.55
2018-03-25T18:58:10.532Z,25.23
2018-03-25T19:00:37.212Z,24.83
2018-03-25T19:03:04.262Z,28.50
2018-03-25T19:05:31.302Z,27.23
2018-03-25T19:07:57.675Z,27.27
2018-03-25T19:10:23.971Z,24.80
2018-03-25T19:12:50.277Z,28.85
2018-03-25T19:15:16.556Z,30.17
2018-03-25T19:17:43.126Z,21.83
2018-03-25T19:20:09.467Z,25.42
2018-03-25T19:22:35.783Z,26.10
2018-03-25T19:25:02.198Z,25.27
2018-03-25T19:27:29.261Z,24.35
2018-03-25T19:29:55.830Z,25.88
2018-03-25T19:32:22.179Z,27.98
2018-03-25T19:34:48.448Z,29.52
2018-03-25T19:37:14.786Z,27.48
2018-03-25T19:39:41.068Z,31.73
2018-03-25T19:42:07.408Z,29.42
2018-03-25T19:44:33.679Z,33.13
2018-03-25T19:46:59.947Z,29.45
2018-03-25T19:49:26.265Z,38.50
2018-03-25T19:51:52.569Z,32.88
2018-03-25T19:54:18.897Z,32.03
2018-03-25T19:56:46.013Z,31.37
2018-03-25T19:59:12.357Z,34.03
2018-03-25T20:01:38.676Z,31.92
2018-03-25T20:04:04.991Z,35.30
2018-03-25T20:06:32.020Z,25.17
2018-03-25T20:08:58.394Z,29.52
2018-03-25T20:11:24.647Z,38.95
2018-03-25T20:13:50.978Z,33.40
2018-03-25T20:16:17.320Z,31.23
2018-03-25T20:18:44.390Z,31.52
2018-03-25T20:21:10.703Z,33.90
2018-03-25T20:23:37.764Z,37.75
2018-03-25T20:26:04.810Z,34.35
2018-03-25T20:28:31.148Z,38.95
2018-03-25T20:30:57.568Z,37.00
2018-03-25T20:33:23.989Z,40.38
2018-03-25T20:35:50.261Z,34.28
2018-03-25T20:38:17.349Z,34.13
2018-03-25T20:40:43.661Z,39.55
2018-03-25T20:43:10.028Z,39.28
2018-03-25T20:45:36.328Z,36.00
2018-03-25T20:48:02.638Z,34.97
2018-03-25T20:50:29.712Z,59.10
2018-03-25T20:52:57.904Z,42.53
2018-03-25T20:55:24.398Z,42.33
2018-03-25T20:57:50.644Z,42.60
2018-03-25T21:00:16.908Z,43.30
2018-03-25T21:02:43.940Z,53.78
2018-03-25T21:05:10.191Z,59.30
2018-03-25T21:07:36.447Z,54.33
2018-03-25T21:10:02.701Z,50.70
2018-03-25T21:12:29.797Z,42.50
2018-03-25T21:14:56.975Z,50.15
2018-03-25T21:17:23.222Z,52.67
2018-03-25T21:19:49.492Z,45.03
2018-03-25T21:22:16.453Z,41.37
2018-03-25T21:24:43.220Z,42.75
2018-03-25T21:27:10.195Z,53.13
2018-03-25T21:29:36.800Z,49.17
2018-03-25T21:32:03.144Z,46.70
2018-03-25T21:34:29.383Z,44.72
2018-03-25T21:36:55.611Z,52.20
2018-03-25T21:39:22.075Z,58.28
2018-03-25T21:41:48.491Z,63.97
2018-03-25T21:44:14.719Z,58.50
2018-03-25T21:46:40.979Z,57.13
2018-03-25T21:49:07.227Z,63.58
2018-03-25T21:51:34.950Z,65.93
2018-03-25T21:54:01.185Z,52.03
2018-03-25T21:56:28.146Z,43.90
2018-03-25T21:58:54.392Z,50.12
2018-03-25T22:01:21.283Z,51.55
2018-03-25T22:03:47.531Z,50.63
2018-03-25T22:06:13.756Z,53.42
2018-03-25T22:08:39.999Z,45.03
2018-03-25T22:11:06.980Z,45.70
2018-03-25T22:13:33.216Z,59.70
2018-03-25T22:15:59.445Z,55.97
2018-03-25T22:18:29.676Z,48.20
2018-03-25T22:20:55.920Z,47.85
2018-03-25T22:23:22.176Z,47.72
2018-03-25T22:25:48.411Z,56.30
2018-03-25T22:28:14.688Z,50.08
2018-03-25T22:30:41.696Z,45.92
2018-03-25T22:33:07.944Z,48.72
2018-03-25T22:35:34.173Z,41.15
2018-03-25T22:38:00.755Z,49.05
2018-03-25T22:40:26.959Z,50.80
2018-03-25T22:42:53.197Z,40.60
2018-03-25T22:45:20.918Z,53.03
2018-03-25T22:47:47.145Z,45.50
2018-03-25T22:50:13.691Z,47.78
2018-03-25T22:52:39.948Z,43.75
2018-03-25T22:55:06.158Z,42.88
2018-03-25T22:57:32.705Z,66.05
2018-03-25T22:59:59.101Z,44.40
2018-03-25T23:02:25.337Z,44.08
2018-03-25T23:04:52.295Z,49.58
2018-03-25T23:07:18.523Z,49.75
2018-03-25T23:09:45.505Z,50.08
2018-03-25T23:12:11.740Z,52.92
2018-03-25T23:14:37.977Z,49.90
2018-03-25T23:17:04.207Z,51.60
2018-03-25T23:19:31.184Z,55.58
2018-03-25T23:21:57.418Z,45.97
2018-03-25T23:24:23.646Z,45.70
2018-03-25T23:26:50.613Z,48.13
2018-03-25T23:29:16.850Z,42.47
2018-03-25T23:31:43.858Z,44.83
2018-03-25T23:34:10.091Z,38.83
2018-03-25T23:36:36.293Z,40.55
2018-03-25T23:39:02.595Z,43.33
2018-03-25T23:41:28.803Z,44.30
2018-03-25T23:43:55.020Z,35.83
2018-03-25T23:46:21.255Z,47.83
2018-03-25T23:48:47.469Z,42.90
2018-03-25T23:51:13.701Z,42.10
2018-03-25T23:53:39.921Z,39.55
2018-03-25T23:56:06.168Z,44.17
2018-03-25T23:58:32.390Z,50.45
