createdAt,value
2019-05-21T00:00:43.152Z,9.30
2019-05-21T00:03:13.430Z,9.15
2019-05-21T00:05:43.679Z,8.93
2019-05-21T00:08:13.965Z,8.43
2019-05-21T00:10:44.231Z,8.68
2019-05-21T00:13:14.528Z,10.95
2019-05-21T00:15:44.733Z,11.53
2019-05-21T00:18:14.983Z,10.45
2019-05-21T00:20:45.329Z,12.53
2019-05-21T00:23:15.582Z,12.90
2019-05-21T00:25:46.083Z,13.48
2019-05-21T00:28:40.813Z,12.43
2019-05-21T00:31:46.993Z,12.95
2019-05-21T00:34:53.310Z,13.25
2019-05-21T00:37:59.089Z,14.30
2019-05-21T00:41:06.153Z,14.93
2019-05-21T00:43:54.238Z,14.45
2019-05-21T00:46:24.429Z,12.55
2019-05-21T00:48:54.682Z,15.45
2019-05-21T00:51:24.856Z,13.22
2019-05-21T00:53:55.127Z,14.70
2019-05-21T00:56:25.395Z,13.28
2019-05-21T00:58:56.560Z,14.35
2019-05-21T01:01:28.234Z,14.38
2019-05-21T01:03:58.380Z,11.48
2019-05-21T01:06:28.605Z,11.35
2019-05-21T01:08:58.807Z,10.30
2019-05-21T01:11:28.945Z,10.28
2019-05-21T01:13:59.093Z,10.32
2019-05-21T01:16:29.264Z,11.00
2019-05-21T01:18:59.384Z,11.68
2019-05-21T01:21:29.584Z,11.33
2019-05-21T01:23:59.786Z,12.88
2019-05-21T01:26:30.006Z,11.85
2019-05-21T01:29:00.094Z,12.45
2019-05-21T01:31:30.379Z,12.25
2019-05-21T01:34:00.629Z,13.90
2019-05-21T01:36:31.858Z,12.98
2019-05-21T01:39:02.576Z,14.05
2019-05-21T01:41:32.822Z,13.62
2019-05-21T01:44:03.228Z,13.13
2019-05-21T01:46:33.384Z,14.15
2019-05-21T01:49:03.712Z,15.95
2019-05-21T01:51:33.883Z,15.40
2019-05-21T01:54:04.124Z,15.55
2019-05-21T01:56:34.297Z,18.52
2019-05-21T01:59:05.214Z,17.52
2019-05-21T02:01:35.354Z,18.37
2019-05-21T02:04:05.566Z,20.25
2019-05-21T02:06:35.748Z,19.45
2019-05-21T02:09:08.144Z,18.48
2019-05-21T02:11:38.366Z,17.85
2019-05-21T02:14:08.514Z,18.40
2019-05-21T02:16:38.769Z,18.02
2019-05-21T02:19:08.841Z,16.50
2019-05-21T02:21:39.082Z,16.90
2019-05-21T02:24:09.280Z,18.85
2019-05-21T02:26:39.551Z,16.60
2019-05-21T02:29:09.752Z,16.45
2019-05-21T02:31:39.936Z,17.65
2019-05-21T02:34:10.120Z,19.73
2019-05-21T02:36:40.320Z,19.60
2019-05-21T02:39:10.455Z,17.10
2019-05-21T02:41:40.664Z,18.35
2019-05-21T02:44:10.790Z,18.20
2019-05-21T02:46:42.441Z,16.07
2019-05-21T02:49:19.046Z,15.72
2019-05-21T02:51:51.161Z,16.23
2019-05-21T02:54:39.471Z,17.02
2019-05-21T02:56:57.865Z,15.45
2019-05-21T02:59:27.973Z,15.08
2019-05-21T03:02:05.913Z,13.80
2019-05-21T03:04:37.426Z,12.75
2019-05-21T03:07:20.216Z,12.43
2019-05-21T03:09:51.720Z,13.13
2019-05-21T03:12:22.306Z,12.50
2019-05-21T03:14:54.001Z,11.83
2019-05-21T03:17:24.217Z,10.58
2019-05-21T03:19:54.525Z,10.90
2019-05-21T03:22:35.600Z,10.58
2019-05-21T03:25:11.234Z,10.25
2019-05-21T03:27:45.318Z,10.48
2019-05-21T03:30:16.184Z,9.60
2019-05-21T03:32:49.661Z,7.87
2019-05-21T03:35:19.911Z,7.97
2019-05-21T03:37:50.108Z,9.33
2019-05-21T03:40:20.258Z,9.00
2019-05-21T03:42:50.431Z,7.60
2019-05-21T03:45:20.651Z,8.45
2019-05-21T03:47:53.846Z,9.28
2019-05-21T03:50:25.198Z,9.30
2019-05-21T03:52:55.389Z,9.85
2019-05-21T03:55:29.911Z,10.28
2019-05-21T03:58:02.013Z,7.50
2019-05-21T04:00:32.217Z,9.35
2019-05-21T04:03:02.350Z,11.45
2019-05-21T04:05:32.494Z,9.80
2019-05-21T04:08:02.637Z,9.80
2019-05-21T04:10:33.321Z,8.73
2019-05-21T04:13:07.477Z,8.58
2019-05-21T04:15:58.418Z,10.93
2019-05-21T04:18:42.964Z,7.55
2019-05-21T04:21:16.124Z,8.33
2019-05-21T04:23:47.160Z,6.08
2019-05-21T04:26:19.137Z,6.92
2019-05-21T04:28:49.642Z,7.55
2019-05-21T04:31:19.770Z,6.97
2019-05-21T04:33:54.839Z,8.38
2019-05-21T04:36:28.167Z,8.90
2019-05-21T04:38:59.473Z,8.78
2019-05-21T04:41:29.781Z,8.23
2019-05-21T04:44:01.705Z,9.30
2019-05-21T04:46:32.178Z,9.50
2019-05-21T04:49:02.388Z,9.23
2019-05-21T04:51:32.694Z,8.95
2019-05-21T04:54:05.049Z,9.70
2019-05-21T04:56:38.605Z,9.75
2019-05-21T04:59:09.646Z,9.83
2019-05-21T05:01:40.170Z,9.23
2019-05-21T05:04:12.028Z,9.75
2019-05-21T05:06:45.249Z,10.40
2019-05-21T05:09:17.187Z,10.03
2019-05-21T05:11:47.425Z,9.95
2019-05-21T05:14:17.722Z,11.73
2019-05-21T05:16:48.010Z,10.28
2019-05-21T05:19:18.407Z,11.73
2019-05-21T05:21:48.527Z,12.00
2019-05-21T05:24:18.698Z,12.43
2019-05-21T05:26:48.868Z,12.43
2019-05-21T05:29:19.320Z,11.25
2019-05-21T05:31:50.465Z,10.82
2019-05-21T05:34:20.606Z,12.30
2019-05-21T05:36:50.748Z,12.28
2019-05-21T05:39:21.074Z,12.70
2019-05-21T05:41:51.400Z,12.13
2019-05-21T05:44:21.640Z,14.83
2019-05-21T05:46:51.941Z,13.30
2019-05-21T05:49:27.487Z,12.70
2019-05-21T05:51:57.599Z,12.60
2019-05-21T05:54:27.752Z,13.60
2019-05-21T05:56:57.888Z,14.07
2019-05-21T05:59:28.094Z,12.90
2019-05-21T06:01:58.226Z,13.58
2019-05-21T06:04:30.493Z,12.53
2019-05-21T06:07:00.308Z,12.98
2019-05-21T06:09:30.505Z,13.70
2019-05-21T06:12:00.686Z,14.03
2019-05-21T06:14:30.840Z,15.65
2019-05-21T06:17:02.263Z,15.88
2019-05-21T06:19:32.743Z,14.60
2019-05-21T06:22:03.172Z,16.80
2019-05-21T06:24:33.354Z,18.35
2019-05-21T06:27:04.504Z,15.53
2019-05-21T06:29:39.362Z,13.68
2019-05-21T06:32:07.094Z,16.90
2019-05-21T06:34:37.420Z,15.70
2019-05-21T06:37:07.639Z,15.05
2019-05-21T06:39:37.806Z,16.97
2019-05-21T06:42:07.998Z,16.15
2019-05-21T06:44:38.170Z,17.73
2019-05-21T06:47:09.231Z,18.70
2019-05-21T06:49:40.463Z,19.65
2019-05-21T06:52:10.609Z,19.55
2019-05-21T06:54:40.757Z,19.75
2019-05-21T06:57:10.941Z,15.85
2019-05-21T06:59:41.128Z,18.35
2019-05-21T07:02:11.271Z,15.15
2019-05-21T07:04:41.456Z,11.40
2019-05-21T07:07:11.649Z,6.75
2019-05-21T07:09:41.860Z,5.62
2019-05-21T07:12:12.026Z,6.85
2019-05-21T07:14:42.212Z,8.85
2019-05-21T07:17:12.356Z,7.53
2019-05-21T07:19:42.528Z,6.58
2019-05-21T07:22:13.523Z,9.43
2019-05-21T07:24:43.968Z,9.80
2019-05-21T07:27:14.678Z,10.88
2019-05-21T07:29:44.949Z,11.55
2019-05-21T07:32:15.284Z,12.82
2019-05-21T07:34:45.606Z,11.43
2019-05-21T07:37:15.816Z,12.90
2019-05-21T07:39:46.120Z,12.90
2019-05-21T07:42:16.317Z,12.43
2019-05-21T07:44:47.489Z,14.38
2019-05-21T07:47:18.730Z,15.55
2019-05-21T07:49:50.448Z,14.35
2019-05-21T07:52:20.606Z,13.98
2019-05-21T07:54:51.108Z,14.63
2019-05-21T07:57:21.958Z,13.22
2019-05-21T07:59:54.034Z,13.88
2019-05-21T08:02:24.212Z,14.80
2019-05-21T08:04:54.408Z,17.90
2019-05-21T08:07:24.642Z,14.13
2019-05-21T08:09:56.855Z,14.15
2019-05-21T08:12:38.292Z,13.70
2019-05-21T08:15:00.212Z,16.17
2019-05-21T08:17:33.420Z,16.30
2019-05-21T08:20:09.341Z,14.98
2019-05-21T08:22:36.221Z,17.27
2019-05-21T08:25:07.141Z,14.28
2019-05-21T08:27:37.426Z,13.80
2019-05-21T08:30:07.857Z,13.43
2019-05-21T08:32:38.022Z,12.93
2019-05-21T08:35:08.271Z,14.95
2019-05-21T08:37:38.626Z,16.12
2019-05-21T08:40:09.381Z,14.10
2019-05-21T08:42:39.578Z,15.45
2019-05-21T08:45:11.807Z,14.93
2019-05-21T08:47:42.024Z,15.83
2019-05-21T08:50:13.025Z,15.68
2019-05-21T08:52:43.200Z,14.65
2019-05-21T08:55:13.708Z,12.60
2019-05-21T08:57:44.388Z,15.78
2019-05-21T09:00:16.867Z,18.57
2019-05-21T09:02:47.916Z,17.55
2019-05-21T09:05:19.040Z,18.27
2019-05-21T09:07:53.321Z,16.50
2019-05-21T09:10:22.780Z,17.42
2019-05-21T09:12:55.129Z,14.68
2019-05-21T09:15:25.289Z,18.62
2019-05-21T09:17:55.426Z,16.35
2019-05-21T09:20:26.173Z,15.70
2019-05-21T09:22:56.807Z,16.35
2019-05-21T09:25:27.672Z,12.45
2019-05-21T09:27:57.864Z,12.90
2019-05-21T09:30:27.950Z,13.95
2019-05-21T09:32:58.154Z,12.45
2019-05-21T09:35:28.360Z,13.10
2019-05-21T09:37:58.581Z,12.50
2019-05-21T09:40:31.882Z,10.10
2019-05-21T09:43:02.235Z,9.80
2019-05-21T09:45:32.812Z,9.53
2019-05-21T09:48:03.167Z,7.10
2019-05-21T09:50:33.354Z,7.58
2019-05-21T09:53:03.561Z,8.45
2019-05-21T09:55:33.969Z,7.35
2019-05-21T09:58:35.361Z,8.03
2019-05-21T10:01:23.729Z,7.05
2019-05-21T10:03:56.718Z,6.20
2019-05-21T10:06:27.109Z,5.95
2019-05-21T10:08:57.290Z,5.95
2019-05-21T10:11:28.722Z,7.53
2019-05-21T10:13:58.842Z,7.25
2019-05-21T10:16:29.108Z,7.70
2019-05-21T10:19:00.129Z,7.62
2019-05-21T10:21:30.746Z,8.80
2019-05-21T10:24:00.875Z,8.75
2019-05-21T10:26:31.026Z,9.43
2019-05-21T10:29:01.243Z,9.83
2019-05-21T10:31:31.469Z,12.63
2019-05-21T10:34:01.901Z,10.70
2019-05-21T10:36:32.077Z,13.32
2019-05-21T10:39:02.559Z,12.00
2019-05-21T10:41:34.361Z,10.38
2019-05-21T10:44:05.231Z,14.93
2019-05-21T10:46:35.507Z,12.95
2019-05-21T10:49:06.854Z,12.88
2019-05-21T10:51:37.104Z,13.70
2019-05-21T10:54:07.457Z,14.78
2019-05-21T10:56:48.084Z,12.60
2019-05-21T10:59:11.942Z,10.63
2019-05-21T11:02:04.107Z,11.22
2019-05-21T11:04:45.103Z,11.57
2019-05-21T11:07:18.283Z,11.60
2019-05-21T11:09:48.487Z,12.70
2019-05-21T11:12:18.859Z,10.55
2019-05-21T11:14:51.669Z,12.13
2019-05-21T11:17:21.942Z,11.83
2019-05-21T11:19:53.061Z,14.90
2019-05-21T11:22:23.305Z,11.33
2019-05-21T11:24:53.846Z,14.28
2019-05-21T11:27:24.151Z,11.97
2019-05-21T11:29:54.457Z,12.78
2019-05-21T11:32:24.695Z,14.83
2019-05-21T11:34:57.069Z,14.73
2019-05-21T11:37:27.404Z,13.88
2019-05-21T11:39:57.597Z,14.80
2019-05-21T11:42:27.761Z,15.13
2019-05-21T11:44:59.602Z,14.33
2019-05-21T11:47:29.738Z,12.28
2019-05-21T11:49:59.920Z,11.85
2019-05-21T11:52:30.189Z,12.20
2019-05-21T11:55:00.656Z,12.93
2019-05-21T11:57:30.860Z,11.95
2019-05-21T12:00:01.274Z,10.68
2019-05-21T12:02:32.751Z,9.38
2019-05-21T12:05:02.955Z,9.05
2019-05-21T12:07:33.319Z,8.60
2019-05-21T12:10:03.549Z,8.03
2019-05-21T12:12:35.067Z,7.45
2019-05-21T12:15:06.755Z,8.15
2019-05-21T12:17:39.390Z,5.70
2019-05-21T12:20:11.402Z,6.95
2019-05-21T12:22:42.457Z,8.00
2019-05-21T12:25:14.450Z,8.10
2019-05-21T12:27:44.832Z,7.45
2019-05-21T12:30:15.771Z,10.68
2019-05-21T12:32:46.123Z,11.68
2019-05-21T12:35:16.375Z,12.90
2019-05-21T12:37:46.759Z,13.20
2019-05-21T12:40:17.429Z,14.85
2019-05-21T12:42:47.628Z,13.88
2019-05-21T12:45:18.048Z,13.80
2019-05-21T12:47:50.734Z,14.83
2019-05-21T12:50:22.156Z,14.55
2019-05-21T12:52:52.319Z,17.02
2019-05-21T12:55:22.672Z,16.85
2019-05-21T12:57:53.339Z,18.67
2019-05-21T13:00:29.318Z,18.27
2019-05-21T13:02:59.623Z,19.40
2019-05-21T13:05:29.809Z,19.07
2019-05-21T13:08:00.783Z,18.85
2019-05-21T13:10:31.090Z,17.55
2019-05-21T13:13:01.284Z,20.37
2019-05-21T13:15:31.526Z,21.12
2019-05-21T13:18:01.725Z,18.37
2019-05-21T13:20:35.201Z,19.95
2019-05-21T13:23:05.467Z,20.40
2019-05-21T13:25:36.670Z,18.90
2019-05-21T13:28:07.862Z,17.82
2019-05-21T13:30:38.025Z,15.63
2019-05-21T13:33:08.280Z,15.83
2019-05-21T13:35:38.747Z,15.90
2019-05-21T13:38:13.188Z,16.52
2019-05-21T13:40:42.104Z,13.45
2019-05-21T13:43:12.406Z,14.33
2019-05-21T13:45:42.680Z,14.03
2019-05-21T13:48:12.977Z,13.83
2019-05-21T13:50:43.479Z,14.20
2019-05-21T13:53:15.765Z,13.40
2019-05-21T13:55:46.198Z,14.18
2019-05-21T13:58:17.397Z,14.10
2019-05-21T14:00:57.086Z,14.38
2019-05-21T14:03:27.683Z,13.58
2019-05-21T14:05:57.961Z,13.70
2019-05-21T14:08:28.322Z,15.05
2019-05-21T14:10:58.572Z,15.93
2019-05-21T14:13:30.665Z,14.87
2019-05-21T14:16:01.206Z,15.80
2019-05-21T14:18:34.013Z,15.78
2019-05-21T14:21:04.425Z,17.45
2019-05-21T14:23:35.076Z,17.35
2019-05-21T14:26:05.550Z,16.67
2019-05-21T14:28:36.000Z,16.97
2019-05-21T14:31:06.212Z,16.93
2019-05-21T14:33:36.450Z,16.25
2019-05-21T14:36:06.710Z,17.25
2019-05-21T14:38:36.912Z,15.05
2019-05-21T14:41:07.084Z,15.03
2019-05-21T14:43:37.189Z,16.10
2019-05-21T14:46:07.407Z,13.58
2019-05-21T14:48:39.201Z,12.75
2019-05-21T14:51:13.417Z,15.53
2019-05-21T14:53:44.400Z,14.63
2019-05-21T14:56:14.798Z,14.83
2019-05-21T14:58:44.942Z,13.30
2019-05-21T15:01:15.162Z,12.85
2019-05-21T15:03:45.819Z,12.68
2019-05-21T15:06:18.293Z,12.28
2019-05-21T15:08:48.539Z,9.95
2019-05-21T15:11:18.734Z,8.95
2019-05-21T15:13:48.902Z,8.83
2019-05-21T15:16:19.262Z,9.83
2019-05-21T15:18:51.609Z,7.62
2019-05-21T15:21:27.378Z,7.72
2019-05-21T15:23:58.211Z,7.75
2019-05-21T15:26:30.025Z,6.60
2019-05-21T15:29:01.198Z,7.80
2019-05-21T15:31:34.480Z,8.10
2019-05-21T15:34:05.231Z,7.17
2019-05-21T15:36:35.673Z,8.63
2019-05-21T15:39:10.384Z,8.23
2019-05-21T15:41:44.980Z,7.50
2019-05-21T15:44:21.192Z,7.10
2019-05-21T15:46:52.131Z,5.55
2019-05-21T15:49:35.484Z,7.42
2019-05-21T15:51:54.540Z,6.70
2019-05-21T15:54:24.835Z,7.37
2019-05-21T15:56:55.053Z,7.47
2019-05-21T15:59:27.553Z,6.17
2019-05-21T16:02:00.038Z,6.92
2019-05-21T16:04:30.396Z,6.78
2019-05-21T16:07:00.725Z,6.60
2019-05-21T16:09:30.921Z,7.22
2019-05-21T16:12:01.062Z,6.80
2019-05-21T16:14:31.214Z,6.67
2019-05-21T16:17:01.331Z,6.10
2019-05-21T16:19:31.702Z,6.60
2019-05-21T16:22:03.456Z,6.05
2019-05-21T16:24:33.717Z,6.08
2019-05-21T16:27:07.255Z,6.30
2019-05-21T16:29:38.942Z,5.40
2019-05-21T16:32:09.031Z,7.58
2019-05-21T16:34:39.252Z,6.08
2019-05-21T16:37:09.427Z,5.92
2019-05-21T16:39:42.106Z,6.83
2019-05-21T16:42:13.682Z,6.17
2019-05-21T16:44:43.859Z,5.08
2019-05-21T16:47:14.374Z,4.72
2019-05-21T16:49:46.111Z,4.45
2019-05-21T16:52:17.493Z,5.22
2019-05-21T16:54:50.941Z,5.20
2019-05-21T16:57:22.780Z,6.00
2019-05-21T16:59:53.023Z,5.22
2019-05-21T17:02:28.922Z,4.65
2019-05-21T17:04:59.271Z,5.47
2019-05-21T17:07:29.449Z,5.08
2019-05-21T17:10:04.534Z,4.70
2019-05-21T17:12:36.387Z,5.62
2019-05-21T17:15:08.161Z,6.12
2019-05-21T17:17:38.413Z,4.95
2019-05-21T17:20:15.069Z,6.97
2019-05-21T17:22:54.670Z,7.37
2019-05-21T17:25:33.024Z,8.03
2019-05-21T17:28:05.369Z,9.58
2019-05-21T17:30:37.276Z,7.85
2019-05-21T17:33:07.657Z,7.17
2019-05-21T17:35:37.863Z,8.08
2019-05-21T17:38:11.332Z,9.58
2019-05-21T17:40:42.188Z,9.23
2019-05-21T17:43:12.645Z,9.25
2019-05-21T17:45:43.171Z,9.78
2019-05-21T17:48:13.879Z,10.10
2019-05-21T17:50:47.953Z,9.93
2019-05-21T17:53:20.599Z,10.25
2019-05-21T17:55:51.010Z,10.10
2019-05-21T17:58:21.293Z,9.48
2019-05-21T18:00:58.136Z,10.72
2019-05-21T18:03:28.587Z,10.40
2019-05-21T18:05:58.956Z,10.50
2019-05-21T18:08:29.595Z,9.35
2019-05-21T18:11:00.632Z,10.13
2019-05-21T18:13:31.002Z,8.45
2019-05-21T18:16:01.191Z,9.75
2019-05-21T18:18:31.444Z,9.93
2019-05-21T18:21:02.639Z,6.47
2019-05-21T18:23:32.870Z,7.92
2019-05-21T18:26:03.411Z,9.23
2019-05-21T18:28:33.657Z,9.03
2019-05-21T18:31:08.577Z,10.68
2019-05-21T18:33:38.975Z,8.85
2019-05-21T18:36:09.298Z,10.65
2019-05-21T18:38:43.356Z,10.00
2019-05-21T18:41:13.987Z,10.45
2019-05-21T18:43:45.698Z,8.13
2019-05-21T18:46:15.825Z,10.00
2019-05-21T18:48:46.152Z,11.28
2019-05-21T18:51:16.477Z,11.68
2019-05-21T18:53:46.838Z,14.13
2019-05-21T18:56:17.545Z,14.70
2019-05-21T18:58:48.106Z,16.70
2019-05-21T19:01:18.345Z,17.35
2019-05-21T19:03:48.572Z,15.60
2019-05-21T19:06:19.133Z,15.50
2019-05-21T19:08:49.497Z,17.12
2019-05-21T19:11:20.172Z,15.90
2019-05-21T19:13:50.501Z,14.07
2019-05-21T19:16:20.823Z,12.75
2019-05-21T19:18:51.051Z,16.07
2019-05-21T19:21:21.418Z,13.50
2019-05-21T19:23:51.646Z,13.30
2019-05-21T19:26:22.197Z,12.85
2019-05-21T19:28:52.595Z,13.25
2019-05-21T19:31:22.822Z,12.90
2019-05-21T19:33:53.269Z,11.43
2019-05-21T19:36:23.439Z,12.40
2019-05-21T19:38:56.990Z,12.37
2019-05-21T19:41:27.181Z,13.35
2019-05-21T19:43:57.363Z,13.35
2019-05-21T19:46:29.168Z,13.83
2019-05-21T19:48:59.309Z,13.98
2019-05-21T19:51:29.790Z,12.85
2019-05-21T19:54:05.214Z,13.58
2019-05-21T19:56:36.532Z,14.25
2019-05-21T19:59:07.361Z,13.75
2019-05-21T20:01:44.013Z,12.90
2019-05-21T20:04:15.493Z,13.88
2019-05-21T20:06:46.110Z,12.95
2019-05-21T20:09:31.908Z,12.75
2019-05-21T20:12:03.269Z,13.55
2019-05-21T20:14:33.675Z,13.05
2019-05-21T20:17:05.942Z,13.00
2019-05-21T20:19:37.845Z,13.75
2019-05-21T20:22:10.485Z,13.53
2019-05-21T20:24:42.919Z,16.85
2019-05-21T20:27:13.531Z,14.10
2019-05-21T20:29:47.548Z,14.43
2019-05-21T20:32:21.717Z,14.70
2019-05-21T20:34:52.543Z,13.65
2019-05-21T20:37:28.593Z,15.18
2019-05-21T20:39:59.854Z,14.93
2019-05-21T20:42:32.180Z,13.88
2019-05-21T20:45:04.228Z,13.85
2019-05-21T20:47:35.390Z,13.98
2019-05-21T20:50:12.037Z,14.07
2019-05-21T20:52:44.193Z,11.95
2019-05-21T20:55:16.882Z,11.20
2019-05-21T20:57:47.724Z,11.22
2019-05-21T21:00:22.938Z,10.82
2019-05-21T21:02:54.606Z,11.83
2019-05-21T21:05:24.950Z,11.43
2019-05-21T21:07:55.417Z,11.45
2019-05-21T21:10:26.600Z,11.65
2019-05-21T21:13:00.067Z,12.55
2019-05-21T21:15:31.552Z,11.75
2019-05-21T21:18:03.147Z,11.28
2019-05-21T21:20:40.620Z,12.65
2019-05-21T21:23:17.421Z,12.88
2019-05-21T21:25:49.435Z,13.08
2019-05-21T21:28:19.839Z,13.68
2019-05-21T21:30:50.279Z,14.75
2019-05-21T21:33:21.024Z,15.25
2019-05-21T21:35:52.055Z,15.40
2019-05-21T21:38:25.402Z,13.90
2019-05-21T21:40:56.121Z,16.15
2019-05-21T21:43:27.228Z,14.45
2019-05-21T21:45:58.255Z,16.23
2019-05-21T21:48:29.290Z,16.10
2019-05-21T21:51:01.068Z,16.70
2019-05-21T21:53:31.528Z,16.37
2019-05-21T21:56:02.205Z,15.15
2019-05-21T21:58:32.644Z,16.10
2019-05-21T22:01:31.416Z,18.12
2019-05-21T22:04:05.346Z,15.98
2019-05-21T22:06:37.763Z,14.70
2019-05-21T22:09:14.233Z,15.23
2019-05-21T22:11:45.477Z,15.88
2019-05-21T22:14:15.673Z,15.68
2019-05-21T22:16:46.392Z,13.58
2019-05-21T22:19:17.847Z,14.53
2019-05-21T22:21:48.283Z,14.45
2019-05-21T22:24:19.219Z,12.45
2019-05-21T22:26:49.922Z,14.30
2019-05-21T22:29:20.673Z,14.25
2019-05-21T22:31:51.379Z,15.43
2019-05-21T22:34:22.046Z,14.85
2019-05-21T22:36:52.200Z,15.23
2019-05-21T22:39:26.692Z,17.52
2019-05-21T22:42:02.258Z,17.00
2019-05-21T22:44:32.884Z,16.23
2019-05-21T22:47:03.219Z,16.02
2019-05-21T22:49:34.136Z,14.10
2019-05-21T22:52:04.335Z,14.87
2019-05-21T22:54:35.389Z,15.28
2019-05-21T22:57:05.540Z,15.18
2019-05-21T22:59:35.654Z,16.35
2019-05-21T23:02:09.097Z,15.05
2019-05-21T23:04:39.349Z,15.28
2019-05-21T23:07:11.348Z,16.00
2019-05-21T23:09:41.583Z,14.65
2019-05-21T23:12:12.790Z,16.50
2019-05-21T23:14:42.952Z,15.15
2019-05-21T23:17:15.098Z,15.28
2019-05-21T23:19:47.092Z,14.73
2019-05-21T23:22:20.118Z,15.72
2019-05-21T23:24:50.406Z,14.73
2019-05-21T23:27:20.628Z,15.18
2019-05-21T23:29:51.026Z,15.45
2019-05-21T23:32:21.995Z,15.83
2019-05-21T23:34:53.562Z,17.07
2019-05-21T23:37:25.342Z,13.95
2019-05-21T23:39:55.733Z,15.38
2019-05-21T23:42:30.217Z,13.48
2019-05-21T23:44:57.982Z,15.40
2019-05-21T23:47:29.266Z,14.15
2019-05-21T23:49:59.614Z,16.12
2019-05-21T23:52:31.014Z,15.95
2019-05-21T23:55:01.443Z,15.35
2019-05-21T23:57:33.330Z,17.10
