createdAt,value
2023-04-18T00:00:12.284Z,10.70
2023-04-18T00:02:40.966Z,10.47
2023-04-18T00:05:09.991Z,10.33
2023-04-18T00:07:38.426Z,9.97
2023-04-18T00:10:08.991Z,10.30
2023-04-18T00:12:37.527Z,9.77
2023-04-18T00:15:08.892Z,10.43
2023-04-18T00:17:38.592Z,10.53
2023-04-18T00:20:10.123Z,10.57
2023-04-18T00:22:42.627Z,10.50
2023-04-18T00:25:13.329Z,10.53
2023-04-18T00:27:43.086Z,10.27
2023-04-18T00:30:12.206Z,10.27
2023-04-18T00:32:40.595Z,9.90
2023-04-18T00:35:09.404Z,10.47
2023-04-18T00:37:38.319Z,10.90
2023-04-18T00:40:07.581Z,10.40
2023-04-18T00:42:37.321Z,10.43
2023-04-18T00:45:06.426Z,10.73
2023-04-18T00:47:34.920Z,10.00
2023-04-18T00:50:03.970Z,10.37
2023-04-18T00:52:34.103Z,10.37
2023-04-18T00:55:03.404Z,10.67
2023-04-18T00:57:32.173Z,10.27
2023-04-18T01:00:04.462Z,10.20
2023-04-18T01:02:36.061Z,10.43
2023-04-18T01:05:06.169Z,10.10
2023-04-18T01:07:37.416Z,9.73
2023-04-18T01:10:06.467Z,9.97
2023-04-18T01:12:34.820Z,10.40
2023-04-18T01:15:04.913Z,10.20
2023-04-18T01:17:35.670Z,10.70
2023-04-18T01:20:06.309Z,10.50
2023-04-18T01:22:34.799Z,10.33
2023-04-18T01:25:09.897Z,10.60
2023-04-18T01:27:38.286Z,10.10
2023-04-18T01:30:07.538Z,10.53
2023-04-18T01:32:36.008Z,10.77
2023-04-18T01:35:04.800Z,10.20
2023-04-18T01:37:36.414Z,10.50
2023-04-18T01:40:05.852Z,10.37
2023-04-18T01:42:35.865Z,10.57
2023-04-18T01:45:05.056Z,10.70
2023-04-18T01:47:35.363Z,11.47
2023-04-18T01:50:04.874Z,10.70
2023-04-18T01:52:33.340Z,11.30
2023-04-18T01:55:03.498Z,10.33
2023-04-18T01:57:32.182Z,10.30
2023-04-18T02:00:01.939Z,10.30
2023-04-18T02:02:31.089Z,10.07
2023-04-18T02:04:59.667Z,10.37
2023-04-18T02:07:28.097Z,9.80
2023-04-18T02:09:56.530Z,10.60
2023-04-18T02:12:25.376Z,10.20
2023-04-18T02:14:54.549Z,9.90
2023-04-18T02:17:25.360Z,10.50
2023-04-18T02:19:56.081Z,10.40
2023-04-18T02:22:24.936Z,11.10
2023-04-18T02:24:53.297Z,10.30
2023-04-18T02:27:21.777Z,10.50
2023-04-18T02:29:50.328Z,9.40
2023-04-18T02:32:18.790Z,10.30
2023-04-18T02:34:48.562Z,10.27
2023-04-18T02:37:18.356Z,11.00
2023-04-18T02:39:46.850Z,10.63
2023-04-18T02:42:16.059Z,10.27
2023-04-18T02:44:44.436Z,10.57
2023-04-18T02:47:12.882Z,10.53
2023-04-18T02:49:44.183Z,10.53
2023-04-18T02:52:14.939Z,10.20
2023-04-18T02:54:43.420Z,11.30
2023-04-18T02:57:17.028Z,11.10
2023-04-18T02:59:45.522Z,10.40
2023-04-18T03:02:14.032Z,11.00
2023-04-18T03:04:50.320Z,10.53
2023-04-18T03:07:20.054Z,10.57
2023-04-18T03:09:50.808Z,10.13
2023-04-18T03:12:24.677Z,10.67
2023-04-18T03:14:53.499Z,11.17
2023-04-18T03:17:23.132Z,11.10
2023-04-18T03:19:51.633Z,11.33
2023-04-18T03:22:23.209Z,11.30
2023-04-18T03:24:57.815Z,11.03
2023-04-18T03:27:42.877Z,11.10
2023-04-18T03:30:13.476Z,10.67
2023-04-18T03:32:44.057Z,10.43
2023-04-18T03:35:12.506Z,11.87
2023-04-18T03:37:42.473Z,10.77
2023-04-18T03:40:12.904Z,11.00
2023-04-18T03:42:42.631Z,10.97
2023-04-18T03:45:12.844Z,10.57
2023-04-18T03:47:41.998Z,11.50
2023-04-18T03:50:11.126Z,10.83
2023-04-18T03:52:42.580Z,10.93
2023-04-18T03:55:11.475Z,11.67
2023-04-18T03:57:41.298Z,11.73
2023-04-18T04:00:14.542Z,11.30
2023-04-18T04:02:53.936Z,11.50
2023-04-18T04:05:22.953Z,11.90
2023-04-18T04:07:53.500Z,12.20
2023-04-18T04:10:22.161Z,11.23
2023-04-18T04:12:51.516Z,11.93
2023-04-18T04:15:20.560Z,10.90
2023-04-18T04:17:54.823Z,11.20
2023-04-18T04:20:25.835Z,11.83
2023-04-18T04:23:03.874Z,11.40
2023-04-18T04:25:35.119Z,11.40
2023-04-18T04:28:09.187Z,11.37
2023-04-18T04:30:48.717Z,11.00
2023-04-18T04:33:17.901Z,10.93
2023-04-18T04:35:46.720Z,11.23
2023-04-18T04:38:16.808Z,11.87
2023-04-18T04:40:48.998Z,11.90
2023-04-18T04:43:20.678Z,11.20
2023-04-18T04:45:51.774Z,11.07
2023-04-18T04:48:25.067Z,12.30
2023-04-18T04:50:56.546Z,11.30
2023-04-18T04:53:30.370Z,10.50
2023-04-18T04:56:00.275Z,10.20
2023-04-18T04:58:29.301Z,10.83
2023-04-18T05:04:14.282Z,10.33
2023-04-18T05:06:43.426Z,10.73
2023-04-18T05:09:13.659Z,10.60
2023-04-18T05:11:42.058Z,11.00
2023-04-18T05:14:10.585Z,11.40
2023-04-18T05:16:39.143Z,11.80
2023-04-18T05:19:07.598Z,11.73
2023-04-18T05:21:36.156Z,11.80
2023-04-18T05:24:13.871Z,11.43
2023-04-18T05:26:44.770Z,11.30
2023-04-18T05:29:13.256Z,11.40
2023-04-18T05:34:27.205Z,11.23
2023-04-18T05:36:55.604Z,11.10
2023-04-18T05:39:24.060Z,10.37
2023-04-18T05:41:53.783Z,12.23
2023-04-18T05:44:24.271Z,12.40
2023-04-18T05:46:52.741Z,11.53
2023-04-18T05:49:21.342Z,10.13
2023-04-18T05:51:50.048Z,11.03
2023-04-18T05:54:18.491Z,11.00
2023-04-18T05:56:46.896Z,10.20
2023-04-18T05:59:16.769Z,10.50
2023-04-18T06:01:45.170Z,10.33
2023-04-18T06:04:14.186Z,10.70
2023-04-18T06:06:43.302Z,9.83
2023-04-18T06:09:11.939Z,10.10
2023-04-18T06:11:40.343Z,11.20
2023-04-18T06:14:08.700Z,11.20
2023-04-18T06:16:39.219Z,10.70
2023-04-18T06:19:07.750Z,10.13
2023-04-18T06:21:36.159Z,10.00
2023-04-18T06:24:04.671Z,10.10
2023-04-18T06:26:33.078Z,10.50
2023-04-18T06:29:01.583Z,10.60
2023-04-18T06:31:30.028Z,10.23
2023-04-18T06:33:59.828Z,9.03
2023-04-18T06:36:28.659Z,10.03
2023-04-18T06:38:57.025Z,9.33
2023-04-18T06:41:25.509Z,9.13
2023-04-18T06:44:14.597Z,8.60
2023-04-18T06:46:42.483Z,8.90
2023-04-18T06:49:12.355Z,8.57
2023-04-18T06:51:40.730Z,8.30
2023-04-18T06:54:09.145Z,9.47
2023-04-18T06:56:37.692Z,9.03
2023-04-18T06:59:06.270Z,8.70
2023-04-18T07:01:35.011Z,8.53
2023-04-18T07:04:03.525Z,8.57
2023-04-18T07:06:33.993Z,9.00
2023-04-18T07:09:02.420Z,8.47
2023-04-18T07:11:30.822Z,8.83
2023-04-18T07:13:59.251Z,9.07
2023-04-18T07:16:27.822Z,8.60
2023-04-18T07:18:56.265Z,8.73
2023-04-18T07:21:25.010Z,8.90
2023-04-18T07:23:54.832Z,9.30
2023-04-18T07:26:23.354Z,8.80
2023-04-18T07:28:51.775Z,8.07
2023-04-18T07:31:20.289Z,8.23
2023-04-18T07:33:48.847Z,8.17
2023-04-18T07:36:17.164Z,8.37
2023-04-18T07:38:46.506Z,8.47
2023-04-18T07:41:16.310Z,8.13
2023-04-18T07:43:44.949Z,8.80
2023-04-18T07:46:13.479Z,9.07
2023-04-18T07:48:42.060Z,9.30
2023-04-18T07:51:10.578Z,9.30
2023-04-18T07:53:41.231Z,9.20
2023-04-18T07:56:09.771Z,9.37
2023-04-18T07:58:39.712Z,9.37
2023-04-18T08:01:13.538Z,8.97
2023-04-18T08:03:42.385Z,9.10
2023-04-18T08:06:11.166Z,9.47
2023-04-18T08:08:39.741Z,9.00
2023-04-18T08:11:08.268Z,9.00
2023-04-18T08:13:36.757Z,8.97
2023-04-18T08:16:06.866Z,8.80
2023-04-18T08:18:35.281Z,9.03
2023-04-18T08:21:03.722Z,9.20
2023-04-18T08:23:32.062Z,9.30
2023-04-18T08:26:00.576Z,9.20
2023-04-18T08:28:29.011Z,9.30
2023-04-18T08:30:57.451Z,9.10
2023-04-18T08:33:28.401Z,8.97
2023-04-18T08:35:56.963Z,9.53
2023-04-18T08:38:25.282Z,10.43
2023-04-18T08:40:53.631Z,8.90
2023-04-18T08:43:22.035Z,9.83
2023-04-18T08:45:50.829Z,9.27
2023-04-18T08:48:19.889Z,9.80
2023-04-18T08:50:49.573Z,9.40
2023-04-18T08:53:18.582Z,9.77
2023-04-18T08:55:50.594Z,10.30
2023-04-18T08:58:23.472Z,9.77
2023-04-18T09:00:53.016Z,9.40
2023-04-18T09:03:39.718Z,9.27
2023-04-18T09:06:12.510Z,9.20
2023-04-18T09:08:43.895Z,9.00
2023-04-18T09:11:29.874Z,9.03
2023-04-18T09:13:59.495Z,8.47
2023-04-18T09:16:29.365Z,8.20
2023-04-18T09:19:15.049Z,8.97
2023-04-18T09:21:46.331Z,8.87
2023-04-18T09:24:24.462Z,9.80
2023-04-18T09:26:55.972Z,9.40
2023-04-18T09:29:42.334Z,9.40
2023-04-18T09:32:11.486Z,8.90
2023-04-18T09:34:43.692Z,9.17
2023-04-18T09:37:15.473Z,9.47
2023-04-18T09:39:45.557Z,9.30
2023-04-18T09:42:15.020Z,9.30
2023-04-18T09:45:00.886Z,9.23
2023-04-18T09:47:29.637Z,9.63
2023-04-18T09:49:58.133Z,10.20
2023-04-18T09:52:33.146Z,9.73
2023-04-18T09:55:04.756Z,9.80
2023-04-18T09:57:34.684Z,10.40
2023-04-18T10:00:14.350Z,9.70
2023-04-18T10:02:50.021Z,10.00
2023-04-18T10:05:21.205Z,9.30
2023-04-18T10:07:52.179Z,9.20
2023-04-18T10:10:21.109Z,10.07
2023-04-18T10:12:50.933Z,9.30
2023-04-18T10:15:21.337Z,9.43
2023-04-18T10:18:04.289Z,9.27
2023-04-18T10:20:35.947Z,9.00
2023-04-18T10:23:43.229Z,9.53
2023-04-18T10:26:13.138Z,8.70
2023-04-18T10:28:54.913Z,9.35
2023-04-18T10:31:24.411Z,9.32
2023-04-18T10:34:04.628Z,8.53
2023-04-18T10:36:34.596Z,8.63
2023-04-18T10:39:20.558Z,9.07
2023-04-18T10:41:52.440Z,9.10
2023-04-18T10:44:22.906Z,9.27
2023-04-18T10:47:21.072Z,9.35
2023-04-18T10:50:01.293Z,8.70
2023-04-18T10:52:30.610Z,9.25
2023-04-18T10:55:20.405Z,10.00
2023-04-18T10:57:51.896Z,10.07
2023-04-18T11:00:22.033Z,9.97
2023-04-18T11:02:54.222Z,9.60
2023-04-18T11:05:24.887Z,9.70
2023-04-18T11:07:53.906Z,10.20
2023-04-18T11:10:24.617Z,9.60
2023-04-18T11:12:55.683Z,9.57
2023-04-18T11:15:25.578Z,8.87
2023-04-18T11:17:59.184Z,9.20
2023-04-18T11:20:27.932Z,9.50
2023-04-18T11:22:58.152Z,9.43
2023-04-18T11:25:29.367Z,9.93
2023-04-18T11:28:02.037Z,8.23
2023-04-18T11:30:38.026Z,9.00
2023-04-18T11:33:08.692Z,8.73
2023-04-18T11:35:41.337Z,8.67
2023-04-18T11:38:13.988Z,9.07
2023-04-18T11:40:49.527Z,8.57
2023-04-18T11:43:24.189Z,8.13
2023-04-18T11:45:54.636Z,8.10
2023-04-18T11:48:23.668Z,8.50
2023-04-18T11:50:52.126Z,8.83
2023-04-18T11:53:34.663Z,8.80
2023-04-18T11:56:03.957Z,9.07
2023-04-18T11:58:34.274Z,9.10
2023-04-18T12:01:17.287Z,8.83
2023-04-18T12:03:46.367Z,9.17
2023-04-18T12:06:15.132Z,9.07
2023-04-18T12:08:45.138Z,8.53
2023-04-18T12:11:21.631Z,9.23
2023-04-18T12:13:51.981Z,8.90
2023-04-18T12:16:20.458Z,8.88
2023-04-18T12:18:48.957Z,8.80
2023-04-18T12:21:17.866Z,8.32
2023-04-18T12:23:46.505Z,8.38
2023-04-18T12:26:18.296Z,8.52
2023-04-18T12:28:48.150Z,8.80
2023-04-18T12:31:17.936Z,8.05
2023-04-18T12:33:46.409Z,8.77
2023-04-18T12:36:14.802Z,8.82
2023-04-18T12:38:43.270Z,7.50
2023-04-18T12:41:11.716Z,6.70
2023-04-18T12:43:40.158Z,7.32
2023-04-18T12:46:08.563Z,7.32
2023-04-18T12:48:38.337Z,7.80
2023-04-18T12:51:07.192Z,7.80
2023-04-18T12:53:35.644Z,8.80
2023-04-18T12:56:04.116Z,9.07
2023-04-18T12:58:32.586Z,8.80
2023-04-18T13:01:01.160Z,8.50
2023-04-18T13:03:29.757Z,8.43
2023-04-18T13:05:59.590Z,8.00
2023-04-18T13:08:28.093Z,8.52
2023-04-18T13:10:56.444Z,8.57
2023-04-18T13:13:24.915Z,9.43
2023-04-18T13:15:53.410Z,9.02
2023-04-18T13:18:21.831Z,9.20
2023-04-18T13:20:50.778Z,8.98
2023-04-18T13:23:20.466Z,9.20
2023-04-18T13:25:48.859Z,9.35
2023-04-18T13:28:17.261Z,8.93
2023-04-18T13:30:45.701Z,9.23
2023-04-18T13:33:15.649Z,9.63
2023-04-18T13:35:44.180Z,9.13
2023-04-18T13:38:12.521Z,9.57
2023-04-18T13:40:42.420Z,8.68
2023-04-18T13:43:13.006Z,9.52
2023-04-18T13:45:41.444Z,8.57
2023-04-18T13:48:09.951Z,9.32
2023-04-18T13:50:38.346Z,9.13
2023-04-18T13:53:06.831Z,8.85
2023-04-18T13:55:35.628Z,8.43
2023-04-18T13:58:05.976Z,8.35
2023-04-18T14:00:35.580Z,8.75
2023-04-18T14:03:04.074Z,8.23
2023-04-18T14:05:32.977Z,8.65
2023-04-18T14:08:04.213Z,8.32
2023-04-18T14:10:32.847Z,8.88
2023-04-18T14:13:01.758Z,8.73
2023-04-18T14:15:33.183Z,9.23
2023-04-18T14:18:02.057Z,8.93
2023-04-18T14:20:34.621Z,9.38
2023-04-18T14:23:03.062Z,9.30
2023-04-18T14:25:31.826Z,9.60
2023-04-18T14:28:09.243Z,9.40
2023-04-18T14:30:40.636Z,9.15
2023-04-18T14:33:10.378Z,9.50
2023-04-18T14:35:38.954Z,9.27
2023-04-18T14:38:07.674Z,10.07
2023-04-18T14:40:36.336Z,9.80
2023-04-18T14:43:04.728Z,9.90
2023-04-18T14:45:34.988Z,9.15
2023-04-18T14:48:06.859Z,9.88
2023-04-18T14:50:38.748Z,9.65
2023-04-18T14:53:07.710Z,9.88
2023-04-18T14:55:36.245Z,9.75
2023-04-18T14:58:04.777Z,9.18
2023-04-18T15:00:33.418Z,9.27
2023-04-18T15:03:02.190Z,9.80
2023-04-18T15:05:32.188Z,8.63
2023-04-18T15:08:01.295Z,9.40
2023-04-18T15:10:29.833Z,9.80
2023-04-18T15:12:58.316Z,9.50
2023-04-18T15:15:26.860Z,9.17
2023-04-18T15:17:55.398Z,8.57
2023-04-18T15:20:24.171Z,9.50
2023-04-18T15:22:53.931Z,9.70
2023-04-18T15:25:22.399Z,10.23
2023-04-18T15:27:50.722Z,11.27
2023-04-18T15:30:19.348Z,11.53
2023-04-18T15:32:48.560Z,11.70
2023-04-18T15:35:17.313Z,11.40
2023-04-18T15:37:45.923Z,11.47
2023-04-18T15:40:18.421Z,10.67
2023-04-18T15:42:49.454Z,11.10
2023-04-18T15:45:18.618Z,11.50
2023-04-18T15:47:47.283Z,11.07
2023-04-18T15:50:16.325Z,11.30
2023-04-18T15:52:45.421Z,11.97
2023-04-18T15:55:15.768Z,18.53
2023-04-18T15:57:44.184Z,22.87
2023-04-18T16:00:16.013Z,18.03
2023-04-18T16:02:45.237Z,15.30
2023-04-18T16:05:15.468Z,14.17
2023-04-18T16:07:44.912Z,10.90
2023-04-18T16:10:15.269Z,10.40
2023-04-18T16:12:45.185Z,11.50
2023-04-18T16:15:14.391Z,10.53
2023-04-18T16:17:42.924Z,10.83
2023-04-18T16:20:11.801Z,10.43
2023-04-18T16:22:40.196Z,10.73
2023-04-18T16:25:09.676Z,10.20
2023-04-18T16:27:38.082Z,9.77
2023-04-18T16:30:10.171Z,9.30
2023-04-18T16:32:39.246Z,9.27
2023-04-18T16:35:10.298Z,10.37
2023-04-18T16:37:38.876Z,10.13
2023-04-18T16:40:10.119Z,10.93
2023-04-18T16:42:39.938Z,10.83
2023-04-18T16:45:10.142Z,10.00
2023-04-18T16:47:38.583Z,11.03
2023-04-18T16:50:08.124Z,11.33
2023-04-18T16:52:36.488Z,10.47
2023-04-18T16:55:05.205Z,10.73
2023-04-18T16:57:33.760Z,10.07
2023-04-18T17:00:03.100Z,10.37
2023-04-18T17:02:33.027Z,10.60
2023-04-18T17:05:01.656Z,10.90
2023-04-18T17:07:30.605Z,11.37
2023-04-18T17:09:59.051Z,15.20
2023-04-18T17:12:27.624Z,15.20
2023-04-18T17:14:57.211Z,13.50
2023-04-18T17:17:25.673Z,13.73
2023-04-18T17:19:55.540Z,14.10
2023-04-18T17:22:23.941Z,13.93
2023-04-18T17:24:52.430Z,12.93
2023-04-18T17:27:20.806Z,12.30
2023-04-18T17:29:49.186Z,12.03
2023-04-18T17:32:17.869Z,11.40
2023-04-18T17:34:46.252Z,11.37
2023-04-18T17:37:17.311Z,10.80
2023-04-18T17:39:45.770Z,10.33
2023-04-18T17:42:14.177Z,10.40
2023-04-18T17:44:42.523Z,10.10
2023-04-18T17:47:11.018Z,9.13
2023-04-18T17:49:40.111Z,9.43
2023-04-18T17:52:08.475Z,10.57
2023-04-18T17:54:38.325Z,10.07
2023-04-18T17:57:06.816Z,9.80
2023-04-18T17:59:38.148Z,9.17
2023-04-18T18:02:06.901Z,9.53
2023-04-18T18:04:35.545Z,10.50
2023-04-18T18:07:04.181Z,9.93
2023-04-18T18:09:32.663Z,10.20
2023-04-18T18:12:02.624Z,8.97
2023-04-18T18:14:31.116Z,9.67
2023-04-18T18:16:59.626Z,9.20
2023-04-18T18:19:28.109Z,9.80
2023-04-18T18:21:56.594Z,10.00
2023-04-18T18:24:26.234Z,9.50
2023-04-18T18:26:54.715Z,9.33
2023-04-18T18:29:24.570Z,9.90
2023-04-18T18:31:53.095Z,9.80
2023-04-18T18:34:21.979Z,9.67
2023-04-18T18:36:52.229Z,9.60
2023-04-18T18:39:20.685Z,10.00
2023-04-18T18:41:49.179Z,10.80
2023-04-18T18:44:17.510Z,10.17
2023-04-18T18:46:47.226Z,10.40
2023-04-18T18:49:15.831Z,10.80
2023-04-18T18:51:44.637Z,10.87
2023-04-18T18:54:13.378Z,10.97
2023-04-18T18:56:42.789Z,10.73
2023-04-18T18:59:11.280Z,10.83
2023-04-18T19:01:39.690Z,10.60
2023-04-18T19:04:09.602Z,10.30
2023-04-18T19:06:38.118Z,10.20
2023-04-18T19:09:07.221Z,10.80
2023-04-18T19:11:35.702Z,11.57
2023-04-18T19:14:04.106Z,12.23
2023-04-18T19:16:34.132Z,12.50
2023-04-18T19:19:02.699Z,11.20
2023-04-18T19:21:32.510Z,11.37
2023-04-18T19:24:01.185Z,10.77
2023-04-18T19:26:29.690Z,10.90
2023-04-18T19:28:58.230Z,11.50
2023-04-18T19:31:26.761Z,10.73
2023-04-18T19:33:55.260Z,10.90
2023-04-18T19:36:23.730Z,11.00
2023-04-18T19:38:53.463Z,10.87
2023-04-18T19:41:21.939Z,27.30
2023-04-18T19:43:51.438Z,22.10
2023-04-18T19:46:19.878Z,20.27
2023-04-18T19:48:48.387Z,18.73
2023-04-18T19:51:16.856Z,16.73
2023-04-18T19:53:45.247Z,15.53
2023-04-18T19:56:15.121Z,14.40
2023-04-18T19:58:49.138Z,13.00
2023-04-18T20:01:19.414Z,11.83
2023-04-18T20:03:48.522Z,11.70
2023-04-18T20:06:18.161Z,11.50
2023-04-18T20:08:46.766Z,11.37
2023-04-18T20:11:16.514Z,11.50
2023-04-18T20:13:44.745Z,11.97
2023-04-18T20:16:13.422Z,14.53
2023-04-18T20:18:44.244Z,14.33
2023-04-18T20:21:12.849Z,14.23
2023-04-18T20:23:42.737Z,14.27
2023-04-18T20:26:11.357Z,14.17
2023-04-18T20:28:41.145Z,13.27
2023-04-18T20:31:09.931Z,11.80
2023-04-18T20:33:38.574Z,11.50
2023-04-18T20:36:07.653Z,14.50
2023-04-18T20:38:36.931Z,13.43
2023-04-18T20:41:05.457Z,13.20
2023-04-18T20:43:36.738Z,13.40
2023-04-18T20:46:06.950Z,13.60
2023-04-18T20:48:35.631Z,12.27
2023-04-18T20:51:04.049Z,11.97
2023-04-18T20:53:32.505Z,11.50
2023-04-18T20:56:02.939Z,12.30
2023-04-18T20:58:31.341Z,12.80
2023-04-18T21:00:59.667Z,13.03
2023-04-18T21:03:29.542Z,13.30
2023-04-18T21:05:58.056Z,12.00
2023-04-18T21:08:26.446Z,12.70
2023-04-18T21:10:54.838Z,12.40
2023-04-18T21:13:23.229Z,12.00
2023-04-18T21:15:52.148Z,11.87
2023-04-18T21:18:20.912Z,11.23
2023-04-18T21:20:50.814Z,11.50
2023-04-18T21:23:19.257Z,11.23
2023-04-18T21:25:47.727Z,11.10
2023-04-18T21:28:16.336Z,12.13
2023-04-18T21:30:44.815Z,11.77
2023-04-18T21:33:13.420Z,11.70
2023-04-18T21:35:41.978Z,11.87
2023-04-18T21:38:11.655Z,12.23
2023-04-18T21:40:40.015Z,11.80
2023-04-18T21:43:08.325Z,11.67
2023-04-18T21:45:36.685Z,11.50
2023-04-18T21:48:05.918Z,11.60
2023-04-18T21:50:34.373Z,11.50
2023-04-18T21:53:02.735Z,10.90
2023-04-18T21:55:32.416Z,11.33
2023-04-18T21:58:01.029Z,11.37
2023-04-18T22:00:29.383Z,12.13
2023-04-18T22:02:57.987Z,12.10
2023-04-18T22:05:28.041Z,11.20
2023-04-18T22:07:58.507Z,11.03
2023-04-18T22:10:27.385Z,11.00
2023-04-18T22:12:57.678Z,11.23
2023-04-18T22:15:27.325Z,11.20
2023-04-18T22:17:56.399Z,11.50
2023-04-18T22:20:26.987Z,11.00
2023-04-18T22:22:55.839Z,11.80
2023-04-18T22:25:24.457Z,12.93
2023-04-18T22:27:52.911Z,12.30
2023-04-18T22:30:23.015Z,12.30
2023-04-18T22:32:51.505Z,11.70
2023-04-18T22:35:20.106Z,11.97
2023-04-18T22:37:48.718Z,12.57
2023-04-18T22:40:17.507Z,12.27
2023-04-18T22:42:45.943Z,12.77
2023-04-18T22:45:14.747Z,11.70
2023-04-18T22:47:44.483Z,11.43
2023-04-18T22:50:13.335Z,12.67
2023-04-18T22:52:41.802Z,11.57
2023-04-18T22:55:10.918Z,11.70
2023-04-18T22:57:39.732Z,11.77
2023-04-18T23:00:10.307Z,11.90
2023-04-18T23:02:38.910Z,11.00
2023-04-18T23:05:10.953Z,11.30
2023-04-18T23:07:39.339Z,12.30
2023-04-18T23:10:08.851Z,11.77
2023-04-18T23:12:37.259Z,11.60
2023-04-18T23:15:06.927Z,12.17
2023-04-18T23:17:36.035Z,12.10
2023-04-18T23:20:07.230Z,12.20
2023-04-18T23:22:38.524Z,11.70
2023-04-18T23:25:07.191Z,11.57
2023-04-18T23:27:35.624Z,11.83
2023-04-18T23:30:04.062Z,11.37
2023-04-18T23:32:32.550Z,11.90
2023-04-18T23:35:04.330Z,11.67
2023-04-18T23:37:32.874Z,11.30
2023-04-18T23:40:05.156Z,11.63
2023-04-18T23:42:35.440Z,12.10
2023-04-18T23:45:05.935Z,11.93
2023-04-18T23:47:34.615Z,12.20
2023-04-18T23:50:03.208Z,12.30
2023-04-18T23:52:31.613Z,12.17
2023-04-18T23:55:02.641Z,12.23
2023-04-18T23:57:31.135Z,12.20
2023-04-18T23:59:59.654Z,11.53
