createdAt,value
2017-08-23T00:02:03.500Z,15.8
2017-08-23T00:07:03.308Z,15.8
2017-08-23T00:12:03.209Z,15.8
2017-08-23T00:17:02.951Z,15.7
2017-08-23T00:22:03.058Z,15.7
2017-08-23T00:27:02.747Z,15.7
2017-08-23T00:32:03.389Z,15.6
2017-08-23T00:37:02.727Z,15.6
2017-08-23T00:42:03.344Z,15.6
2017-08-23T00:47:03.160Z,15.5
2017-08-23T00:52:02.953Z,15.5
2017-08-23T00:57:03.528Z,15.4
2017-08-23T01:02:03.274Z,15.3
2017-08-23T01:07:03.270Z,15.3
2017-08-23T01:12:03.107Z,15.3
2017-08-23T01:17:03.048Z,15.4
2017-08-23T01:22:03.570Z,15.4
2017-08-23T01:27:03.302Z,15.4
2017-08-23T01:32:03.027Z,15.6
2017-08-23T01:37:03.056Z,15.5
2017-08-23T01:42:03.565Z,15.6
2017-08-23T01:47:03.264Z,15.6
2017-08-23T01:52:02.908Z,15.6
2017-08-23T01:57:03.557Z,15.6
2017-08-23T02:02:03.254Z,15.5
2017-08-23T02:07:03.560Z,15.4
2017-08-23T02:12:03.379Z,15.4
2017-08-23T02:17:03.300Z,15.5
2017-08-23T02:22:03.036Z,15.5
2017-08-23T02:27:03.646Z,15.5
2017-08-23T02:32:03.310Z,15.5
2017-08-23T02:37:03.165Z,15.3
2017-08-23T02:42:03.271Z,15.2
2017-08-23T02:47:03.594Z,15.2
2017-08-23T02:52:02.988Z,15.1
2017-08-23T02:57:03.258Z,15.1
2017-08-23T03:02:03.651Z,15.1
2017-08-23T03:07:03.033Z,15.1
2017-08-23T03:12:03.465Z,15.1
2017-08-23T03:17:02.979Z,15.2
2017-08-23T03:22:03.150Z,15.1
2017-08-23T03:27:03.425Z,15.0
2017-08-23T03:32:02.878Z,15.0
2017-08-23T03:37:03.094Z,15.0
2017-08-23T03:42:03.363Z,14.9
2017-08-23T03:47:02.948Z,14.9
2017-08-23T03:52:03.051Z,14.9
2017-08-23T03:57:03.313Z,14.9
2017-08-23T04:02:08.539Z,15.0
2017-08-23T04:07:03.266Z,15.1
2017-08-23T04:12:02.987Z,15.1
2017-08-23T04:17:13.692Z,15.1
2017-08-23T04:22:03.117Z,15.1
2017-08-23T04:27:03.478Z,15.1
2017-08-23T04:32:14.031Z,15.1
2017-08-23T04:37:03.336Z,15.2
2017-08-23T04:42:02.940Z,15.2
2017-08-23T04:47:18.047Z,15.3
2017-08-23T04:52:03.302Z,15.4
2017-08-23T04:57:02.699Z,15.3
2017-08-23T05:02:13.743Z,15.5
2017-08-23T05:07:03.612Z,15.5
2017-08-23T05:12:03.271Z,15.5
2017-08-23T05:17:14.027Z,15.4
2017-08-23T05:22:02.981Z,15.5
2017-08-23T05:27:03.471Z,15.7
2017-08-23T05:32:13.542Z,15.8
2017-08-23T05:37:03.397Z,15.9
2017-08-23T05:42:02.820Z,16.0
2017-08-23T05:47:13.693Z,16.4
2017-08-23T05:52:02.758Z,16.4
2017-08-23T05:57:03.250Z,16.6
2017-08-23T06:02:13.022Z,16.7
2017-08-23T06:07:03.316Z,16.7
2017-08-23T06:12:02.959Z,16.8
2017-08-23T06:17:13.704Z,16.9
2017-08-23T06:22:03.398Z,16.9
2017-08-23T06:27:02.889Z,17.0
2017-08-23T06:32:13.832Z,17.1
2017-08-23T06:37:02.831Z,17.1
2017-08-23T06:42:03.236Z,17.2
2017-08-23T06:47:14.267Z,17.2
2017-08-23T06:52:03.504Z,17.3
2017-08-23T06:57:02.896Z,17.6
2017-08-23T07:02:13.701Z,17.9
2017-08-23T07:07:03.352Z,17.8
2017-08-23T07:12:02.950Z,18.1
2017-08-23T07:17:14.020Z,18.4
2017-08-23T07:22:03.125Z,18.4
2017-08-23T07:27:03.509Z,18.4
2017-08-23T07:32:17.535Z,18.3
2017-08-23T07:37:02.891Z,18.5
2017-08-23T07:42:03.336Z,19.5
2017-08-23T07:47:13.397Z,19.9
2017-08-23T07:52:02.795Z,19.9
2017-08-23T07:57:03.236Z,20.6
2017-08-23T08:02:12.949Z,21.4
2017-08-23T08:07:03.404Z,21.8
2017-08-23T08:12:03.022Z,21.8
2017-08-23T08:17:13.710Z,22.1
2017-08-23T08:22:03.369Z,22.9
2017-08-23T08:27:02.802Z,22.9
2017-08-23T08:32:15.909Z,23.2
2017-08-23T08:37:02.984Z,23.4
2017-08-23T08:42:03.328Z,24.2
2017-08-23T08:47:13.828Z,24.6
2017-08-23T08:52:02.643Z,24.5
2017-08-23T08:57:02.870Z,24.9
2017-08-23T09:02:12.174Z,25.5
2017-08-23T09:07:03.527Z,25.7
2017-08-23T09:12:03.237Z,25.7
2017-08-23T09:17:17.559Z,25.9
2017-08-23T09:22:03.144Z,26.1
2017-08-23T09:27:03.500Z,26.5
2017-08-23T09:32:13.165Z,26.9
2017-08-23T09:37:03.015Z,27.3
2017-08-23T09:42:03.389Z,27.6
2017-08-23T09:47:17.327Z,27.9
2017-08-23T09:52:02.997Z,28.1
2017-08-23T09:57:02.949Z,28.3
2017-08-23T10:02:17.577Z,28.6
2017-08-23T10:07:03.398Z,28.8
2017-08-23T10:12:02.904Z,28.8
2017-08-23T10:17:13.251Z,29.4
2017-08-23T10:22:02.946Z,29.5
2017-08-23T10:27:03.395Z,29.6
2017-08-23T10:32:13.289Z,29.9
2017-08-23T10:37:03.146Z,29.9
2017-08-23T10:42:03.459Z,30.3
2017-08-23T10:47:17.115Z,30.9
2017-08-23T10:52:03.371Z,30.8
2017-08-23T10:57:03.052Z,31.1
2017-08-23T11:02:13.451Z,31.3
2017-08-23T11:07:03.442Z,31.5
2017-08-23T11:12:02.994Z,32.0
2017-08-23T11:17:13.974Z,32.0
2017-08-23T11:22:03.425Z,32.2
2017-08-23T11:27:02.985Z,32.3
2017-08-23T11:32:13.436Z,32.7
2017-08-23T11:37:02.844Z,32.7
2017-08-23T11:42:03.293Z,32.7
2017-08-23T11:47:13.234Z,32.9
2017-08-23T11:52:02.898Z,32.8
2017-08-23T11:57:03.294Z,33.1
2017-08-23T12:02:16.953Z,33.5
2017-08-23T12:07:03.233Z,33.7
2017-08-23T12:12:02.924Z,33.7
2017-08-23T12:17:13.859Z,34.1
2017-08-23T12:22:03.502Z,34.1
2017-08-23T12:27:03.006Z,34.3
2017-08-23T12:32:17.133Z,34.5
2017-08-23T12:37:02.820Z,34.5
2017-08-23T12:42:03.253Z,34.8
2017-08-23T12:47:14.141Z,35.2
2017-08-23T12:52:03.295Z,35.6
2017-08-23T12:57:02.810Z,36.0
2017-08-23T13:02:16.810Z,36.3
2017-08-23T13:07:03.020Z,36.3
2017-08-23T13:12:03.427Z,36.5
2017-08-23T13:17:22.453Z,36.7
2017-08-23T13:22:03.326Z,36.7
2017-08-23T13:27:02.748Z,37.1
2017-08-23T13:32:09.710Z,37.2
2017-08-23T13:37:02.803Z,37.3
2017-08-23T13:42:03.270Z,37.9
2017-08-23T13:47:17.426Z,37.9
2017-08-23T13:52:03.456Z,38.3
2017-08-23T13:57:02.978Z,38.7
2017-08-23T14:02:13.902Z,38.7
2017-08-23T14:07:03.221Z,39.5
2017-08-23T14:12:02.781Z,39.5
2017-08-23T14:17:14.075Z,39.8
2017-08-23T14:22:03.449Z,40.4
2017-08-23T14:27:02.980Z,41.0
2017-08-23T14:32:17.903Z,41.8
2017-08-23T14:37:03.494Z,42.2
2017-08-23T14:42:03.019Z,43.0
2017-08-23T14:47:13.838Z,43.7
2017-08-23T14:52:02.770Z,45.7
2017-08-23T14:57:03.174Z,45.7
2017-08-23T15:02:13.565Z,50.0
2017-08-23T15:07:02.979Z,51.5
2017-08-23T15:12:03.498Z,52.4
2017-08-23T15:17:13.439Z,52.4
2017-08-23T15:22:02.958Z,53.6
2017-08-23T15:27:03.343Z,53.8
2017-08-23T15:32:13.338Z,53.0
2017-08-23T15:37:03.631Z,53.0
2017-08-23T15:42:03.092Z,52.0
2017-08-23T15:47:14.299Z,50.6
2017-08-23T15:52:03.086Z,50.5
2017-08-23T15:57:03.371Z,50.5
2017-08-23T16:02:17.324Z,53.4
2017-08-23T16:07:02.870Z,53.4
2017-08-23T16:12:03.365Z,53.1
2017-08-23T16:17:18.397Z,52.9
2017-08-23T16:22:03.497Z,51.8
2017-08-23T16:27:02.857Z,51.8
2017-08-23T16:37:02.922Z,51.2
2017-08-23T16:42:03.339Z,50.9
2017-08-23T16:47:16.680Z,50.1
2017-08-23T16:52:03.407Z,50.0
2017-08-23T16:57:03.487Z,50.4
2017-08-23T17:02:15.811Z,51.2
2017-08-23T17:07:03.223Z,50.9
2017-08-23T17:12:02.729Z,49.6
2017-08-23T17:17:13.800Z,47.4
2017-08-23T17:22:02.861Z,47.4
2017-08-23T17:27:03.339Z,46.9
2017-08-23T17:32:14.444Z,45.7
2017-08-23T17:37:03.346Z,43.2
2017-08-23T17:42:02.733Z,38.5
2017-08-23T17:47:13.577Z,36.6
2017-08-23T17:52:03.093Z,34.6
2017-08-23T17:57:03.396Z,34.6
2017-08-23T18:02:13.288Z,32.5
2017-08-23T18:07:03.297Z,31.4
2017-08-23T18:12:02.880Z,31.4
2017-08-23T18:17:13.840Z,30.8
2017-08-23T18:22:03.130Z,29.6
2017-08-23T18:27:03.600Z,29.6
2017-08-23T18:32:13.709Z,29.0
2017-08-23T18:37:02.867Z,28.5
2017-08-23T18:42:03.163Z,28.0
2017-08-23T18:47:13.619Z,27.7
2017-08-23T18:52:02.968Z,27.3
2017-08-23T18:57:03.293Z,26.8
2017-08-23T19:02:10.862Z,25.9
2017-08-23T19:07:03.172Z,25.9
2017-08-23T19:12:02.728Z,25.6
2017-08-23T19:17:08.015Z,25.5
2017-08-23T19:22:03.455Z,25.1
2017-08-23T19:27:02.915Z,25.1
2017-08-23T19:32:03.220Z,24.9
2017-08-23T19:37:03.571Z,24.6
2017-08-23T19:42:02.973Z,24.2
2017-08-23T19:47:03.283Z,24.1
2017-08-23T19:52:03.516Z,24.0
2017-08-23T19:57:02.901Z,23.9
2017-08-23T20:02:03.236Z,23.6
2017-08-23T20:07:02.962Z,23.5
2017-08-23T20:12:03.433Z,23.5
2017-08-23T20:17:03.782Z,23.2
2017-08-23T20:22:03.057Z,23.2
2017-08-23T20:27:03.418Z,23.1
2017-08-23T20:32:02.789Z,23.0
2017-08-23T20:37:03.115Z,22.9
2017-08-23T20:42:03.316Z,22.7
2017-08-23T20:47:02.949Z,22.5
2017-08-23T20:52:03.008Z,22.4
2017-08-23T20:57:03.311Z,22.3
2017-08-23T21:02:02.774Z,22.2
2017-08-23T21:07:03.086Z,22.2
2017-08-23T21:12:03.570Z,22.0
2017-08-23T21:17:03.137Z,21.9
2017-08-23T21:22:03.330Z,21.8
2017-08-23T21:27:03.617Z,21.7
2017-08-23T21:32:03.067Z,21.7
2017-08-23T21:37:03.319Z,21.7
2017-08-23T21:42:03.604Z,21.5
2017-08-23T21:47:02.884Z,21.4
2017-08-23T21:52:03.217Z,21.2
2017-08-23T21:57:03.579Z,20.9
2017-08-23T22:02:03.069Z,20.9
2017-08-23T22:07:03.244Z,20.9
2017-08-23T22:12:03.405Z,20.8
2017-08-23T22:22:03.204Z,20.8
2017-08-23T22:27:02.802Z,20.7
2017-08-23T22:32:03.680Z,20.7
2017-08-23T22:37:03.247Z,20.7
2017-08-23T22:42:03.165Z,20.6
2017-08-23T22:47:02.731Z,20.6
2017-08-23T22:52:03.022Z,20.5
2017-08-23T22:57:02.831Z,20.4
2017-08-23T23:02:02.875Z,20.4
2017-08-23T23:07:03.384Z,20.2
2017-08-23T23:12:02.846Z,20.0
2017-08-23T23:17:03.079Z,19.9
2017-08-23T23:22:03.407Z,19.9
2017-08-23T23:27:03.685Z,20.0
2017-08-23T23:32:03.055Z,19.9
2017-08-23T23:37:03.142Z,19.8
2017-08-23T23:42:03.224Z,19.8
2017-08-23T23:47:03.575Z,19.7
2017-08-23T23:52:02.675Z,19.7
2017-08-23T23:57:02.917Z,19.6
