createdAt,value
2023-04-09T00:00:49.153Z,6.3
2023-04-09T00:03:17.409Z,6.3
2023-04-09T00:05:45.668Z,6.2
2023-04-09T00:08:13.930Z,6.3
2023-04-09T00:10:42.186Z,6.7
2023-04-09T00:13:10.443Z,6.6
2023-04-09T00:14:25.175Z,6.7
2023-04-09T00:15:38.715Z,6.9
2023-04-09T00:18:06.980Z,6.6
2023-04-09T00:20:35.231Z,6.6
2023-04-09T00:23:03.494Z,6.3
2023-04-09T00:28:00.006Z,6.3
2023-04-09T00:30:28.260Z,6.4
2023-04-09T00:32:56.514Z,6.4
2023-04-09T00:35:24.774Z,6.4
2023-04-09T00:37:53.028Z,6.7
2023-04-09T00:39:07.764Z,6.9
2023-04-09T00:40:21.312Z,6.9
2023-04-09T00:42:49.563Z,6.7
2023-04-09T00:45:17.821Z,6.4
2023-04-09T00:47:46.076Z,6.4
2023-04-09T00:50:14.332Z,6.2
2023-04-09T00:52:42.594Z,6.4
2023-04-09T00:55:10.846Z,6.8
2023-04-09T01:00:07.367Z,6.7
2023-04-09T01:02:35.622Z,6.4
2023-04-09T01:03:50.350Z,6.5
2023-04-09T01:05:03.894Z,6.6
2023-04-09T01:07:32.159Z,6.7
2023-04-09T01:10:00.411Z,6.7
2023-04-09T01:12:28.673Z,6.7
2023-04-09T01:14:56.921Z,6.6
2023-04-09T01:17:25.184Z,6.7
2023-04-09T01:19:53.443Z,6.7
2023-04-09T01:22:21.697Z,6.5
2023-04-09T01:24:49.953Z,6.5
2023-04-09T01:27:18.207Z,6.5
2023-04-09T01:29:46.466Z,6.7
2023-04-09T01:32:14.729Z,6.6
2023-04-09T01:34:42.982Z,6.5
2023-04-09T01:39:39.494Z,6.6
2023-04-09T01:42:07.752Z,6.7
2023-04-09T01:44:36.010Z,6.7
2023-04-09T01:47:04.269Z,6.6
2023-04-09T01:49:32.524Z,6.4
2023-04-09T01:52:00.789Z,6.4
2023-04-09T01:53:15.529Z,6.2
2023-04-09T01:54:29.084Z,6.2
2023-04-09T01:56:57.337Z,6.2
2023-04-09T02:01:53.851Z,6.5
2023-04-09T02:04:22.110Z,6.3
2023-04-09T02:06:50.362Z,6.3
2023-04-09T02:09:18.626Z,6.5
2023-04-09T02:11:46.879Z,6.4
2023-04-09T02:14:15.142Z,6.2
2023-04-09T02:16:43.392Z,6.3
2023-04-09T02:17:58.126Z,6.3
2023-04-09T02:19:11.675Z,6.4
2023-04-09T02:21:39.933Z,6.6
2023-04-09T02:24:08.185Z,6.5
2023-04-09T02:26:36.441Z,6.6
2023-04-09T02:29:04.706Z,6.7
2023-04-09T02:34:01.212Z,6.6
2023-04-09T02:36:29.469Z,6.6
2023-04-09T02:38:57.726Z,6.8
2023-04-09T02:41:25.984Z,6.7
2023-04-09T02:42:40.713Z,6.6
2023-04-09T02:43:54.267Z,6.6
2023-04-09T02:46:22.519Z,6.7
2023-04-09T02:48:50.775Z,6.6
2023-04-09T02:51:19.032Z,6.7
2023-04-09T02:53:47.289Z,6.8
2023-04-09T02:56:15.548Z,7
2023-04-09T02:58:43.807Z,6.8
2023-04-09T03:01:12.065Z,6.6
2023-04-09T03:06:08.583Z,6.8
2023-04-09T03:07:23.310Z,7.2
2023-04-09T03:08:36.851Z,7.2
2023-04-09T03:11:05.116Z,6.7
2023-04-09T03:13:33.366Z,6.5
2023-04-09T03:16:01.671Z,6.3
2023-04-09T03:18:29.880Z,6.4
2023-04-09T03:20:58.139Z,6.5
2023-04-09T03:23:26.399Z,6.5
2023-04-09T03:25:54.655Z,6.3
2023-04-09T03:28:22.911Z,6.2
2023-04-09T03:30:51.171Z,6.3
2023-04-09T03:32:05.897Z,6.4
2023-04-09T03:35:47.934Z,6.2
2023-04-09T03:38:16.188Z,6.7
2023-04-09T03:40:44.452Z,6.9
2023-04-09T03:43:12.710Z,7.2
2023-04-09T03:45:40.961Z,7.2
2023-04-09T03:48:09.223Z,7.2
2023-04-09T03:50:37.479Z,6.8
2023-04-09T03:53:05.733Z,6.4
2023-04-09T03:55:33.991Z,6.1
2023-04-09T03:56:48.718Z,6.3
2023-04-09T03:58:02.265Z,6.4
2023-04-09T04:00:30.520Z,6.6
2023-04-09T04:02:58.784Z,6.8
2023-04-09T04:07:55.294Z,6.4
2023-04-09T04:10:23.548Z,6.1
2023-04-09T04:12:51.812Z,6.2
2023-04-09T04:15:20.070Z,6.3
2023-04-09T04:17:48.324Z,6.4
2023-04-09T04:20:16.582Z,6.5
2023-04-09T04:21:31.310Z,6.6
2023-04-09T04:22:44.854Z,6.6
2023-04-09T04:25:13.118Z,6.4
2023-04-09T04:27:41.370Z,6.2
2023-04-09T04:30:09.630Z,6.1
2023-04-09T04:32:37.881Z,6.3
2023-04-09T04:35:06.138Z,6.5
2023-04-09T04:40:02.659Z,6.6
2023-04-09T04:42:30.913Z,6.5
2023-04-09T04:44:59.169Z,6.7
2023-04-09T04:46:13.903Z,6.5
2023-04-09T04:47:27.450Z,6.4
2023-04-09T04:49:55.701Z,6.4
2023-04-09T04:52:23.964Z,6.4
2023-04-09T04:54:52.220Z,6.7
2023-04-09T04:57:20.474Z,6.7
2023-04-09T04:59:48.734Z,6.7
2023-04-09T05:02:16.987Z,6.6
2023-04-09T05:04:45.244Z,6.6
2023-04-09T05:07:13.500Z,6.4
2023-04-09T05:10:56.494Z,6.4
2023-04-09T05:12:10.038Z,6.6
2023-04-09T05:14:38.296Z,6.6
2023-04-09T05:17:06.554Z,6.6
2023-04-09T05:19:34.812Z,6.7
2023-04-09T05:22:03.068Z,6.6
2023-04-09T05:24:31.321Z,6.5
2023-04-09T05:26:59.582Z,6.5
2023-04-09T05:29:27.841Z,6.4
2023-04-09T05:31:56.099Z,6.4
2023-04-09T05:34:24.352Z,6.4
2023-04-09T05:35:39.083Z,6.4
2023-04-09T05:41:49.143Z,6.7
2023-04-09T05:44:17.397Z,6.4
2023-04-09T05:46:45.661Z,6.5
2023-04-09T05:49:13.917Z,6.4
2023-04-09T05:51:42.177Z,6.3
2023-04-09T05:54:10.429Z,6.5
2023-04-09T05:56:38.685Z,6.4
2023-04-09T05:59:06.943Z,6.8
2023-04-09T06:00:21.676Z,6.8
2023-04-09T06:01:35.220Z,6.8
2023-04-09T06:04:03.477Z,6.8
2023-04-09T06:06:31.736Z,6.6
2023-04-09T06:08:59.991Z,6.6
2023-04-09T06:13:56.504Z,6.6
2023-04-09T06:16:24.765Z,6.6
2023-04-09T06:18:53.019Z,6.6
2023-04-09T06:21:21.281Z,6.8
2023-04-09T06:23:49.539Z,6.9
2023-04-09T06:25:04.263Z,6.6
2023-04-09T06:26:17.813Z,6.8
2023-04-09T06:28:46.067Z,6.8
2023-04-09T06:31:14.323Z,7
2023-04-09T06:33:42.584Z,6.8
2023-04-09T06:36:10.540Z,7
2023-04-09T06:38:38.796Z,6.9
2023-04-09T06:41:07.050Z,7
2023-04-09T06:46:03.565Z,7
2023-04-09T06:48:31.823Z,6.8
2023-04-09T06:49:46.551Z,6.9
2023-04-09T06:51:00.096Z,6.9
2023-04-09T06:53:28.354Z,7
2023-04-09T06:55:56.616Z,6.8
2023-04-09T06:58:24.875Z,7.1
2023-04-09T07:00:53.129Z,7.1
2023-04-09T07:03:21.387Z,7.2
2023-04-09T07:05:49.640Z,7.1
2023-04-09T07:08:17.896Z,7.1
2023-04-09T07:10:46.151Z,7
2023-04-09T07:13:14.408Z,7.1
2023-04-09T07:15:42.673Z,7.2
2023-04-09T07:18:10.930Z,7.2
2023-04-09T07:20:39.189Z,7.3
2023-04-09T07:23:07.444Z,7.2
2023-04-09T07:25:35.698Z,7.2
2023-04-09T07:28:03.952Z,7.4
2023-04-09T07:30:32.208Z,7.5
2023-04-09T07:33:00.467Z,7.7
2023-04-09T07:35:28.734Z,7.3
2023-04-09T07:37:56.991Z,7.3
2023-04-09T07:39:11.731Z,7.1
2023-04-09T07:40:25.279Z,7.1
2023-04-09T07:42:53.540Z,7.2
2023-04-09T07:47:50.049Z,7.3
2023-04-09T07:50:18.306Z,7.7
2023-04-09T07:52:46.565Z,7.9
2023-04-09T07:55:14.817Z,7.5
2023-04-09T07:57:43.083Z,7.3
2023-04-09T08:00:11.330Z,7.2
2023-04-09T08:02:39.588Z,7.3
2023-04-09T08:03:54.323Z,7.6
2023-04-09T08:05:07.864Z,7.7
2023-04-09T08:07:36.124Z,7.7
2023-04-09T08:10:04.382Z,7.6
2023-04-09T08:12:32.640Z,7.4
2023-04-09T08:15:00.898Z,7.4
2023-04-09T08:19:57.402Z,7.3
2023-04-09T08:22:25.660Z,7.5
2023-04-09T08:24:53.922Z,7.4
2023-04-09T08:27:22.177Z,7
2023-04-09T08:28:36.906Z,7.1
2023-04-09T08:29:50.450Z,7.3
2023-04-09T08:32:18.710Z,7.4
2023-04-09T08:34:46.964Z,7.4
2023-04-09T08:37:15.223Z,7.5
2023-04-09T08:39:43.480Z,7.7
2023-04-09T08:42:11.731Z,7.7
2023-04-09T08:44:39.996Z,7.8
2023-04-09T08:47:08.249Z,7.8
2023-04-09T08:52:04.759Z,7.8
2023-04-09T08:53:19.493Z,8.3
2023-04-09T08:54:33.036Z,8.2
2023-04-09T08:57:01.292Z,8
2023-04-09T08:59:29.548Z,8.3
2023-04-09T09:01:57.806Z,8.5
2023-04-09T09:04:26.068Z,8.3
2023-04-09T09:06:54.325Z,7.7
2023-04-09T09:09:22.581Z,7.5
2023-04-09T09:11:50.833Z,7.8
2023-04-09T09:14:19.093Z,7.8
2023-04-09T09:16:47.353Z,7.7
2023-04-09T09:18:02.076Z,7.6
2023-04-09T09:21:44.109Z,7.8
2023-04-09T09:24:12.366Z,7.6
2023-04-09T09:26:40.625Z,7.9
2023-04-09T09:29:08.882Z,7.8
2023-04-09T09:31:37.137Z,8
2023-04-09T09:34:05.399Z,7.9
2023-04-09T09:36:33.652Z,7.9
2023-04-09T09:39:01.910Z,7.8
2023-04-09T09:41:30.164Z,8.1
2023-04-09T09:42:44.895Z,8.2
2023-04-09T09:43:58.443Z,8.2
2023-04-09T09:46:26.703Z,8.1
2023-04-09T09:48:54.959Z,8.3
2023-04-09T09:53:51.472Z,8.5
2023-04-09T09:56:19.723Z,8.6
2023-04-09T09:58:47.980Z,8.3
2023-04-09T10:01:16.244Z,8.4
2023-04-09T10:03:44.496Z,8.6
2023-04-09T10:06:12.761Z,8.6
2023-04-09T10:07:27.483Z,8.6
2023-04-09T10:08:41.033Z,8.6
2023-04-09T10:11:09.292Z,8.6
2023-04-09T10:13:37.545Z,8.7
2023-04-09T10:16:05.807Z,8.8
2023-04-09T10:18:34.057Z,8.4
2023-04-09T10:21:02.321Z,8.6
2023-04-09T10:25:58.835Z,8.3
2023-04-09T10:28:27.088Z,8.5
2023-04-09T10:30:55.343Z,7.9
2023-04-09T10:32:10.076Z,8
2023-04-09T10:33:23.621Z,8.2
2023-04-09T10:35:51.879Z,8.4
2023-04-09T10:38:20.133Z,8.5
2023-04-09T10:40:48.396Z,8.2
2023-04-09T10:43:16.652Z,8
2023-04-09T10:45:44.907Z,8.1
2023-04-09T10:48:13.164Z,7.9
2023-04-09T10:50:41.424Z,8
2023-04-09T10:53:09.678Z,8.3
2023-04-09T10:56:52.662Z,8.6
2023-04-09T10:58:06.218Z,8.7
2023-04-09T11:00:34.472Z,8.4
2023-04-09T11:03:02.727Z,8.4
2023-04-09T11:05:30.985Z,8.2
2023-04-09T11:07:59.246Z,8.1
2023-04-09T11:10:27.500Z,8.4
2023-04-09T11:12:55.753Z,8.4
2023-04-09T11:15:24.016Z,8.4
2023-04-09T11:17:52.288Z,8.4
2023-04-09T11:20:20.533Z,8.3
2023-04-09T11:21:35.262Z,8.4
2023-04-09T11:22:48.801Z,8.4
2023-04-09T11:27:45.315Z,8.3
2023-04-09T11:30:13.579Z,8.2
2023-04-09T11:32:41.833Z,8.3
2023-04-09T11:35:10.086Z,8.3
2023-04-09T11:37:38.342Z,8.4
2023-04-09T11:40:06.598Z,8.6
2023-04-09T11:42:34.857Z,8.6
2023-04-09T11:45:03.118Z,8.5
2023-04-09T11:46:17.848Z,8.5
2023-04-09T11:47:31.391Z,8.4
2023-04-09T11:49:59.652Z,8.5
2023-04-09T11:52:27.918Z,8.6
2023-04-09T11:54:56.162Z,8.7
2023-04-09T11:59:52.678Z,8.7
2023-04-09T12:02:20.938Z,9.3
2023-04-09T12:04:49.195Z,9.3
2023-04-09T12:07:17.452Z,9.1
2023-04-09T12:09:45.705Z,9.2
2023-04-09T12:11:00.437Z,9.1
2023-04-09T12:12:13.984Z,9.2
2023-04-09T12:14:42.242Z,9.2
2023-04-09T12:17:10.496Z,9.4
2023-04-09T12:19:38.756Z,9.6
2023-04-09T12:22:07.011Z,9.8
2023-04-09T12:24:35.272Z,9.8
2023-04-09T12:27:03.524Z,9.5
2023-04-09T12:32:00.040Z,9.5
2023-04-09T12:34:28.299Z,9.4
2023-04-09T12:35:43.025Z,9.6
2023-04-09T12:36:56.575Z,9.4
2023-04-09T12:39:24.830Z,9.6
2023-04-09T12:41:53.089Z,9.7
2023-04-09T12:44:21.342Z,10.1
2023-04-09T12:46:49.596Z,10.3
2023-04-09T12:49:17.855Z,10.1
2023-04-09T12:51:46.116Z,10.3
2023-04-09T12:54:14.365Z,10.3
2023-04-09T12:56:42.623Z,10.3
2023-04-09T12:59:10.879Z,10.5
2023-04-09T13:01:39.144Z,10.2
2023-04-09T13:04:07.396Z,10
2023-04-09T13:06:35.648Z,10
2023-04-09T13:09:03.910Z,10.3
2023-04-09T13:11:32.168Z,10.1
2023-04-09T13:14:00.417Z,10.2
2023-04-09T13:16:28.679Z,10.4
2023-04-09T13:18:56.937Z,10.7
2023-04-09T13:21:25.190Z,10.7
2023-04-09T13:23:53.443Z,10.5
2023-04-09T13:25:08.193Z,10.6
2023-04-09T13:26:21.737Z,10.7
2023-04-09T13:28:49.995Z,10.7
2023-04-09T13:33:46.509Z,10.5
2023-04-09T13:36:14.763Z,10.7
2023-04-09T13:38:43.021Z,10.8
2023-04-09T13:41:11.281Z,11
2023-04-09T13:43:39.542Z,11.1
2023-04-09T13:46:07.790Z,11.1
2023-04-09T13:48:36.048Z,11.4
2023-04-09T13:49:50.775Z,11.2
2023-04-09T13:51:04.322Z,11.1
2023-04-09T13:53:32.579Z,11
2023-04-09T13:56:00.840Z,10.4
2023-04-09T13:58:29.094Z,10.5
2023-04-09T14:00:57.354Z,10.5
2023-04-09T14:05:53.866Z,10.5
2023-04-09T14:08:22.122Z,10.5
2023-04-09T14:10:50.378Z,10.7
2023-04-09T14:13:18.632Z,11.1
2023-04-09T14:14:33.361Z,11.3
2023-04-09T14:15:46.910Z,11.4
2023-04-09T14:18:15.175Z,11.1
2023-04-09T14:20:43.431Z,11.1
2023-04-09T14:23:11.681Z,10.7
2023-04-09T14:25:39.936Z,10.7
2023-04-09T14:28:08.198Z,10.9
2023-04-09T14:30:36.457Z,10.8
2023-04-09T14:33:04.716Z,11.2
2023-04-09T14:38:01.226Z,11.2
2023-04-09T14:39:15.954Z,11.3
2023-04-09T14:40:29.500Z,11.1
2023-04-09T14:42:57.756Z,11
2023-04-09T14:45:26.016Z,11
2023-04-09T14:47:54.276Z,11.2
2023-04-09T14:50:22.531Z,11
2023-04-09T14:52:50.787Z,11.3
2023-04-09T14:55:19.044Z,11.3
2023-04-09T14:57:47.297Z,11.4
2023-04-09T15:00:15.557Z,11.5
2023-04-09T15:02:43.812Z,11.5
2023-04-09T15:03:58.541Z,11.6
2023-04-09T15:07:40.580Z,11.5
2023-04-09T15:10:08.840Z,11.5
2023-04-09T15:12:37.092Z,11.4
2023-04-09T15:15:05.348Z,11.4
2023-04-09T15:17:33.605Z,11.4
2023-04-09T15:20:01.865Z,11.5
2023-04-09T15:22:30.124Z,11.6
2023-04-09T15:24:58.379Z,11.6
2023-04-09T15:27:26.638Z,11.5
2023-04-09T15:28:41.364Z,11.4
2023-04-09T15:29:54.917Z,11.3
2023-04-09T15:32:23.166Z,11.4
2023-04-09T15:34:51.429Z,11.4
2023-04-09T15:39:47.944Z,11.3
2023-04-09T15:42:16.199Z,11.5
2023-04-09T15:44:44.459Z,11.5
2023-04-09T15:47:12.715Z,11.5
2023-04-09T15:49:40.971Z,11.7
2023-04-09T15:52:09.226Z,11.7
2023-04-09T15:53:23.954Z,11.6
2023-04-09T15:54:37.501Z,11.5
2023-04-09T15:57:05.756Z,11.4
2023-04-09T15:59:34.019Z,11.7
2023-04-09T16:02:02.271Z,11.3
2023-04-09T16:04:30.534Z,11.4
2023-04-09T16:06:58.791Z,11.5
2023-04-09T16:11:55.299Z,11.6
2023-04-09T16:14:23.558Z,11.4
2023-04-09T16:16:51.813Z,11.5
2023-04-09T16:18:06.541Z,11.3
2023-04-09T16:19:20.089Z,11.3
2023-04-09T16:21:48.345Z,11.3
2023-04-09T16:24:16.608Z,11.3
2023-04-09T16:26:44.864Z,11.4
2023-04-09T16:29:13.121Z,11.2
2023-04-09T16:31:41.372Z,11.3
2023-04-09T16:34:09.628Z,11.3
2023-04-09T16:36:37.888Z,11.4
2023-04-09T16:39:06.143Z,11.4
2023-04-09T16:42:49.130Z,11.5
2023-04-09T16:44:02.671Z,11.4
2023-04-09T16:46:30.933Z,11.4
2023-04-09T16:48:59.193Z,11.3
2023-04-09T16:51:27.445Z,11.2
2023-04-09T16:53:55.698Z,11.3
2023-04-09T16:56:23.958Z,11.2
2023-04-09T16:58:52.219Z,11.2
2023-04-09T17:01:20.476Z,11.3
2023-04-09T17:03:48.732Z,11.1
2023-04-09T17:06:16.987Z,11.3
2023-04-09T17:07:31.712Z,11.2
2023-04-09T17:08:45.257Z,11.2
2023-04-09T17:13:41.777Z,11.1
2023-04-09T17:16:10.027Z,10.9
2023-04-09T17:18:38.285Z,10.8
2023-04-09T17:21:06.545Z,10.9
2023-04-09T17:23:34.801Z,10.9
2023-04-09T17:26:03.054Z,10.8
2023-04-09T17:28:31.311Z,10.6
2023-04-09T17:30:59.571Z,10.6
2023-04-09T17:32:14.298Z,10.7
2023-04-09T17:33:27.845Z,10.6
2023-04-09T17:35:56.099Z,10.7
2023-04-09T17:38:24.359Z,10.5
2023-04-09T17:40:52.612Z,10.5
2023-04-09T17:45:49.126Z,10.3
2023-04-09T17:48:17.384Z,10.2
2023-04-09T17:50:45.644Z,10.1
2023-04-09T17:53:13.900Z,10
2023-04-09T17:55:42.155Z,10
2023-04-09T17:56:56.880Z,10
2023-04-09T17:58:10.436Z,9.9
2023-04-09T18:00:38.692Z,9.8
2023-04-09T18:03:06.948Z,9.8
2023-04-09T18:05:35.205Z,9.7
2023-04-09T18:08:03.463Z,9.8
2023-04-09T18:10:31.711Z,9.5
2023-04-09T18:12:59.971Z,9.5
2023-04-09T18:17:56.487Z,9.4
2023-04-09T18:20:24.742Z,9.2
2023-04-09T18:21:39.479Z,9.5
2023-04-09T18:22:53.019Z,9.4
2023-04-09T18:25:21.273Z,9.5
2023-04-09T18:27:49.530Z,9.3
2023-04-09T18:30:17.796Z,9.2
2023-04-09T18:32:46.051Z,9.2
2023-04-09T18:35:14.299Z,9.1
2023-04-09T18:37:42.563Z,9.1
2023-04-09T18:40:10.813Z,9
2023-04-09T18:42:39.073Z,9
2023-04-09T18:45:07.329Z,8.9
2023-04-09T18:47:35.595Z,9
2023-04-09T18:50:03.851Z,9
2023-04-09T18:52:32.107Z,9
2023-04-09T18:55:00.363Z,9.2
2023-04-09T18:57:28.618Z,9.3
2023-04-09T18:59:56.883Z,9.1
2023-04-09T19:02:25.136Z,8.9
2023-04-09T19:04:53.388Z,8.8
2023-04-09T19:07:21.650Z,8.6
2023-04-09T19:09:49.904Z,8.8
2023-04-09T19:11:04.652Z,8.9
2023-04-09T19:12:18.203Z,8.8
2023-04-09T19:14:46.454Z,8.8
2023-04-09T19:19:42.970Z,8.7
2023-04-09T19:22:11.231Z,8.6
2023-04-09T19:24:39.489Z,8.4
2023-04-09T19:27:07.739Z,8.5
2023-04-09T19:29:36.003Z,8.3
2023-04-09T19:32:04.253Z,8.2
2023-04-09T19:34:32.514Z,8.3
2023-04-09T19:35:47.236Z,8.3
2023-04-09T19:37:00.785Z,8.3
2023-04-09T19:39:29.046Z,8.2
2023-04-09T19:41:57.310Z,8.1
2023-04-09T19:44:25.556Z,7.9
2023-04-09T19:46:53.814Z,8.1
2023-04-09T19:51:50.325Z,8.1
2023-04-09T19:54:18.584Z,8.1
2023-04-09T19:56:46.841Z,8
2023-04-09T19:59:15.104Z,8
2023-04-09T20:00:29.826Z,7.9
2023-04-09T20:01:43.376Z,8
2023-04-09T20:04:11.633Z,8
2023-04-09T20:06:39.885Z,7.9
2023-04-09T20:09:08.150Z,7.9
2023-04-09T20:11:36.401Z,7.9
2023-04-09T20:14:04.661Z,7.9
2023-04-09T20:16:32.921Z,7.8
2023-04-09T20:19:01.177Z,7.6
2023-04-09T20:23:57.682Z,7.6
2023-04-09T20:25:12.411Z,7.6
2023-04-09T20:26:25.967Z,7.7
2023-04-09T20:28:54.215Z,7.7
2023-04-09T20:31:22.476Z,7.6
2023-04-09T20:33:50.728Z,7.6
2023-04-09T20:36:18.989Z,7.5
2023-04-09T20:38:47.244Z,7.5
2023-04-09T20:41:15.504Z,7.4
2023-04-09T20:43:43.758Z,7.4
2023-04-09T20:46:12.016Z,7.6
2023-04-09T20:48:40.277Z,7.5
2023-04-09T20:49:55.003Z,7.4
2023-04-09T20:53:37.042Z,7.4
2023-04-09T20:56:05.296Z,7.3
2023-04-09T20:58:33.550Z,7.4
2023-04-09T21:01:01.812Z,7.3
2023-04-09T21:03:30.060Z,7.2
2023-04-09T21:05:58.319Z,7.3
2023-04-09T21:08:26.575Z,7.2
2023-04-09T21:10:54.836Z,7.1
2023-04-09T21:13:23.088Z,7
2023-04-09T21:14:37.821Z,7.1
2023-04-09T21:15:51.378Z,7.1
2023-04-09T21:18:19.625Z,7.2
2023-04-09T21:20:47.878Z,7.1
2023-04-09T21:25:44.396Z,7
2023-04-09T21:28:12.652Z,7
2023-04-09T21:30:40.909Z,7
2023-04-09T21:33:09.164Z,6.9
2023-04-09T21:35:37.417Z,6.8
2023-04-09T21:38:05.675Z,6.8
2023-04-09T21:39:20.406Z,6.7
2023-04-09T21:40:33.947Z,6.8
2023-04-09T21:43:02.203Z,6.8
2023-04-09T21:45:30.459Z,6.7
2023-04-09T21:47:58.723Z,6.7
2023-04-09T21:50:26.973Z,6.7
2023-04-09T21:52:55.236Z,6.7
2023-04-09T21:57:51.750Z,6.7
2023-04-09T22:00:20.008Z,6.6
2023-04-09T22:02:48.257Z,6.7
2023-04-09T22:04:02.986Z,6.9
2023-04-09T22:05:16.537Z,6.8
2023-04-09T22:07:44.793Z,6.7
2023-04-09T22:10:13.055Z,6.7
2023-04-09T22:12:41.305Z,6.7
2023-04-09T22:15:09.567Z,6.6
2023-04-09T22:17:37.826Z,6.6
2023-04-09T22:20:06.074Z,6.6
2023-04-09T22:22:34.334Z,6.5
2023-04-09T22:25:02.593Z,6.3
2023-04-09T22:28:45.581Z,6.5
2023-04-09T22:29:59.128Z,6.3
2023-04-09T22:32:27.381Z,6.3
2023-04-09T22:34:55.637Z,6.4
2023-04-09T22:37:23.899Z,6.3
2023-04-09T22:39:52.153Z,6.3
2023-04-09T22:42:20.409Z,6.3
2023-04-09T22:44:48.662Z,6.3
2023-04-09T22:47:16.920Z,6.3
2023-04-09T22:49:45.174Z,6.3
2023-04-09T22:52:13.432Z,6.3
2023-04-09T22:53:28.168Z,6.2
2023-04-09T22:54:41.706Z,6.2
2023-04-09T22:59:38.225Z,6.3
2023-04-09T23:02:06.477Z,6.3
2023-04-09T23:04:34.739Z,6.3
2023-04-09T23:07:02.997Z,6.3
2023-04-09T23:09:31.254Z,6.2
2023-04-09T23:11:59.511Z,6.2
2023-04-09T23:14:27.765Z,6.1
2023-04-09T23:16:56.020Z,6.2
2023-04-09T23:18:10.757Z,6.2
2023-04-09T23:19:24.296Z,6.2
2023-04-09T23:21:52.555Z,6.2
2023-04-09T23:24:20.815Z,6.2
2023-04-09T23:26:49.066Z,6.2
2023-04-09T23:31:45.588Z,6.3
2023-04-09T23:34:13.840Z,6.4
2023-04-09T23:36:42.093Z,6.4
2023-04-09T23:39:10.355Z,6.3
2023-04-09T23:41:38.605Z,6.3
2023-04-09T23:42:53.338Z,6.3
2023-04-09T23:44:06.891Z,6.4
2023-04-09T23:46:35.142Z,6.3
2023-04-09T23:49:03.402Z,6.2
2023-04-09T23:51:31.661Z,6.2
2023-04-09T23:53:59.917Z,6.2
2023-04-09T23:56:28.170Z,6.4
2023-04-09T23:58:56.425Z,6.3
