createdAt,value
2022-12-16T02:12:20.079Z,74.50
2022-12-16T11:23:07.558Z,63.97
2022-12-16T13:28:19.124Z,54.00
2022-12-16T13:34:47.604Z,53.50
2022-12-16T13:45:58.102Z,55.87
2022-12-16T13:49:05.581Z,58.33
2022-12-16T13:52:33.511Z,56.17
2022-12-16T13:55:46.673Z,53.47
2022-12-16T13:59:06.289Z,54.00
2022-12-16T14:03:04.430Z,56.27
2022-12-16T14:06:14.204Z,60.90
2022-12-16T14:09:23.482Z,57.83
2022-12-16T14:12:40.800Z,64.87
2022-12-16T14:16:00.080Z,55.17
2022-12-16T14:19:20.501Z,56.60
2022-12-16T14:22:46.014Z,53.53
2022-12-16T14:26:02.597Z,61.00
2022-12-16T14:29:09.561Z,60.20
2022-12-16T14:32:16.436Z,64.03
2022-12-16T14:35:30.350Z,58.03
2022-12-16T14:38:44.187Z,56.17
2022-12-16T14:42:00.833Z,60.07
2022-12-16T14:45:08.392Z,70.13
2022-12-16T14:48:18.370Z,68.00
2022-12-16T14:51:53.206Z,79.83
2022-12-16T14:55:01.956Z,68.37
2022-12-16T14:58:21.444Z,63.97
2022-12-16T15:01:37.886Z,68.20
2022-12-16T15:04:45.642Z,67.03
2022-12-16T15:07:57.260Z,65.17
2022-12-16T15:11:04.884Z,63.70
2022-12-16T15:14:16.314Z,61.30
2022-12-16T15:17:24.416Z,67.33
2022-12-16T15:20:38.734Z,66.87
2022-12-16T15:23:52.238Z,65.07
2022-12-16T15:26:59.539Z,67.93
2022-12-16T15:30:07.009Z,71.20
2022-12-16T15:33:16.943Z,78.03
2022-12-16T15:36:41.029Z,75.80
2022-12-16T15:40:00.828Z,70.40
2022-12-16T15:43:10.584Z,67.67
2022-12-16T15:46:21.130Z,74.57
2022-12-16T15:49:52.352Z,71.30
2022-12-16T15:53:00.434Z,77.83
2022-12-16T15:56:15.388Z,74.00
2022-12-16T15:59:39.930Z,72.40
2022-12-16T16:06:11.044Z,69.17
2022-12-16T16:09:18.033Z,71.70
2022-12-16T16:12:29.888Z,68.73
2022-12-16T16:15:39.341Z,73.50
2022-12-16T16:18:46.589Z,81.93
2022-12-16T16:21:53.537Z,69.50
2022-12-16T16:25:00.393Z,78.00
2022-12-16T16:28:12.265Z,89.67
2022-12-16T16:31:19.030Z,73.17
2022-12-16T16:34:28.232Z,69.57
2022-12-16T16:37:38.439Z,65.57
2022-12-16T16:40:50.372Z,70.60
2022-12-16T16:43:58.655Z,76.30
2022-12-16T16:47:06.106Z,70.57
2022-12-16T16:50:19.542Z,76.77
2022-12-16T16:53:33.562Z,69.30
2022-12-16T16:56:50.648Z,72.67
2022-12-16T16:59:59.878Z,94.73
2022-12-16T17:03:11.179Z,75.13
2022-12-16T17:06:18.175Z,83.10
2022-12-16T17:09:26.271Z,90.17
2022-12-16T17:12:58.557Z,81.20
2022-12-16T17:16:11.360Z,83.03
2022-12-16T17:19:21.659Z,80.50
2022-12-16T17:22:31.837Z,84.70
2022-12-16T17:25:42.349Z,81.77
2022-12-16T17:28:49.555Z,91.43
2022-12-16T17:31:57.858Z,84.83
2022-12-16T17:35:13.508Z,88.33
2022-12-16T17:38:35.115Z,91.47
2022-12-16T17:45:12.280Z,97.30
2022-12-16T17:48:32.656Z,92.47
2022-12-16T17:51:41.357Z,100.30
2022-12-16T17:54:50.039Z,92.43
2022-12-16T17:57:58.136Z,88.13
2022-12-16T18:01:06.000Z,91.13
2022-12-16T18:04:14.429Z,96.07
2022-12-16T18:07:21.876Z,97.77
2022-12-16T18:10:28.903Z,87.43
2022-12-16T18:13:36.401Z,89.50
2022-12-16T18:16:44.523Z,106.50
2022-12-16T18:19:53.334Z,93.47
2022-12-16T18:23:00.739Z,106.87
2022-12-16T18:26:17.010Z,108.97
2022-12-16T18:29:23.974Z,108.53
2022-12-16T18:32:34.880Z,98.90
2022-12-16T18:35:49.099Z,92.77
2022-12-16T18:38:56.379Z,99.73
2022-12-16T18:42:07.888Z,99.10
2022-12-16T18:45:14.898Z,92.73
2022-12-16T18:48:22.085Z,97.57
2022-12-16T18:51:30.672Z,103.83
2022-12-16T18:54:39.995Z,103.50
2022-12-16T18:57:47.320Z,115.43
2022-12-16T19:00:57.183Z,109.30
2022-12-16T19:04:03.944Z,120.07
2022-12-16T19:07:24.781Z,105.50
2022-12-16T19:10:31.623Z,112.97
2022-12-16T19:13:35.437Z,109.67
2022-12-16T19:16:43.529Z,117.30
2022-12-16T19:19:51.037Z,125.00
2022-12-16T19:23:18.618Z,105.77
2022-12-16T19:26:25.697Z,108.17
2022-12-16T19:29:35.125Z,107.07
2022-12-16T19:32:41.905Z,136.03
2022-12-16T19:35:50.162Z,140.97
2022-12-16T19:39:17.193Z,131.27
2022-12-16T19:42:26.959Z,138.77
2022-12-16T19:45:36.846Z,145.07
2022-12-16T19:48:43.924Z,150.43
2022-12-16T19:51:56.662Z,140.80
2022-12-16T19:55:09.761Z,154.87
2022-12-16T19:58:20.061Z,158.20
2022-12-16T20:01:29.188Z,141.37
2022-12-16T20:04:37.817Z,147.90
2022-12-16T20:07:44.761Z,143.70
2022-12-16T20:10:56.238Z,132.73
2022-12-16T20:14:09.292Z,154.50
2022-12-16T20:17:31.010Z,154.70
2022-12-16T20:20:38.491Z,149.23
2022-12-16T20:23:49.008Z,140.57
2022-12-16T20:26:58.625Z,135.60
2022-12-16T20:30:06.286Z,121.90
2022-12-16T20:33:13.537Z,135.47
2022-12-16T20:36:23.352Z,157.43
2022-12-16T20:39:30.943Z,132.23
2022-12-16T20:42:41.494Z,146.77
2022-12-16T20:45:51.769Z,146.37
2022-12-16T20:49:00.010Z,144.87
2022-12-16T20:52:10.662Z,149.33
2022-12-16T20:55:18.546Z,141.97
2022-12-16T20:58:26.965Z,156.80
2022-12-16T21:01:36.696Z,158.23
2022-12-16T21:04:46.809Z,164.93
2022-12-16T21:08:05.907Z,217.33
2022-12-16T21:11:15.666Z,189.77
2022-12-16T21:14:25.645Z,170.63
2022-12-16T21:17:35.075Z,162.57
2022-12-16T21:20:43.040Z,181.03
2022-12-16T21:23:52.711Z,172.30
2022-12-16T21:27:04.591Z,180.83
2022-12-16T21:30:15.908Z,173.40
2022-12-16T21:33:24.099Z,175.53
2022-12-16T21:36:33.761Z,158.37
2022-12-16T21:39:41.662Z,194.93
2022-12-16T21:42:48.067Z,187.17
2022-12-16T21:45:56.257Z,196.00
2022-12-16T21:49:03.009Z,182.50
2022-12-16T21:52:09.896Z,201.57
2022-12-16T21:55:16.959Z,182.13
2022-12-16T22:22:50.547Z,247.57
2022-12-16T22:26:04.113Z,219.73
2022-12-16T22:29:11.270Z,200.70
2022-12-16T22:32:22.609Z,182.67
2022-12-16T22:35:31.624Z,168.55
2022-12-16T22:38:40.812Z,176.63
2022-12-16T22:41:47.848Z,184.33
2022-12-16T22:44:56.533Z,169.67
2022-12-16T22:48:03.621Z,165.80
2022-12-16T22:51:18.841Z,180.40
2022-12-16T23:03:44.299Z,185.60
