createdAt,value
2022-12-22T00:01:54.379Z,13.55
2022-12-22T00:04:55.683Z,13.51
2022-12-22T00:07:45.115Z,13.47
2022-12-22T00:10:55.833Z,13.46
2022-12-22T00:13:58.286Z,13.46
2022-12-22T00:16:53.492Z,13.48
2022-12-22T00:19:40.167Z,13.50
2022-12-22T00:22:53.064Z,13.49
2022-12-22T00:25:40.046Z,13.42
2022-12-22T00:28:33.938Z,13.38
2022-12-22T00:31:20.465Z,13.34
2022-12-22T00:34:07.353Z,13.31
2022-12-22T00:36:53.964Z,13.28
2022-12-22T00:39:40.823Z,13.24
2022-12-22T00:42:28.542Z,13.18
2022-12-22T00:45:15.293Z,13.13
2022-12-22T00:48:03.733Z,13.11
2022-12-22T00:50:55.527Z,13.13
2022-12-22T00:53:42.557Z,13.13
2022-12-22T00:56:30.024Z,13.15
2022-12-22T00:59:18.926Z,13.14
2022-12-22T01:02:05.924Z,13.11
2022-12-22T01:04:52.490Z,13.08
2022-12-22T01:07:44.762Z,13.07
2022-12-22T01:10:35.337Z,13.07
2022-12-22T01:13:22.133Z,13.05
2022-12-22T01:16:08.760Z,13.04
2022-12-22T01:18:55.697Z,12.97
2022-12-22T01:21:42.178Z,12.89
2022-12-22T01:24:34.391Z,12.87
2022-12-22T01:27:21.261Z,12.78
2022-12-22T01:30:07.851Z,12.71
2022-12-22T01:32:54.275Z,12.68
2022-12-22T01:35:46.474Z,12.63
2022-12-22T01:38:33.472Z,12.61
2022-12-22T01:41:22.359Z,12.60
2022-12-22T01:44:09.888Z,12.63
2022-12-22T01:47:02.529Z,12.66
2022-12-22T01:49:57.337Z,12.68
2022-12-22T01:52:49.907Z,12.68
2022-12-22T01:55:42.477Z,12.68
2022-12-22T01:58:37.327Z,12.65
2022-12-22T02:01:23.885Z,12.60
2022-12-22T02:04:10.623Z,12.49
2022-12-22T02:07:00.995Z,12.40
2022-12-22T02:10:03.373Z,12.42
2022-12-22T02:12:59.140Z,12.40
2022-12-22T02:15:52.797Z,12.36
2022-12-22T02:19:04.256Z,12.29
2022-12-22T02:22:03.771Z,12.19
2022-12-22T02:25:05.656Z,12.12
2022-12-22T02:27:53.958Z,12.05
2022-12-22T02:30:40.933Z,12.05
2022-12-22T02:33:28.539Z,12.05
2022-12-22T02:36:39.979Z,11.98
2022-12-22T02:39:57.742Z,11.92
2022-12-22T02:43:06.809Z,11.86
2022-12-22T02:46:24.727Z,11.76
2022-12-22T02:49:36.323Z,11.68
2022-12-22T02:52:40.822Z,11.60
2022-12-22T02:55:27.705Z,11.57
2022-12-22T02:58:18.267Z,11.55
2022-12-22T03:01:05.208Z,11.52
2022-12-22T03:03:51.973Z,11.52
2022-12-22T03:06:38.667Z,11.51
2022-12-22T03:09:25.175Z,11.51
2022-12-22T03:12:11.672Z,11.48
2022-12-22T03:14:58.736Z,11.44
2022-12-22T03:17:45.257Z,11.40
2022-12-22T03:20:32.265Z,11.37
2022-12-22T03:23:24.444Z,11.35
2022-12-22T03:25:55.524Z,11.36
2022-12-22T03:28:28.148Z,11.38
2022-12-22T03:31:06.906Z,11.39
2022-12-22T03:33:35.455Z,11.39
2022-12-22T03:36:05.118Z,11.50
2022-12-22T03:38:33.437Z,11.61
2022-12-22T03:41:01.840Z,11.68
2022-12-22T03:43:48.769Z,11.56
2022-12-22T03:46:33.971Z,11.40
2022-12-22T03:49:12.921Z,11.28
2022-12-22T03:51:46.446Z,11.32
2022-12-22T03:54:20.366Z,11.40
2022-12-22T03:56:49.759Z,11.40
2022-12-22T03:59:18.772Z,11.40
2022-12-22T04:01:56.166Z,11.39
2022-12-22T04:04:27.491Z,11.39
2022-12-22T04:06:56.343Z,11.37
2022-12-22T04:09:25.706Z,11.36
2022-12-22T04:12:12.767Z,11.34
2022-12-22T04:14:41.088Z,11.33
2022-12-22T04:17:10.567Z,11.33
2022-12-22T04:19:38.956Z,11.40
2022-12-22T04:22:08.130Z,11.46
2022-12-22T04:24:36.426Z,11.37
2022-12-22T04:27:05.048Z,11.25
2022-12-22T04:29:33.319Z,11.15
2022-12-22T04:32:01.659Z,11.13
2022-12-22T04:34:30.140Z,11.09
2022-12-22T04:37:07.101Z,11.23
2022-12-22T04:39:41.234Z,11.44
2022-12-22T04:42:10.731Z,11.48
2022-12-22T04:44:38.996Z,11.38
2022-12-22T04:47:07.337Z,11.26
2022-12-22T04:49:35.652Z,11.18
2022-12-22T04:52:03.989Z,11.13
2022-12-22T04:54:32.777Z,11.19
2022-12-22T04:57:01.329Z,11.21
2022-12-22T04:59:29.668Z,11.21
2022-12-22T05:01:58.221Z,11.32
2022-12-22T05:04:26.682Z,11.37
2022-12-22T05:06:54.946Z,11.42
2022-12-22T05:09:23.254Z,11.49
2022-12-22T05:11:51.622Z,11.58
2022-12-22T05:14:19.963Z,11.60
2022-12-22T05:16:48.572Z,11.60
2022-12-22T05:19:17.022Z,11.59
2022-12-22T05:21:45.404Z,11.61
2022-12-22T05:24:14.560Z,11.48
2022-12-22T05:26:42.900Z,11.50
2022-12-22T05:29:11.171Z,11.50
2022-12-22T05:31:43.325Z,11.39
2022-12-22T05:34:15.354Z,11.40
2022-12-22T05:36:43.678Z,11.50
2022-12-22T05:39:12.024Z,11.52
2022-12-22T05:41:41.301Z,11.57
2022-12-22T05:44:09.694Z,11.53
2022-12-22T05:46:38.074Z,11.56
2022-12-22T05:49:06.393Z,11.58
2022-12-22T05:51:34.706Z,11.57
2022-12-22T05:54:02.988Z,11.60
2022-12-22T05:56:31.289Z,11.64
2022-12-22T05:58:59.593Z,11.69
2022-12-22T06:01:27.959Z,11.71
2022-12-22T06:04:00.041Z,11.71
2022-12-22T06:06:29.414Z,11.72
2022-12-22T06:08:57.748Z,11.74
2022-12-22T06:11:26.079Z,11.57
2022-12-22T06:13:54.535Z,11.41
2022-12-22T06:16:23.047Z,11.29
2022-12-22T06:18:51.531Z,11.36
2022-12-22T06:21:19.854Z,11.45
2022-12-22T06:23:48.192Z,11.44
2022-12-22T06:26:16.431Z,11.34
2022-12-22T06:28:44.710Z,11.21
2022-12-22T06:31:13.119Z,11.07
2022-12-22T06:33:41.462Z,10.99
2022-12-22T06:36:10.496Z,10.93
2022-12-22T06:38:38.974Z,10.87
2022-12-22T06:41:07.376Z,10.85
2022-12-22T06:43:35.813Z,10.86
2022-12-22T06:46:04.162Z,10.91
2022-12-22T06:48:32.490Z,10.87
2022-12-22T06:51:01.510Z,10.82
2022-12-22T06:53:29.810Z,10.83
2022-12-22T06:55:58.103Z,10.99
2022-12-22T06:58:26.393Z,11.15
2022-12-22T07:00:57.673Z,11.28
2022-12-22T07:03:26.134Z,11.34
2022-12-22T07:05:54.606Z,11.29
2022-12-22T07:08:22.960Z,11.29
2022-12-22T07:11:00.144Z,11.36
2022-12-22T07:13:34.982Z,11.45
2022-12-22T07:16:05.008Z,11.49
2022-12-22T07:18:36.138Z,11.52
2022-12-22T07:21:06.671Z,11.54
2022-12-22T07:23:35.834Z,11.56
2022-12-22T07:26:05.595Z,11.58
2022-12-22T07:28:35.328Z,11.59
2022-12-22T07:31:04.419Z,11.60
2022-12-22T07:33:33.471Z,11.54
2022-12-22T07:36:10.478Z,11.34
2022-12-22T07:38:41.633Z,11.24
2022-12-22T07:41:29.765Z,11.17
2022-12-22T07:44:00.634Z,11.02
2022-12-22T07:46:31.587Z,10.87
2022-12-22T07:49:18.205Z,10.73
2022-12-22T07:51:47.052Z,10.67
2022-12-22T07:54:16.513Z,10.61
2022-12-22T07:56:46.412Z,10.53
2022-12-22T07:59:15.040Z,10.40
2022-12-22T08:01:44.213Z,10.33
2022-12-22T08:04:13.705Z,10.32
2022-12-22T08:06:42.785Z,10.28
2022-12-22T08:09:14.879Z,10.37
2022-12-22T08:11:43.398Z,10.55
2022-12-22T08:14:11.822Z,10.61
2022-12-22T08:16:40.302Z,10.61
2022-12-22T08:19:08.927Z,10.71
2022-12-22T08:21:37.421Z,10.68
2022-12-22T08:24:06.104Z,10.56
2022-12-22T08:26:42.636Z,10.46
2022-12-22T08:29:18.352Z,10.42
2022-12-22T08:31:47.161Z,10.37
2022-12-22T08:34:17.680Z,10.34
2022-12-22T08:36:53.188Z,10.38
2022-12-22T08:39:24.704Z,10.33
2022-12-22T08:41:53.758Z,10.26
2022-12-22T08:44:32.129Z,10.23
2022-12-22T08:47:01.427Z,10.21
2022-12-22T08:49:29.875Z,10.18
2022-12-22T08:51:58.660Z,10.16
2022-12-22T08:54:27.061Z,10.14
2022-12-22T08:56:55.571Z,10.10
2022-12-22T08:59:23.940Z,10.05
2022-12-22T09:01:52.447Z,9.98
2022-12-22T09:04:22.785Z,10.00
2022-12-22T09:06:54.346Z,9.97
2022-12-22T09:09:22.222Z,9.93
2022-12-22T09:11:50.858Z,9.95
2022-12-22T09:14:19.281Z,9.94
2022-12-22T09:16:47.760Z,9.91
2022-12-22T09:19:16.109Z,9.88
2022-12-22T09:21:45.876Z,9.86
2022-12-22T09:24:15.143Z,9.85
2022-12-22T09:26:43.914Z,9.78
2022-12-22T09:29:12.519Z,9.73
2022-12-22T09:31:42.481Z,9.68
2022-12-22T09:34:17.057Z,9.63
2022-12-22T09:36:45.821Z,9.66
2022-12-22T09:39:14.353Z,9.64
2022-12-22T09:41:55.120Z,9.63
2022-12-22T09:44:41.723Z,9.59
2022-12-22T09:47:20.122Z,9.62
2022-12-22T09:49:49.008Z,9.60
2022-12-22T09:53:03.067Z,9.60
2022-12-22T09:55:42.077Z,9.56
2022-12-22T09:58:25.678Z,9.51
2022-12-22T10:01:37.324Z,9.50
2022-12-22T10:04:18.471Z,9.53
2022-12-22T10:07:13.108Z,9.58
2022-12-22T10:09:50.726Z,9.55
2022-12-22T10:12:23.205Z,9.51
2022-12-22T10:14:54.724Z,9.50
2022-12-22T10:17:25.403Z,9.47
2022-12-22T10:19:55.846Z,9.49
2022-12-22T10:22:31.902Z,9.49
2022-12-22T10:25:04.996Z,9.46
2022-12-22T10:27:42.921Z,9.42
2022-12-22T10:30:26.252Z,9.40
2022-12-22T10:33:13.190Z,9.41
2022-12-22T10:35:52.292Z,9.40
2022-12-22T10:38:28.371Z,9.45
2022-12-22T10:41:03.900Z,9.49
2022-12-22T10:43:40.001Z,9.69
2022-12-22T10:46:08.825Z,9.86
2022-12-22T10:48:39.415Z,9.86
2022-12-22T10:51:10.839Z,9.83
2022-12-22T10:53:52.797Z,9.75
2022-12-22T10:56:31.037Z,9.66
2022-12-22T10:59:24.805Z,9.77
2022-12-22T11:01:53.290Z,9.90
2022-12-22T11:04:27.477Z,10.06
2022-12-22T11:06:59.673Z,10.09
2022-12-22T11:09:35.788Z,9.93
2022-12-22T11:12:10.175Z,9.86
2022-12-22T11:15:02.374Z,9.79
2022-12-22T11:17:52.275Z,9.70
2022-12-22T11:20:50.084Z,9.63
2022-12-22T11:23:45.379Z,9.57
2022-12-22T11:26:28.216Z,9.55
2022-12-22T11:29:25.386Z,9.51
2022-12-22T11:32:26.968Z,9.51
2022-12-22T11:35:01.243Z,9.48
2022-12-22T11:38:02.645Z,9.48
2022-12-22T11:40:49.929Z,9.45
2022-12-22T11:43:40.585Z,9.40
2022-12-22T11:46:22.847Z,9.30
2022-12-22T11:49:47.790Z,9.34
2022-12-22T11:52:40.156Z,9.57
2022-12-22T11:55:21.813Z,9.81
2022-12-22T11:57:57.015Z,9.81
2022-12-22T12:00:37.264Z,9.70
2022-12-22T12:03:37.601Z,9.68
2022-12-22T12:06:28.932Z,9.69
2022-12-22T12:09:21.244Z,9.62
2022-12-22T12:12:21.440Z,9.51
2022-12-22T12:15:17.685Z,9.36
2022-12-22T12:18:08.827Z,9.25
2022-12-22T12:20:43.513Z,9.16
2022-12-22T12:23:47.191Z,9.10
2022-12-22T12:26:31.991Z,8.99
2022-12-22T12:29:21.925Z,8.93
2022-12-22T12:32:08.378Z,8.86
2022-12-22T12:34:43.006Z,8.77
2022-12-22T12:37:27.284Z,8.70
2022-12-22T12:40:28.540Z,8.76
2022-12-22T12:42:58.899Z,8.70
2022-12-22T12:45:46.199Z,8.73
2022-12-22T12:48:23.916Z,8.73
2022-12-22T12:50:59.839Z,8.75
2022-12-22T12:53:30.271Z,8.78
2022-12-22T12:56:17.535Z,8.82
2022-12-22T12:58:46.038Z,8.90
2022-12-22T13:01:54.368Z,8.97
2022-12-22T13:04:59.529Z,8.95
2022-12-22T13:08:04.354Z,8.90
2022-12-22T13:10:35.051Z,8.87
2022-12-22T13:13:03.643Z,8.97
2022-12-22T13:15:35.345Z,9.06
2022-12-22T13:18:09.162Z,9.05
2022-12-22T13:20:39.872Z,8.90
2022-12-22T13:23:16.873Z,8.88
2022-12-22T13:26:03.823Z,8.93
2022-12-22T13:28:32.158Z,8.97
2022-12-22T13:31:19.600Z,8.95
2022-12-22T13:33:53.464Z,8.92
2022-12-22T13:36:28.130Z,8.94
2022-12-22T13:39:14.984Z,8.95
2022-12-22T13:41:47.563Z,8.87
2022-12-22T13:44:32.995Z,8.88
2022-12-22T13:47:13.947Z,8.88
2022-12-22T13:50:07.739Z,8.88
2022-12-22T13:52:32.859Z,8.81
2022-12-22T13:55:02.331Z,8.90
2022-12-22T13:57:30.663Z,8.93
2022-12-22T13:59:58.996Z,8.95
2022-12-22T14:02:34.039Z,8.96
2022-12-22T14:05:11.821Z,8.96
2022-12-22T14:07:40.415Z,8.95
2022-12-22T14:10:09.371Z,8.85
2022-12-22T14:12:44.216Z,8.76
2022-12-22T14:15:21.939Z,8.76
2022-12-22T14:17:53.168Z,8.78
2022-12-22T14:20:27.721Z,8.75
2022-12-22T14:23:03.208Z,8.65
2022-12-22T14:25:35.703Z,8.58
2022-12-22T14:28:13.886Z,8.53
2022-12-22T14:30:49.406Z,8.48
2022-12-22T14:33:30.992Z,8.42
2022-12-22T14:36:26.566Z,8.34
2022-12-22T14:39:05.390Z,8.29
2022-12-22T14:41:45.175Z,8.24
2022-12-22T14:44:19.841Z,8.22
2022-12-22T14:47:13.530Z,8.18
2022-12-22T14:49:58.726Z,8.13
2022-12-22T14:52:44.896Z,8.11
2022-12-22T14:55:34.824Z,8.15
2022-12-22T14:58:13.457Z,8.11
2022-12-22T15:00:53.516Z,8.07
2022-12-22T15:03:40.811Z,8.08
2022-12-22T15:06:27.374Z,8.09
2022-12-22T15:09:12.749Z,8.02
2022-12-22T15:11:45.529Z,8.03
2022-12-22T15:14:20.789Z,8.09
2022-12-22T15:16:51.927Z,8.17
2022-12-22T15:19:23.687Z,8.15
2022-12-22T15:21:52.767Z,8.12
2022-12-22T15:24:21.215Z,8.13
2022-12-22T15:26:49.694Z,8.09
2022-12-22T15:29:18.014Z,8.03
2022-12-22T15:31:46.430Z,8.00
2022-12-22T15:34:28.586Z,8.07
2022-12-22T15:36:56.953Z,8.07
2022-12-22T15:39:25.474Z,8.02
2022-12-22T15:41:53.740Z,8.05
2022-12-22T15:44:23.243Z,8.08
2022-12-22T15:46:56.654Z,8.12
2022-12-22T15:49:28.069Z,8.18
2022-12-22T15:52:00.130Z,8.23
2022-12-22T15:54:31.814Z,8.22
2022-12-22T15:57:01.137Z,8.19
2022-12-22T15:59:30.292Z,8.18
2022-12-22T16:02:01.862Z,8.21
2022-12-22T16:04:31.092Z,8.24
2022-12-22T16:07:00.706Z,8.27
2022-12-22T16:09:38.918Z,8.25
2022-12-22T16:12:18.572Z,8.27
2022-12-22T16:14:50.807Z,8.28
2022-12-22T16:17:21.716Z,8.25
2022-12-22T16:19:50.449Z,8.23
2022-12-22T16:22:23.140Z,8.23
2022-12-22T16:27:39.562Z,8.23
2022-12-22T16:30:12.437Z,8.27
2022-12-22T16:32:40.922Z,8.30
2022-12-22T16:35:12.272Z,8.34
2022-12-22T16:37:40.519Z,8.37
2022-12-22T16:40:10.789Z,8.42
2022-12-22T16:45:30.603Z,8.42
2022-12-22T16:48:06.410Z,8.45
2022-12-22T16:50:35.084Z,8.46
2022-12-22T16:53:06.115Z,8.46
2022-12-22T16:55:36.650Z,8.51
2022-12-22T16:58:12.928Z,8.57
2022-12-22T17:00:44.946Z,8.61
2022-12-22T17:03:17.703Z,8.59
2022-12-22T17:05:53.377Z,8.58
2022-12-22T17:08:31.732Z,8.59
2022-12-22T17:11:10.065Z,8.59
2022-12-22T17:13:39.960Z,8.65
2022-12-22T17:16:09.850Z,8.69
2022-12-22T17:18:38.440Z,8.76
2022-12-22T17:21:06.769Z,8.81
2022-12-22T17:23:41.416Z,8.88
2022-12-22T17:26:12.645Z,8.93
2022-12-22T17:28:43.093Z,9.01
2022-12-22T17:31:23.185Z,9.05
2022-12-22T17:33:51.976Z,9.09
2022-12-22T17:36:34.433Z,9.12
2022-12-22T17:39:03.750Z,9.16
2022-12-22T17:41:33.181Z,9.19
2022-12-22T17:44:01.464Z,9.21
2022-12-22T17:46:29.858Z,9.22
2022-12-22T17:48:58.209Z,9.26
2022-12-22T17:51:30.171Z,9.26
2022-12-22T17:53:59.821Z,9.23
2022-12-22T17:56:30.340Z,9.25
2022-12-22T17:58:58.992Z,9.29
2022-12-22T18:01:33.438Z,9.23
2022-12-22T18:04:01.805Z,9.19
2022-12-22T18:06:35.581Z,9.20
2022-12-22T18:09:04.797Z,9.19
2022-12-22T18:11:33.397Z,9.17
2022-12-22T18:14:02.144Z,9.17
2022-12-22T18:16:30.537Z,9.18
2022-12-22T18:18:59.065Z,9.23
2022-12-22T18:21:27.781Z,9.24
2022-12-22T18:23:56.110Z,9.25
2022-12-22T18:26:33.603Z,9.26
2022-12-22T18:29:02.696Z,9.29
2022-12-22T18:31:31.090Z,9.33
2022-12-22T18:33:59.338Z,9.35
2022-12-22T18:36:31.940Z,9.36
2022-12-22T18:39:02.113Z,9.35
2022-12-22T18:41:37.948Z,9.34
2022-12-22T18:44:07.690Z,9.29
2022-12-22T18:46:57.714Z,9.29
2022-12-22T18:49:42.171Z,9.29
2022-12-22T18:52:22.201Z,9.24
2022-12-22T18:54:54.117Z,9.25
2022-12-22T18:57:22.488Z,9.29
2022-12-22T18:59:50.762Z,9.29
2022-12-22T19:02:26.907Z,9.33
2022-12-22T19:04:56.454Z,9.37
2022-12-22T19:07:26.555Z,9.39
2022-12-22T19:09:57.647Z,9.37
2022-12-22T19:12:29.018Z,9.34
2022-12-22T19:15:06.542Z,9.32
2022-12-22T19:17:34.970Z,9.33
2022-12-22T19:20:06.507Z,9.38
2022-12-22T19:22:34.627Z,9.40
2022-12-22T19:25:05.923Z,9.39
2022-12-22T19:27:39.545Z,9.45
2022-12-22T19:30:25.266Z,9.52
2022-12-22T19:33:03.446Z,9.59
2022-12-22T19:35:33.514Z,9.63
2022-12-22T19:38:19.046Z,9.71
2022-12-22T19:40:48.508Z,9.80
2022-12-22T19:43:18.355Z,9.91
2022-12-22T19:45:51.109Z,10.06
2022-12-22T19:48:22.391Z,10.20
2022-12-22T19:50:52.524Z,10.40
2022-12-22T19:53:33.513Z,10.58
2022-12-22T19:56:01.884Z,10.71
2022-12-22T19:58:38.820Z,10.82
2022-12-22T20:01:12.393Z,10.95
2022-12-22T20:03:40.783Z,11.07
2022-12-22T20:06:11.655Z,11.16
2022-12-22T20:08:40.411Z,11.27
2022-12-22T20:11:20.497Z,11.37
2022-12-22T20:13:49.584Z,11.48
2022-12-22T20:16:18.647Z,11.54
2022-12-22T20:18:47.569Z,11.59
2022-12-22T20:21:27.836Z,11.73
2022-12-22T20:23:57.945Z,11.92
2022-12-22T20:26:28.389Z,12.04
2022-12-22T20:28:56.690Z,12.09
2022-12-22T20:31:25.885Z,12.15
2022-12-22T20:33:55.806Z,12.12
2022-12-22T20:36:30.437Z,11.99
2022-12-22T20:39:00.440Z,11.95
2022-12-22T20:41:29.755Z,11.96
2022-12-22T20:43:58.875Z,12.01
2022-12-22T20:46:31.203Z,12.05
2022-12-22T20:49:05.275Z,12.07
2022-12-22T20:51:35.143Z,12.10
2022-12-22T20:54:03.464Z,12.13
2022-12-22T20:56:40.922Z,12.18
2022-12-22T20:59:21.829Z,12.21
2022-12-22T21:01:53.055Z,12.16
2022-12-22T21:04:22.920Z,12.09
2022-12-22T21:06:53.717Z,12.11
2022-12-22T21:09:22.423Z,12.12
2022-12-22T21:11:51.123Z,12.10
2022-12-22T21:14:19.550Z,12.13
2022-12-22T21:16:47.798Z,12.15
2022-12-22T21:19:18.947Z,12.16
2022-12-22T21:21:47.823Z,12.14
2022-12-22T21:24:16.261Z,12.14
2022-12-22T21:26:50.585Z,12.08
2022-12-22T21:29:25.244Z,12.06
2022-12-22T21:31:53.734Z,12.08
2022-12-22T21:34:22.072Z,12.11
2022-12-22T21:36:56.258Z,12.15
2022-12-22T21:39:42.458Z,12.18
2022-12-22T21:42:16.916Z,12.17
2022-12-22T21:44:46.160Z,12.11
2022-12-22T21:47:17.794Z,11.97
2022-12-22T21:49:46.270Z,11.88
2022-12-22T21:52:14.469Z,11.83
2022-12-22T21:54:42.971Z,11.79
2022-12-22T21:57:17.117Z,11.80
2022-12-22T21:59:45.428Z,11.78
2022-12-22T22:02:19.768Z,11.74
2022-12-22T22:04:54.252Z,11.76
2022-12-22T22:07:23.527Z,11.78
2022-12-22T22:09:51.856Z,11.80
2022-12-22T22:12:37.255Z,11.80
2022-12-22T22:15:07.650Z,11.74
2022-12-22T22:17:35.929Z,11.73
2022-12-22T22:20:06.615Z,11.80
2022-12-22T22:22:35.184Z,11.85
2022-12-22T22:25:03.638Z,11.91
2022-12-22T22:27:31.968Z,11.95
2022-12-22T22:30:00.408Z,11.94
2022-12-22T22:32:28.836Z,11.95
2022-12-22T22:34:57.161Z,11.98
2022-12-22T22:37:25.840Z,12.01
2022-12-22T22:39:54.161Z,12.04
2022-12-22T22:42:22.615Z,12.07
2022-12-22T22:44:50.958Z,12.07
2022-12-22T22:47:19.215Z,12.07
2022-12-22T22:49:47.454Z,12.06
2022-12-22T22:52:16.597Z,12.06
2022-12-22T22:54:45.052Z,12.07
2022-12-22T22:57:13.489Z,12.06
2022-12-22T22:59:41.810Z,12.00
2022-12-22T23:02:11.793Z,11.95
2022-12-22T23:04:40.172Z,11.93
2022-12-22T23:07:08.447Z,11.93
2022-12-22T23:09:36.668Z,11.94
2022-12-22T23:12:05.377Z,11.95
2022-12-22T23:14:33.792Z,11.95
2022-12-22T23:17:02.138Z,11.88
2022-12-22T23:19:30.428Z,11.74
2022-12-22T23:21:59.046Z,11.69
2022-12-22T23:24:27.489Z,11.62
2022-12-22T23:26:55.741Z,11.55
2022-12-22T23:29:24.123Z,11.46
2022-12-22T23:31:52.441Z,11.47
2022-12-22T23:34:21.234Z,11.44
2022-12-22T23:36:49.547Z,11.40
2022-12-22T23:39:18.131Z,11.35
2022-12-22T23:41:47.272Z,11.28
2022-12-22T23:44:15.490Z,11.30
2022-12-22T23:46:43.782Z,11.30
2022-12-22T23:49:13.470Z,11.24
2022-12-22T23:51:41.765Z,11.20
2022-12-22T23:54:09.965Z,11.17
2022-12-22T23:56:38.262Z,11.15
2022-12-22T23:59:06.534Z,11.11
