createdAt,value
2022-12-31T00:01:37.716Z,12.50
2022-12-31T00:04:04.158Z,17.80
2022-12-31T00:06:33.079Z,14.90
2022-12-31T00:09:02.385Z,19.30
2022-12-31T00:11:29.833Z,14.40
2022-12-31T00:13:57.547Z,10.30
2022-12-31T00:16:27.014Z,12.80
2022-12-31T00:18:55.905Z,17.10
2022-12-31T00:21:22.350Z,18.30
2022-12-31T00:23:48.703Z,18.40
2022-12-31T00:26:18.526Z,12.40
2022-12-31T00:31:14.568Z,19.00
2022-12-31T00:33:41.710Z,16.00
2022-12-31T00:36:11.718Z,16.90
2022-12-31T00:38:39.683Z,17.70
2022-12-31T00:41:06.937Z,15.00
2022-12-31T00:43:34.408Z,19.70
2022-12-31T00:46:01.588Z,16.50
2022-12-31T00:48:28.248Z,16.90
2022-12-31T00:50:56.107Z,16.80
2022-12-31T00:53:23.157Z,17.50
2022-12-31T00:55:49.613Z,10.70
2022-12-31T00:58:16.197Z,16.80
2022-12-31T01:00:43.425Z,16.70
2022-12-31T01:03:10.139Z,17.70
2022-12-31T01:05:37.478Z,8.90
2022-12-31T01:08:04.947Z,16.30
2022-12-31T01:10:49.576Z,16.90
2022-12-31T01:13:15.878Z,16.70
2022-12-31T01:15:42.321Z,14.40
2022-12-31T01:18:09.034Z,11.60
2022-12-31T01:20:37.436Z,12.70
2022-12-31T01:23:04.499Z,13.00
2022-12-31T01:25:30.889Z,17.00
2022-12-31T01:27:57.238Z,17.20
2022-12-31T01:30:23.474Z,16.00
2022-12-31T01:32:51.079Z,11.10
2022-12-31T01:35:18.355Z,10.80
2022-12-31T01:37:44.567Z,15.60
2022-12-31T01:40:11.016Z,15.20
2022-12-31T01:42:37.533Z,14.60
2022-12-31T01:45:10.131Z,15.20
2022-12-31T01:47:42.164Z,12.10
2022-12-31T01:50:17.561Z,14.90
2022-12-31T01:52:47.423Z,8.00
2022-12-31T01:55:16.072Z,10.80
2022-12-31T01:57:45.678Z,14.50
2022-12-31T02:00:12.641Z,14.50
2022-12-31T02:02:39.152Z,12.00
2022-12-31T02:05:16.497Z,10.50
2022-12-31T02:07:43.598Z,11.50
2022-12-31T02:10:09.853Z,11.20
2022-12-31T02:12:36.324Z,9.00
2022-12-31T02:15:03.035Z,9.60
2022-12-31T02:17:34.850Z,6.30
2022-12-31T02:20:29.226Z,10.20
2022-12-31T02:23:37.240Z,12.10
2022-12-31T02:26:25.256Z,11.00
2022-12-31T02:29:34.222Z,9.70
2022-12-31T02:32:07.216Z,7.40
2022-12-31T02:34:37.388Z,8.30
2022-12-31T02:37:10.018Z,7.50
2022-12-31T02:39:37.801Z,6.70
2022-12-31T02:42:04.180Z,8.30
2022-12-31T02:44:32.898Z,6.60
2022-12-31T02:47:08.167Z,6.30
2022-12-31T02:49:53.031Z,5.00
2022-12-31T02:52:44.169Z,8.20
2022-12-31T02:55:40.540Z,6.70
2022-12-31T02:58:21.990Z,6.20
2022-12-31T03:01:12.987Z,8.20
2022-12-31T03:03:39.897Z,7.00
2022-12-31T03:06:08.881Z,6.20
2022-12-31T03:08:55.520Z,6.10
2022-12-31T03:11:40.592Z,4.90
2022-12-31T03:14:06.813Z,4.30
2022-12-31T03:16:34.244Z,4.80
2022-12-31T03:19:19.582Z,7.70
2022-12-31T03:22:04.662Z,6.50
2022-12-31T03:24:49.392Z,5.90
2022-12-31T03:27:15.590Z,6.10
2022-12-31T03:29:42.033Z,5.00
2022-12-31T03:32:08.300Z,5.30
2022-12-31T03:34:34.584Z,5.70
2022-12-31T03:37:00.843Z,5.00
2022-12-31T03:39:27.126Z,4.50
2022-12-31T03:41:53.414Z,4.00
2022-12-31T03:44:19.795Z,4.50
2022-12-31T03:46:46.126Z,5.90
2022-12-31T03:49:12.452Z,5.80
2022-12-31T03:51:38.829Z,5.60
2022-12-31T03:54:05.123Z,5.30
2022-12-31T03:56:31.342Z,4.60
2022-12-31T03:58:57.761Z,4.40
2022-12-31T04:01:24.867Z,4.60
2022-12-31T04:03:51.337Z,4.40
2022-12-31T04:06:17.684Z,4.40
2022-12-31T04:08:43.911Z,5.00
2022-12-31T04:11:10.148Z,4.20
2022-12-31T04:13:36.361Z,5.40
2022-12-31T04:16:02.713Z,5.40
2022-12-31T04:18:29.164Z,5.00
2022-12-31T04:21:01.620Z,3.60
2022-12-31T04:23:27.988Z,6.00
2022-12-31T04:25:54.313Z,4.70
2022-12-31T04:28:20.546Z,6.50
2022-12-31T04:30:46.767Z,6.20
2022-12-31T04:33:13.047Z,5.10
2022-12-31T04:35:39.285Z,3.80
2022-12-31T04:38:05.850Z,6.70
2022-12-31T04:40:32.072Z,6.90
2022-12-31T04:42:58.348Z,4.70
2022-12-31T04:45:24.811Z,6.30
2022-12-31T04:47:51.152Z,7.30
2022-12-31T04:50:17.460Z,6.00
2022-12-31T04:52:44.130Z,5.80
2022-12-31T04:55:10.947Z,5.40
2022-12-31T04:57:37.219Z,6.20
2022-12-31T05:00:03.834Z,6.80
2022-12-31T05:02:30.300Z,7.20
2022-12-31T05:04:56.710Z,6.50
2022-12-31T05:07:23.139Z,5.90
2022-12-31T05:09:51.047Z,5.80
2022-12-31T05:12:17.315Z,5.30
2022-12-31T05:14:43.635Z,6.30
2022-12-31T05:17:09.920Z,6.10
2022-12-31T05:19:36.217Z,6.00
2022-12-31T05:22:21.023Z,6.10
2022-12-31T05:24:47.273Z,5.90
2022-12-31T05:27:14.332Z,6.10
2022-12-31T05:29:40.559Z,5.80
2022-12-31T05:32:06.877Z,7.20
2022-12-31T05:34:33.244Z,6.30
2022-12-31T05:36:59.464Z,5.80
2022-12-31T05:39:25.880Z,5.80
2022-12-31T05:41:52.201Z,5.00
2022-12-31T05:44:18.425Z,5.00
2022-12-31T05:46:46.267Z,5.10
2022-12-31T05:49:12.545Z,6.30
2022-12-31T05:51:38.882Z,5.30
2022-12-31T05:54:05.280Z,5.50
2022-12-31T05:56:31.653Z,4.20
2022-12-31T05:58:57.878Z,5.50
2022-12-31T06:01:24.147Z,6.40
2022-12-31T06:03:50.460Z,6.50
2022-12-31T06:06:16.783Z,6.00
2022-12-31T06:08:43.208Z,6.10
2022-12-31T06:11:09.518Z,6.20
2022-12-31T06:13:35.830Z,6.40
2022-12-31T06:16:08.805Z,7.10
2022-12-31T06:18:35.180Z,5.30
2022-12-31T06:21:03.416Z,4.80
2022-12-31T06:23:30.158Z,4.60
2022-12-31T06:25:56.407Z,4.60
2022-12-31T06:28:22.622Z,4.10
2022-12-31T06:30:48.905Z,4.70
2022-12-31T06:33:15.249Z,5.60
2022-12-31T06:35:41.608Z,5.90
2022-12-31T06:38:07.865Z,6.00
2022-12-31T06:40:36.901Z,4.30
2022-12-31T06:43:03.127Z,4.30
2022-12-31T06:45:29.513Z,4.80
2022-12-31T06:47:55.798Z,5.10
2022-12-31T06:50:22.043Z,4.70
2022-12-31T06:52:48.294Z,4.90
2022-12-31T06:55:15.122Z,5.10
2022-12-31T06:57:41.815Z,4.50
2022-12-31T07:00:10.413Z,6.00
2022-12-31T07:03:02.326Z,4.20
2022-12-31T07:06:13.177Z,4.90
2022-12-31T07:08:52.958Z,5.50
2022-12-31T07:11:31.559Z,4.70
2022-12-31T07:14:16.045Z,4.20
2022-12-31T07:17:22.307Z,4.60
2022-12-31T07:20:13.069Z,5.40
2022-12-31T07:22:40.484Z,5.70
2022-12-31T07:25:12.237Z,5.00
2022-12-31T07:27:53.849Z,5.70
2022-12-31T07:30:23.887Z,4.40
2022-12-31T07:33:06.695Z,5.90
2022-12-31T07:35:35.759Z,4.80
2022-12-31T07:38:27.655Z,4.40
2022-12-31T07:40:54.099Z,4.80
2022-12-31T07:43:42.128Z,4.60
2022-12-31T07:48:43.785Z,3.90
2022-12-31T07:51:11.056Z,4.60
2022-12-31T07:53:38.990Z,4.60
2022-12-31T07:56:08.042Z,4.40
2022-12-31T07:58:39.116Z,4.40
2022-12-31T08:01:12.427Z,3.90
2022-12-31T08:04:04.314Z,5.10
2022-12-31T08:06:45.476Z,4.50
2022-12-31T08:09:25.124Z,4.40
2022-12-31T08:12:00.795Z,4.40
2022-12-31T08:16:55.898Z,4.60
2022-12-31T08:19:25.921Z,4.40
2022-12-31T08:22:20.327Z,3.90
2022-12-31T08:27:52.511Z,3.80
2022-12-31T08:30:20.691Z,4.10
2022-12-31T08:33:32.328Z,3.90
2022-12-31T08:36:10.035Z,5.80
2022-12-31T08:38:57.329Z,4.30
2022-12-31T08:41:43.613Z,4.80
2022-12-31T08:44:21.872Z,3.20
2022-12-31T08:47:02.489Z,3.70
2022-12-31T08:49:31.320Z,4.60
2022-12-31T08:51:59.047Z,3.20
2022-12-31T08:54:25.816Z,2.70
2022-12-31T08:56:52.142Z,3.90
2022-12-31T08:59:28.755Z,3.90
2022-12-31T09:02:08.992Z,4.00
2022-12-31T09:05:09.096Z,3.70
2022-12-31T09:07:39.063Z,3.70
2022-12-31T09:10:17.875Z,3.50
2022-12-31T09:13:19.375Z,3.50
2022-12-31T09:16:17.864Z,3.20
2022-12-31T09:18:44.311Z,3.30
2022-12-31T09:21:13.324Z,3.10
2022-12-31T09:23:40.343Z,3.00
2022-12-31T09:26:17.688Z,3.20
2022-12-31T09:28:46.566Z,3.50
2022-12-31T09:31:17.857Z,3.30
2022-12-31T09:33:56.955Z,3.10
2022-12-31T09:36:34.803Z,3.30
2022-12-31T09:39:29.894Z,4.30
2022-12-31T09:42:15.002Z,3.10
2022-12-31T09:44:59.933Z,3.60
2022-12-31T09:47:35.061Z,2.70
2022-12-31T09:50:28.064Z,3.10
2022-12-31T09:53:18.371Z,3.40
2022-12-31T09:56:21.698Z,3.00
2022-12-31T09:59:14.355Z,2.80
2022-12-31T10:02:15.465Z,3.20
2022-12-31T10:04:53.339Z,3.00
2022-12-31T10:07:51.995Z,3.20
2022-12-31T10:10:23.698Z,3.00
2022-12-31T10:13:23.114Z,3.00
2022-12-31T10:16:28.506Z,3.10
2022-12-31T10:19:29.050Z,2.80
2022-12-31T10:22:23.301Z,2.60
2022-12-31T10:27:48.397Z,2.70
2022-12-31T10:30:17.940Z,3.20
2022-12-31T10:33:12.037Z,3.00
2022-12-31T10:36:01.971Z,3.40
2022-12-31T10:38:33.009Z,2.70
2022-12-31T10:41:30.946Z,2.90
2022-12-31T10:44:42.296Z,2.90
2022-12-31T10:47:19.094Z,3.10
2022-12-31T10:50:14.950Z,2.70
2022-12-31T10:53:07.316Z,2.90
2022-12-31T10:55:53.529Z,3.70
2022-12-31T10:58:48.018Z,2.70
2022-12-31T11:01:27.471Z,3.20
2022-12-31T11:03:53.814Z,2.40
2022-12-31T11:06:22.881Z,2.90
2022-12-31T11:09:23.363Z,3.20
2022-12-31T11:12:08.490Z,2.60
2022-12-31T11:14:42.444Z,2.30
2022-12-31T11:17:14.822Z,2.60
2022-12-31T11:19:59.685Z,2.80
2022-12-31T11:22:48.883Z,3.20
2022-12-31T11:25:22.168Z,2.60
2022-12-31T11:28:14.435Z,2.40
2022-12-31T11:31:06.027Z,2.90
2022-12-31T11:33:59.735Z,2.20
2022-12-31T11:36:38.974Z,2.70
2022-12-31T11:39:38.050Z,2.10
2022-12-31T11:42:20.656Z,2.30
2022-12-31T11:44:56.561Z,2.60
2022-12-31T11:47:28.900Z,3.20
2022-12-31T11:50:17.282Z,2.50
2022-12-31T11:53:38.044Z,2.80
2022-12-31T11:56:09.285Z,2.10
2022-12-31T11:58:35.588Z,2.90
2022-12-31T12:01:12.963Z,2.00
2022-12-31T12:03:46.739Z,2.20
2022-12-31T12:06:19.375Z,1.60
2022-12-31T12:08:46.096Z,2.10
2022-12-31T12:11:25.686Z,2.10
2022-12-31T12:13:52.222Z,2.30
2022-12-31T12:16:21.168Z,2.60
2022-12-31T12:19:00.847Z,2.20
2022-12-31T12:21:28.061Z,1.90
2022-12-31T12:24:03.943Z,2.50
2022-12-31T12:26:36.457Z,2.30
2022-12-31T12:29:20.359Z,2.20
2022-12-31T12:31:57.010Z,2.10
2022-12-31T12:34:27.728Z,1.60
2022-12-31T12:36:54.297Z,2.00
2022-12-31T12:39:23.832Z,2.00
2022-12-31T12:42:15.124Z,1.90
2022-12-31T12:44:42.010Z,2.20
2022-12-31T12:47:16.420Z,2.00
2022-12-31T12:49:48.923Z,2.30
2022-12-31T12:52:15.105Z,2.20
2022-12-31T12:54:56.594Z,2.00
2022-12-31T12:57:58.157Z,2.40
2022-12-31T13:01:04.493Z,2.00
2022-12-31T13:06:32.751Z,2.40
2022-12-31T13:09:27.148Z,2.40
2022-12-31T13:12:08.499Z,2.40
2022-12-31T13:14:45.253Z,2.00
2022-12-31T13:17:54.063Z,2.90
2022-12-31T13:21:14.326Z,1.60
2022-12-31T13:23:59.746Z,2.50
2022-12-31T13:26:49.802Z,2.00
2022-12-31T13:29:23.393Z,2.10
2022-12-31T13:31:52.180Z,2.60
2022-12-31T13:34:25.095Z,2.20
2022-12-31T13:36:53.649Z,2.30
2022-12-31T13:39:35.559Z,2.80
2022-12-31T13:42:16.176Z,2.20
2022-12-31T13:44:58.563Z,2.20
2022-12-31T13:47:27.997Z,2.10
2022-12-31T13:52:47.983Z,2.30
2022-12-31T13:55:29.148Z,2.20
2022-12-31T13:58:17.895Z,2.00
2022-12-31T14:00:50.561Z,2.80
2022-12-31T14:03:21.180Z,1.60
2022-12-31T14:08:52.912Z,2.70
2022-12-31T14:11:31.318Z,2.20
2022-12-31T14:14:23.845Z,2.40
2022-12-31T14:16:55.938Z,2.00
2022-12-31T14:19:41.047Z,2.20
2022-12-31T14:22:48.056Z,1.80
2022-12-31T14:25:34.370Z,2.10
2022-12-31T14:28:04.364Z,2.80
2022-12-31T14:30:40.124Z,2.50
2022-12-31T14:33:16.907Z,2.70
2022-12-31T14:36:24.392Z,2.00
2022-12-31T14:39:17.963Z,1.90
2022-12-31T14:42:08.049Z,2.20
2022-12-31T14:45:12.892Z,2.00
2022-12-31T14:47:53.841Z,2.20
2022-12-31T14:50:26.266Z,2.20
2022-12-31T14:53:24.776Z,2.00
2022-12-31T14:56:00.020Z,1.80
2022-12-31T14:58:34.080Z,1.90
2022-12-31T15:01:06.472Z,2.20
2022-12-31T15:03:40.107Z,2.40
2022-12-31T15:06:38.246Z,1.80
2022-12-31T15:09:24.685Z,2.50
2022-12-31T15:12:01.265Z,2.50
2022-12-31T15:14:56.892Z,2.50
2022-12-31T15:17:33.482Z,2.70
2022-12-31T15:20:17.422Z,2.50
2022-12-31T15:22:51.055Z,2.90
2022-12-31T15:25:24.389Z,2.50
2022-12-31T15:27:53.221Z,2.20
2022-12-31T15:30:32.735Z,2.40
2022-12-31T15:33:05.165Z,2.40
2022-12-31T15:35:46.252Z,2.00
2022-12-31T15:38:13.844Z,2.50
2022-12-31T15:40:50.425Z,2.60
2022-12-31T15:43:35.293Z,3.00
2022-12-31T15:46:09.775Z,2.80
2022-12-31T15:48:50.268Z,2.60
2022-12-31T15:51:29.561Z,1.80
2022-12-31T15:54:00.722Z,2.60
2022-12-31T15:56:33.863Z,2.80
2022-12-31T15:59:06.411Z,3.00
2022-12-31T16:01:36.392Z,2.40
2022-12-31T16:04:16.383Z,3.30
2022-12-31T16:06:50.718Z,2.80
2022-12-31T16:09:29.075Z,2.60
2022-12-31T16:11:59.104Z,2.30
2022-12-31T16:14:36.346Z,2.30
2022-12-31T16:17:05.032Z,2.50
2022-12-31T16:19:45.655Z,2.60
2022-12-31T16:22:17.034Z,2.80
2022-12-31T16:25:19.363Z,2.60
2022-12-31T16:27:35.289Z,2.30
2022-12-31T16:30:07.535Z,2.30
2022-12-31T16:32:39.072Z,2.10
2022-12-31T16:35:25.553Z,2.70
2022-12-31T16:38:08.264Z,2.20
2022-12-31T16:40:35.947Z,2.40
2022-12-31T16:43:04.026Z,2.60
2022-12-31T16:45:36.812Z,1.90
2022-12-31T16:48:17.657Z,2.10
2022-12-31T16:50:52.297Z,2.20
2022-12-31T16:53:24.779Z,2.60
2022-12-31T16:56:01.133Z,2.50
2022-12-31T16:58:37.193Z,2.50
2022-12-31T17:01:18.900Z,1.70
2022-12-31T17:03:53.513Z,2.10
2022-12-31T17:09:15.617Z,2.60
2022-12-31T17:12:09.942Z,2.70
2022-12-31T17:14:48.925Z,2.60
2022-12-31T17:17:25.500Z,3.60
2022-12-31T17:19:58.184Z,2.20
2022-12-31T17:22:36.439Z,2.70
2022-12-31T17:25:09.477Z,3.50
2022-12-31T17:27:37.454Z,3.00
2022-12-31T17:30:20.081Z,2.50
2022-12-31T17:32:50.890Z,2.50
2022-12-31T17:35:27.804Z,3.10
2022-12-31T17:37:55.517Z,3.30
2022-12-31T17:40:50.867Z,2.40
2022-12-31T17:43:21.677Z,3.00
2022-12-31T17:45:54.538Z,2.80
2022-12-31T17:48:24.415Z,2.80
2022-12-31T17:50:57.673Z,2.80
2022-12-31T17:53:25.902Z,3.20
2022-12-31T17:55:56.789Z,2.60
2022-12-31T17:58:42.241Z,2.90
2022-12-31T18:01:12.314Z,2.80
2022-12-31T18:03:40.061Z,3.00
2022-12-31T18:06:16.082Z,2.30
2022-12-31T18:08:44.154Z,3.10
2022-12-31T18:11:23.674Z,2.80
2022-12-31T18:13:53.093Z,3.50
2022-12-31T18:18:48.505Z,2.60
2022-12-31T18:21:29.210Z,2.30
2022-12-31T18:26:24.738Z,3.10
2022-12-31T18:28:52.893Z,2.50
2022-12-31T18:31:28.607Z,2.60
2022-12-31T18:33:58.277Z,2.70
2022-12-31T18:36:27.658Z,2.60
2022-12-31T18:38:55.488Z,2.40
2022-12-31T18:41:26.893Z,3.00
2022-12-31T18:43:55.096Z,3.00
2022-12-31T18:46:24.619Z,2.80
2022-12-31T18:48:52.506Z,2.30
2022-12-31T18:51:31.116Z,2.30
2022-12-31T18:54:04.608Z,2.70
2022-12-31T18:56:32.295Z,2.60
2022-12-31T18:59:00.208Z,2.80
2022-12-31T19:01:33.449Z,3.10
2022-12-31T19:04:04.149Z,3.20
2022-12-31T19:06:31.792Z,2.40
2022-12-31T19:09:01.197Z,2.60
2022-12-31T19:11:29.201Z,2.60
2022-12-31T19:13:56.915Z,2.30
2022-12-31T19:16:25.082Z,2.50
2022-12-31T19:18:52.865Z,2.80
2022-12-31T19:21:23.742Z,2.70
2022-12-31T19:23:51.594Z,2.70
2022-12-31T19:26:22.240Z,2.30
2022-12-31T19:28:51.140Z,2.60
2022-12-31T19:31:18.997Z,2.70
2022-12-31T19:33:47.220Z,2.70
2022-12-31T19:36:20.184Z,2.70
2022-12-31T19:38:47.858Z,2.50
2022-12-31T19:41:18.924Z,2.70
2022-12-31T19:43:47.836Z,3.30
2022-12-31T19:46:17.793Z,3.00
2022-12-31T19:48:46.340Z,2.20
2022-12-31T19:51:21.706Z,3.50
2022-12-31T19:53:49.805Z,2.30
2022-12-31T19:56:19.996Z,2.40
2022-12-31T19:58:47.628Z,3.10
2022-12-31T20:01:21.809Z,2.80
2022-12-31T20:03:50.237Z,2.50
2022-12-31T20:06:19.095Z,2.80
2022-12-31T20:08:46.753Z,2.70
2022-12-31T20:11:17.398Z,2.70
2022-12-31T20:13:46.499Z,2.90
2022-12-31T20:16:19.504Z,3.20
2022-12-31T20:18:47.839Z,2.60
2022-12-31T20:21:21.431Z,3.10
2022-12-31T20:23:50.625Z,2.20
2022-12-31T20:26:19.193Z,2.50
2022-12-31T20:28:46.867Z,2.10
2022-12-31T20:31:18.133Z,2.60
2022-12-31T20:33:45.965Z,2.00
2022-12-31T20:36:15.465Z,2.80
2022-12-31T20:38:43.990Z,2.90
2022-12-31T20:41:13.457Z,2.60
2022-12-31T20:43:41.605Z,2.80
2022-12-31T20:46:15.611Z,2.00
2022-12-31T20:48:44.950Z,2.70
2022-12-31T20:51:14.266Z,2.60
2022-12-31T20:56:17.185Z,2.30
2022-12-31T20:58:45.004Z,2.20
2022-12-31T21:01:13.807Z,2.00
2022-12-31T21:09:21.551Z,2.50
2022-12-31T21:12:08.005Z,2.90
2022-12-31T21:14:38.546Z,3.30
2022-12-31T21:17:10.514Z,2.30
2022-12-31T21:19:38.194Z,2.70
2022-12-31T21:22:05.869Z,2.60
2022-12-31T21:24:33.488Z,3.00
2022-12-31T21:27:01.153Z,2.70
2022-12-31T21:29:32.769Z,2.80
2022-12-31T21:32:02.269Z,3.10
2022-12-31T21:34:30.017Z,3.10
2022-12-31T21:36:58.059Z,2.50
2022-12-31T21:39:25.740Z,3.00
2022-12-31T21:41:53.433Z,2.10
2022-12-31T21:44:25.875Z,3.70
2022-12-31T21:47:33.175Z,3.00
2022-12-31T21:49:44.465Z,2.80
2022-12-31T21:52:27.837Z,2.40
2022-12-31T21:55:16.491Z,2.10
2022-12-31T21:58:24.346Z,2.80
2022-12-31T22:00:52.801Z,2.30
2022-12-31T22:03:29.615Z,3.10
2022-12-31T22:09:00.530Z,2.50
2022-12-31T22:11:28.530Z,2.30
2022-12-31T22:13:56.318Z,2.30
2022-12-31T22:16:24.054Z,3.10
2022-12-31T22:18:55.030Z,2.60
2022-12-31T22:21:24.490Z,2.50
2022-12-31T22:23:54.848Z,2.60
2022-12-31T22:26:26.043Z,2.60
2022-12-31T22:28:59.001Z,2.50
2022-12-31T22:31:32.752Z,2.30
2022-12-31T22:34:00.838Z,2.60
2022-12-31T22:36:28.574Z,2.80
2022-12-31T22:38:58.070Z,2.40
2022-12-31T22:41:27.159Z,2.70
2022-12-31T22:44:02.994Z,3.00
2022-12-31T22:46:33.307Z,2.50
2022-12-31T22:49:02.728Z,2.20
2022-12-31T22:54:18.933Z,2.40
2022-12-31T22:56:46.825Z,2.00
2022-12-31T22:59:14.642Z,2.50
2022-12-31T23:01:42.485Z,4.20
2022-12-31T23:04:10.237Z,4.80
2022-12-31T23:06:43.540Z,5.20
2022-12-31T23:09:31.549Z,5.70
2022-12-31T23:11:59.816Z,4.70
2022-12-31T23:14:46.153Z,5.50
2022-12-31T23:17:42.426Z,3.80
2022-12-31T23:20:39.151Z,3.80
2022-12-31T23:23:09.057Z,4.90
2022-12-31T23:25:46.058Z,3.40
2022-12-31T23:28:16.955Z,3.80
2022-12-31T23:30:44.814Z,3.20
2022-12-31T23:33:16.017Z,2.70
2022-12-31T23:35:44.205Z,3.10
2022-12-31T23:38:12.585Z,3.00
2022-12-31T23:40:40.183Z,3.00
2022-12-31T23:43:21.107Z,2.80
2022-12-31T23:45:52.661Z,3.00
2022-12-31T23:48:20.703Z,2.70
2022-12-31T23:50:53.404Z,3.00
2022-12-31T23:53:24.752Z,2.90
2022-12-31T23:55:53.331Z,2.40
2022-12-31T23:58:21.782Z,2.90
