createdAt,value
2022-09-09T00:03:25.118Z,0.00
2022-09-09T00:08:24.982Z,0.00
2022-09-09T00:13:24.761Z,0.00
2022-09-09T00:18:24.713Z,0.00
2022-09-09T00:23:24.667Z,0.00
2022-09-09T00:28:24.729Z,0.00
2022-09-09T00:33:29.178Z,0.00
2022-09-09T00:38:24.684Z,0.00
2022-09-09T00:43:25.568Z,0.00
2022-09-09T00:48:24.474Z,0.00
2022-09-09T00:53:24.353Z,0.00
2022-09-09T00:58:24.234Z,0.00
2022-09-09T01:03:24.195Z,0.00
2022-09-09T01:08:32.062Z,0.00
2022-09-09T01:13:24.164Z,0.00
2022-09-09T01:18:24.159Z,0.00
2022-09-09T01:23:23.985Z,0.00
2022-09-09T01:28:24.116Z,0.00
2022-09-09T01:33:23.886Z,0.00
2022-09-09T01:38:23.836Z,0.00
2022-09-09T01:43:23.762Z,0.00
2022-09-09T01:48:27.136Z,0.00
2022-09-09T01:53:23.819Z,0.00
2022-09-09T01:58:23.751Z,0.00
2022-09-09T02:03:23.696Z,0.00
2022-09-09T02:08:23.567Z,0.00
2022-09-09T02:13:23.455Z,0.00
2022-09-09T02:18:23.372Z,0.00
2022-09-09T02:23:23.411Z,0.00
2022-09-09T02:28:23.396Z,0.00
2022-09-09T02:33:23.342Z,0.00
2022-09-09T02:38:23.285Z,0.00
2022-09-09T02:43:25.261Z,0.00
2022-09-09T02:48:23.250Z,0.00
2022-09-09T02:53:23.026Z,0.00
2022-09-09T02:58:22.962Z,0.00
2022-09-09T03:03:32.781Z,0.00
2022-09-09T03:08:22.905Z,0.00
2022-09-09T03:13:22.851Z,0.00
2022-09-09T03:18:22.795Z,0.00
2022-09-09T03:23:22.720Z,0.00
2022-09-09T03:28:22.642Z,0.00
2022-09-09T03:33:22.690Z,0.00
2022-09-09T03:38:22.601Z,0.00
2022-09-09T03:43:22.482Z,0.00
2022-09-09T03:48:22.393Z,0.00
2022-09-09T03:53:22.361Z,0.00
2022-09-09T03:58:22.298Z,0.00
2022-09-09T04:03:25.910Z,0.00
2022-09-09T04:08:23.243Z,0.00
2022-09-09T04:13:22.203Z,0.00
2022-09-09T04:18:30.999Z,0.00
2022-09-09T04:23:22.045Z,0.00
2022-09-09T04:28:22.038Z,0.00
2022-09-09T04:33:21.997Z,0.00
2022-09-09T04:38:21.856Z,0.00
2022-09-09T04:43:21.836Z,0.00
2022-09-09T04:48:21.754Z,5.62
2022-09-09T04:53:21.714Z,16.88
2022-09-09T04:58:21.756Z,28.12
2022-09-09T05:03:21.706Z,45.00
2022-09-09T05:08:21.536Z,50.62
2022-09-09T05:13:21.648Z,56.25
2022-09-09T05:18:21.619Z,67.50
2022-09-09T05:23:21.513Z,78.75
2022-09-09T05:28:21.311Z,101.25
2022-09-09T05:33:21.275Z,118.12
2022-09-09T05:38:23.755Z,146.25
2022-09-09T05:43:21.153Z,140.62
2022-09-09T05:48:21.228Z,146.25
2022-09-09T05:53:21.114Z,151.88
2022-09-09T05:58:21.124Z,168.75
2022-09-09T06:03:30.998Z,185.62
2022-09-09T06:08:20.875Z,230.62
2022-09-09T06:13:32.791Z,376.88
2022-09-09T06:18:20.774Z,455.62
2022-09-09T06:23:20.709Z,315.00
2022-09-09T06:28:20.665Z,348.75
2022-09-09T06:33:20.601Z,590.62
2022-09-09T06:38:20.663Z,528.75
2022-09-09T06:43:20.508Z,517.50
2022-09-09T06:48:20.458Z,618.75
2022-09-09T06:53:20.404Z,1130.62
2022-09-09T06:58:20.455Z,2160.00
2022-09-09T07:03:21.332Z,601.88
2022-09-09T07:08:20.228Z,646.88
2022-09-09T07:13:20.653Z,731.25
2022-09-09T07:18:20.116Z,770.62
2022-09-09T07:23:20.069Z,1406.25
2022-09-09T07:28:20.033Z,1451.25
2022-09-09T07:33:20.081Z,2188.12
2022-09-09T07:38:19.992Z,1231.88
2022-09-09T07:43:19.868Z,950.62
2022-09-09T07:48:19.796Z,708.75
2022-09-09T07:53:19.758Z,860.62
2022-09-09T07:58:19.752Z,860.62
2022-09-09T08:03:20.276Z,1040.62
2022-09-09T08:08:19.604Z,1923.75
2022-09-09T08:13:19.565Z,3515.62
2022-09-09T08:18:19.576Z,1636.88
2022-09-09T08:23:19.882Z,2626.88
2022-09-09T08:28:19.461Z,3150.00
2022-09-09T08:33:19.553Z,3397.50
2022-09-09T08:38:20.367Z,1063.12
2022-09-09T08:43:19.885Z,1125.00
2022-09-09T08:48:19.300Z,3948.75
2022-09-09T08:53:19.267Z,1226.25
2022-09-09T08:58:19.148Z,697.50
2022-09-09T09:03:19.160Z,545.62
2022-09-09T09:08:19.082Z,669.38
2022-09-09T09:13:18.963Z,2013.75
2022-09-09T09:18:18.913Z,2486.25
2022-09-09T09:23:18.847Z,1715.62
2022-09-09T09:28:18.824Z,4078.12
2022-09-09T09:33:19.295Z,1490.62
2022-09-09T09:43:19.624Z,1546.88
2022-09-09T09:48:18.646Z,1800.00
2022-09-09T09:53:18.465Z,1175.62
2022-09-09T09:58:18.901Z,945.00
2022-09-09T10:03:18.364Z,495.00
2022-09-09T10:08:18.418Z,534.38
2022-09-09T10:13:18.487Z,4055.62
2022-09-09T10:18:18.304Z,1288.12
2022-09-09T10:23:18.208Z,4342.50
2022-09-09T10:28:18.142Z,2435.62
2022-09-09T10:33:18.173Z,1608.75
2022-09-09T10:38:19.236Z,3470.62
2022-09-09T10:43:18.962Z,3105.00
2022-09-09T10:48:17.977Z,933.75
2022-09-09T10:53:17.857Z,1057.50
2022-09-09T10:58:17.768Z,1496.25
2022-09-09T11:03:17.852Z,1490.62
2022-09-09T11:08:18.900Z,1710.00
2022-09-09T11:13:17.600Z,1535.62
2022-09-09T11:18:19.711Z,1423.12
2022-09-09T11:23:17.561Z,585.00
2022-09-09T11:28:17.509Z,1293.75
2022-09-09T11:33:17.618Z,1186.88
2022-09-09T11:38:17.392Z,416.25
2022-09-09T11:43:17.399Z,405.00
2022-09-09T11:48:17.356Z,804.38
2022-09-09T11:53:17.184Z,736.88
2022-09-09T11:58:17.189Z,1012.50
2022-09-09T12:03:17.205Z,1541.25
2022-09-09T12:08:17.157Z,1220.62
2022-09-09T12:13:17.411Z,2536.88
2022-09-09T12:18:17.050Z,2902.50
2022-09-09T12:23:16.850Z,1198.12
2022-09-09T12:28:16.862Z,1130.62
2022-09-09T12:33:16.739Z,540.00
2022-09-09T12:38:16.819Z,618.75
2022-09-09T12:43:20.215Z,793.12
2022-09-09T12:48:18.312Z,1890.00
2022-09-09T12:53:16.524Z,2407.50
2022-09-09T12:58:16.498Z,3313.12
2022-09-09T13:03:16.403Z,1074.38
2022-09-09T13:08:16.355Z,1890.00
2022-09-09T13:13:16.308Z,1676.25
2022-09-09T13:18:16.314Z,1321.88
2022-09-09T13:23:16.265Z,1305.00
2022-09-09T13:28:16.267Z,264.38
2022-09-09T13:33:16.109Z,118.12
2022-09-09T13:38:16.040Z,360.00
2022-09-09T13:43:15.979Z,838.12
2022-09-09T13:48:16.119Z,2424.38
2022-09-09T13:53:15.878Z,2418.75
2022-09-09T13:58:19.149Z,2041.88
2022-09-09T14:03:15.783Z,1715.62
2022-09-09T14:08:15.708Z,1490.62
2022-09-09T14:13:15.665Z,939.38
2022-09-09T14:18:15.640Z,1040.62
2022-09-09T14:23:15.565Z,810.00
2022-09-09T14:28:15.572Z,787.50
2022-09-09T14:33:15.514Z,455.62
2022-09-09T14:38:19.059Z,742.50
2022-09-09T14:43:15.408Z,1507.50
2022-09-09T14:48:15.288Z,1035.00
2022-09-09T14:53:15.235Z,770.62
2022-09-09T14:58:15.178Z,793.12
2022-09-09T15:03:15.165Z,500.62
2022-09-09T15:08:23.977Z,84.38
2022-09-09T15:13:15.010Z,112.50
2022-09-09T15:18:15.089Z,56.25
2022-09-09T15:23:15.763Z,50.62
2022-09-09T15:28:15.665Z,50.62
2022-09-09T15:33:16.294Z,95.62
2022-09-09T15:44:26.359Z,264.38
2022-09-09T15:49:26.901Z,405.00
2022-09-09T15:54:26.291Z,658.12
2022-09-09T15:59:34.453Z,675.00
2022-09-09T16:04:28.475Z,731.25
2022-09-09T16:09:26.406Z,686.25
2022-09-09T16:14:26.572Z,461.25
2022-09-09T16:19:26.940Z,556.88
2022-09-09T16:24:40.448Z,320.62
2022-09-09T16:29:25.946Z,123.75
2022-09-09T16:34:27.792Z,135.00
2022-09-09T16:39:25.651Z,196.88
2022-09-09T16:44:25.633Z,523.12
2022-09-09T16:49:25.650Z,680.62
2022-09-09T16:54:26.580Z,354.38
2022-09-09T16:59:25.433Z,292.50
2022-09-09T17:04:25.591Z,123.75
2022-09-09T17:09:25.432Z,101.25
2022-09-09T17:14:25.316Z,129.38
2022-09-09T17:19:25.215Z,90.00
2022-09-09T17:24:25.162Z,67.50
2022-09-09T17:29:25.099Z,78.75
2022-09-09T17:34:25.085Z,73.12
2022-09-09T17:39:25.102Z,56.25
2022-09-09T17:44:24.993Z,45.00
2022-09-09T17:49:25.382Z,33.75
2022-09-09T17:54:24.893Z,22.50
2022-09-09T17:59:25.731Z,16.88
2022-09-09T18:04:24.777Z,5.62
2022-09-09T18:09:24.923Z,5.62
2022-09-09T18:14:26.773Z,0.00
2022-09-09T18:19:36.231Z,0.00
2022-09-09T18:24:34.502Z,0.00
2022-09-09T18:29:24.468Z,0.00
2022-09-09T18:34:24.383Z,0.00
2022-09-09T18:39:25.012Z,0.00
2022-09-09T18:44:25.364Z,0.00
2022-09-09T18:49:25.903Z,0.00
2022-09-09T18:54:28.258Z,0.00
2022-09-09T18:59:24.710Z,0.00
2022-09-09T19:04:24.077Z,0.00
2022-09-09T19:09:24.076Z,0.00
2022-09-09T19:14:23.992Z,0.00
2022-09-09T19:19:23.887Z,0.00
2022-09-09T19:24:23.918Z,0.00
2022-09-09T19:29:25.971Z,0.00
2022-09-09T19:34:23.742Z,0.00
2022-09-09T19:39:23.597Z,0.00
2022-09-09T19:44:23.604Z,0.00
2022-09-09T19:49:23.539Z,0.00
2022-09-09T19:54:23.544Z,0.00
2022-09-09T19:59:23.460Z,0.00
2022-09-09T20:04:23.416Z,0.00
2022-09-09T20:09:23.329Z,0.00
2022-09-09T20:14:23.255Z,0.00
2022-09-09T20:19:23.192Z,0.00
2022-09-09T20:24:23.221Z,0.00
2022-09-09T20:29:23.151Z,0.00
2022-09-09T20:34:23.114Z,0.00
2022-09-09T20:39:23.000Z,0.00
2022-09-09T20:44:22.931Z,0.00
2022-09-09T20:49:22.877Z,0.00
2022-09-09T20:54:22.847Z,0.00
2022-09-09T20:59:22.781Z,0.00
2022-09-09T21:04:22.828Z,0.00
2022-09-09T21:09:22.761Z,0.00
2022-09-09T21:14:22.671Z,0.00
2022-09-09T21:19:31.459Z,0.00
2022-09-09T21:24:22.448Z,0.00
2022-09-09T21:29:22.457Z,0.00
2022-09-09T21:34:22.325Z,0.00
2022-09-09T21:39:23.313Z,0.00
2022-09-09T21:44:22.267Z,0.00
2022-09-09T21:49:22.215Z,0.00
2022-09-09T21:54:22.144Z,0.00
2022-09-09T21:59:22.079Z,0.00
2022-09-09T22:04:22.037Z,0.00
2022-09-09T22:09:21.935Z,0.00
2022-09-09T22:14:21.884Z,0.00
2022-09-09T22:19:21.868Z,0.00
2022-09-09T22:24:21.896Z,0.00
2022-09-09T22:29:21.838Z,0.00
2022-09-09T22:34:21.763Z,0.00
2022-09-09T22:39:21.727Z,0.00
2022-09-09T22:44:21.551Z,0.00
2022-09-09T22:49:21.503Z,0.00
2022-09-09T22:54:21.547Z,0.00
2022-09-09T22:59:21.402Z,0.00
2022-09-09T23:04:21.402Z,0.00
2022-09-09T23:09:21.281Z,0.00
2022-09-09T23:14:21.222Z,0.00
2022-09-09T23:19:21.162Z,0.00
2022-09-09T23:24:21.175Z,0.00
2022-09-09T23:29:21.117Z,0.00
2022-09-09T23:34:21.136Z,0.00
2022-09-09T23:39:20.982Z,0.00
2022-09-09T23:44:20.901Z,0.00
2022-09-09T23:49:20.844Z,0.00
2022-09-09T23:54:20.773Z,0.00
2022-09-09T23:59:20.740Z,0.00
