createdAt,value
2023-02-28T00:00:00.221Z,3.9
2023-02-28T00:05:00.233Z,4.2
2023-02-28T00:10:00.231Z,4.5
2023-02-28T00:15:00.226Z,4.6
2023-02-28T00:20:00.241Z,4.5
2023-02-28T00:25:00.234Z,4.4
2023-02-28T00:30:00.231Z,4.5
2023-02-28T00:35:00.220Z,4.1
2023-02-28T00:40:00.221Z,3.9
2023-02-28T00:45:00.234Z,3.9
2023-02-28T00:50:00.246Z,3.8
2023-02-28T00:55:00.248Z,4.0
2023-02-28T01:00:00.227Z,3.6
2023-02-28T01:05:00.236Z,4.5
2023-02-28T01:10:00.241Z,3.5
2023-02-28T01:15:00.253Z,3.9
2023-02-28T01:20:00.230Z,3.8
2023-02-28T01:25:00.240Z,3.8
2023-02-28T01:30:00.229Z,3.9
2023-02-28T01:35:00.240Z,3.5
2023-02-28T01:40:00.264Z,3.5
2023-02-28T01:45:00.279Z,3.3
2023-02-28T01:50:00.225Z,3.5
2023-02-28T01:55:00.237Z,3.3
2023-02-28T02:00:00.234Z,3.4
2023-02-28T02:05:00.228Z,3.5
2023-02-28T02:10:00.218Z,3.3
2023-02-28T02:15:00.215Z,3.3
2023-02-28T02:20:00.215Z,3.0
2023-02-28T02:25:00.226Z,3.9
2023-02-28T02:30:00.246Z,3.1
2023-02-28T02:35:00.256Z,3.4
2023-02-28T02:40:00.251Z,2.9
2023-02-28T02:45:00.254Z,3.5
2023-02-28T02:50:00.220Z,3.5
2023-02-28T02:55:00.235Z,3.2
2023-02-28T03:00:00.221Z,3.2
2023-02-28T03:05:00.219Z,3.8
2023-02-28T03:10:00.246Z,2.9
2023-02-28T03:15:00.220Z,3.3
2023-02-28T03:20:00.239Z,3.7
2023-02-28T03:25:00.227Z,4.3
2023-02-28T03:30:00.222Z,3.8
2023-02-28T03:35:00.231Z,3.5
2023-02-28T03:40:00.224Z,3.5
2023-02-28T03:45:00.217Z,4.1
2023-02-28T03:50:00.232Z,4.3
2023-02-28T03:55:00.238Z,3.9
2023-02-28T04:00:00.262Z,4.0
2023-02-28T04:05:00.208Z,3.7
2023-02-28T04:10:00.265Z,3.3
2023-02-28T04:15:00.248Z,3.6
2023-02-28T04:20:00.232Z,3.2
2023-02-28T04:25:00.258Z,3.2
2023-02-28T04:30:00.253Z,3.0
2023-02-28T04:35:00.257Z,2.9
2023-02-28T04:40:00.274Z,3.7
2023-02-28T04:45:00.251Z,3.4
2023-02-28T04:50:00.233Z,3.3
2023-02-28T04:55:00.218Z,3.0
2023-02-28T05:00:00.262Z,3.0
2023-02-28T05:05:00.270Z,3.6
2023-02-28T05:10:00.226Z,4.0
2023-02-28T05:15:00.231Z,2.6
2023-02-28T05:20:13.364Z,3.0
2023-02-28T05:25:00.235Z,2.5
2023-02-28T05:30:00.231Z,3.1
2023-02-28T05:35:00.240Z,2.8
2023-02-28T05:40:00.218Z,3.0
2023-02-28T05:45:00.222Z,2.6
2023-02-28T05:50:00.225Z,3.4
2023-02-28T05:55:00.232Z,2.8
2023-02-28T06:00:00.218Z,2.9
2023-02-28T06:05:00.223Z,2.8
2023-02-28T06:10:00.226Z,3.2
2023-02-28T06:15:00.235Z,3.1
2023-02-28T06:20:00.228Z,3.0
2023-02-28T06:25:00.233Z,2.7
2023-02-28T06:30:00.223Z,3.1
2023-02-28T06:35:00.241Z,2.9
2023-02-28T06:40:00.251Z,3.1
2023-02-28T06:45:00.224Z,3.1
2023-02-28T08:25:00.228Z,2.6
2023-02-28T08:30:00.229Z,3.1
2023-02-28T08:35:00.243Z,2.7
2023-02-28T08:40:00.241Z,3.0
2023-02-28T08:45:00.233Z,1.9
2023-02-28T08:50:00.234Z,1.9
2023-02-28T08:55:00.242Z,1.8
2023-02-28T09:00:00.227Z,2.0
2023-02-28T09:05:00.227Z,1.9
2023-02-28T09:10:00.209Z,2.0
2023-02-28T09:15:00.257Z,2.0
2023-02-28T09:20:00.257Z,2.2
2023-02-28T09:25:00.216Z,2.0
2023-02-28T09:30:00.222Z,1.8
2023-02-28T09:35:00.295Z,1.8
2023-02-28T09:40:00.244Z,1.8
2023-02-28T09:45:00.224Z,1.8
2023-02-28T09:50:00.213Z,1.8
2023-02-28T09:55:00.230Z,2.0
2023-02-28T10:00:00.225Z,1.8
2023-02-28T10:05:00.345Z,1.8
2023-02-28T10:10:00.234Z,1.9
2023-02-28T10:15:00.244Z,1.8
2023-02-28T10:20:00.222Z,1.8
2023-02-28T10:25:00.309Z,1.9
2023-02-28T10:30:00.222Z,2.0
2023-02-28T10:35:00.221Z,2.0
2023-02-28T10:40:00.227Z,2.0
2023-02-28T10:45:00.227Z,1.8
2023-02-28T10:50:00.237Z,2.1
2023-02-28T10:55:00.225Z,1.8
2023-02-28T11:00:00.244Z,1.8
2023-02-28T11:05:00.343Z,2.1
2023-02-28T11:10:00.224Z,2.1
2023-02-28T11:15:00.236Z,2.0
2023-02-28T11:20:00.221Z,1.7
2023-02-28T11:25:00.260Z,1.9
2023-02-28T11:30:00.223Z,2.0
2023-02-28T11:35:00.228Z,1.7
2023-02-28T11:40:00.243Z,2.0
2023-02-28T11:45:00.231Z,2.0
2023-02-28T11:50:00.226Z,1.9
2023-02-28T11:55:00.229Z,1.9
2023-02-28T12:00:00.252Z,2.1
2023-02-28T12:05:00.444Z,2.0
2023-02-28T12:10:00.212Z,2.0
2023-02-28T12:15:00.240Z,2.2
2023-02-28T12:20:00.230Z,1.9
2023-02-28T12:25:00.238Z,2.0
2023-02-28T12:30:00.249Z,2.3
2023-02-28T12:35:00.231Z,2.0
2023-02-28T12:40:00.233Z,2.2
2023-02-28T12:45:00.235Z,1.9
2023-02-28T12:50:00.214Z,1.9
2023-02-28T12:55:00.210Z,2.2
2023-02-28T13:00:00.233Z,2.2
2023-02-28T13:05:00.223Z,2.1
2023-02-28T13:10:00.222Z,2.0
2023-02-28T13:15:00.248Z,1.7
2023-02-28T13:20:00.245Z,2.0
2023-02-28T13:25:00.228Z,1.4
2023-02-28T13:30:00.264Z,1.9
2023-02-28T13:35:00.221Z,1.7
2023-02-28T13:40:00.248Z,1.9
2023-02-28T13:45:00.575Z,1.9
2023-02-28T13:50:00.249Z,1.7
2023-02-28T13:55:00.230Z,1.5
2023-02-28T14:00:00.228Z,2.0
2023-02-28T14:05:00.306Z,1.7
2023-02-28T14:10:00.226Z,1.6
2023-02-28T14:15:00.248Z,1.7
2023-02-28T14:20:00.230Z,1.6
2023-02-28T14:25:00.224Z,1.7
2023-02-28T14:30:00.231Z,1.6
2023-02-28T14:40:00.234Z,1.6
2023-02-28T14:45:00.233Z,1.5
2023-02-28T14:50:00.244Z,1.5
2023-02-28T14:55:00.218Z,2.2
2023-02-28T15:00:00.252Z,1.4
2023-02-28T15:05:00.301Z,2.4
2023-02-28T15:10:00.231Z,1.8
2023-02-28T15:15:00.225Z,1.8
2023-02-28T15:20:00.323Z,1.8
2023-02-28T15:25:00.233Z,1.8
2023-02-28T15:30:00.231Z,1.9
2023-02-28T15:35:00.258Z,1.8
2023-02-28T15:40:00.229Z,1.9
2023-02-28T15:45:00.214Z,1.9
2023-02-28T15:50:00.273Z,2.1
2023-02-28T15:55:00.235Z,2.2
2023-02-28T16:00:00.286Z,1.9
2023-02-28T16:05:00.223Z,2.1
2023-02-28T16:10:00.412Z,2.3
2023-02-28T16:15:00.229Z,2.3
2023-02-28T16:20:00.327Z,2.5
2023-02-28T16:25:00.240Z,2.3
2023-02-28T16:30:00.316Z,2.5
2023-02-28T16:35:00.223Z,2.9
2023-02-28T16:40:00.244Z,3.2
2023-02-28T16:45:00.226Z,2.9
2023-02-28T16:50:00.245Z,2.8
2023-02-28T16:55:00.231Z,2.8
2023-02-28T17:00:00.227Z,3.0
2023-02-28T17:05:00.268Z,2.9
2023-02-28T17:10:00.242Z,3.2
2023-02-28T17:15:00.233Z,3.6
2023-02-28T17:20:00.242Z,3.7
2023-02-28T17:25:00.227Z,4.7
2023-02-28T17:30:00.248Z,4.5
2023-02-28T17:35:00.289Z,4.5
2023-02-28T17:40:00.235Z,3.9
2023-02-28T17:45:00.227Z,3.6
2023-02-28T17:50:00.264Z,3.1
2023-02-28T17:55:00.241Z,3.1
2023-02-28T18:00:00.309Z,3.0
2023-02-28T18:05:00.227Z,3.9
2023-02-28T18:10:00.228Z,3.3
2023-02-28T18:15:00.265Z,3.2
2023-02-28T18:20:00.239Z,3.0
2023-02-28T18:25:00.237Z,4.0
2023-02-28T18:30:00.244Z,3.8
2023-02-28T18:35:00.223Z,3.9
2023-02-28T18:40:00.224Z,3.9
2023-02-28T18:45:00.225Z,3.9
2023-02-28T18:50:00.986Z,4.2
2023-02-28T18:55:00.243Z,4.2
2023-02-28T19:00:00.229Z,3.3
2023-02-28T19:05:00.224Z,3.4
2023-02-28T19:10:00.230Z,3.6
2023-02-28T19:15:00.205Z,3.5
2023-02-28T19:20:00.240Z,4.1
2023-02-28T19:25:00.226Z,3.8
2023-02-28T19:30:00.263Z,3.9
2023-02-28T19:35:00.224Z,4.4
2023-02-28T19:40:00.235Z,4.1
2023-02-28T19:45:00.230Z,4.2
2023-02-28T19:50:00.225Z,4.1
2023-02-28T19:55:00.233Z,4.2
2023-02-28T20:00:00.247Z,4.7
2023-02-28T20:05:01.401Z,4.3
2023-02-28T20:10:00.220Z,4.9
2023-02-28T20:15:00.306Z,4.9
2023-02-28T20:20:00.233Z,4.7
2023-02-28T20:25:00.233Z,5.1
2023-02-28T20:30:00.210Z,5.5
2023-02-28T20:35:00.224Z,5.3
2023-02-28T20:40:00.226Z,5.9
2023-02-28T20:45:00.252Z,5.7
2023-02-28T20:50:00.297Z,6.2
2023-02-28T20:55:00.249Z,7.5
2023-02-28T21:00:00.264Z,7.5
2023-02-28T21:05:00.268Z,7.4
2023-02-28T21:10:00.211Z,7.4
2023-02-28T21:15:00.233Z,7.1
2023-02-28T21:20:00.253Z,7.6
2023-02-28T21:25:00.219Z,7.4
2023-02-28T21:30:00.233Z,7.5
2023-02-28T21:35:00.232Z,8.2
2023-02-28T21:40:00.245Z,8.4
2023-02-28T21:45:00.233Z,8.7
2023-02-28T21:50:00.239Z,9.5
2023-02-28T21:55:00.239Z,9.7
2023-02-28T22:00:00.234Z,10.3
2023-02-28T22:05:00.244Z,11.3
2023-02-28T22:10:00.225Z,11.0
2023-02-28T22:15:00.220Z,9.3
2023-02-28T22:20:00.232Z,9.6
2023-02-28T22:25:00.217Z,8.6
2023-02-28T22:30:00.241Z,9.2
2023-02-28T22:35:00.238Z,8.5
2023-02-28T22:40:00.215Z,8.8
2023-02-28T22:45:00.226Z,8.3
2023-02-28T22:50:00.214Z,8.4
2023-02-28T22:55:00.223Z,9.1
2023-02-28T23:00:00.219Z,9.8
2023-02-28T23:05:00.242Z,10.3
2023-02-28T23:10:00.223Z,9.0
2023-02-28T23:15:00.206Z,7.4
2023-02-28T23:20:00.223Z,7.6
2023-02-28T23:25:00.216Z,6.9
2023-02-28T23:30:00.216Z,6.8
2023-02-28T23:35:00.248Z,6.5
2023-02-28T23:40:00.232Z,6.5
2023-02-28T23:45:00.223Z,6.5
2023-02-28T23:50:00.224Z,6.4
2023-02-28T23:55:00.212Z,6.8
