createdAt,value
2019-02-25T00:00:38.245Z,0.00
2019-02-25T00:01:38.212Z,0.00
2019-02-25T00:02:38.089Z,0.00
2019-02-25T00:03:37.996Z,0.00
2019-02-25T00:04:37.911Z,0.00
2019-02-25T00:05:37.827Z,0.00
2019-02-25T00:06:37.745Z,0.00
2019-02-25T00:07:37.662Z,0.00
2019-02-25T00:08:37.576Z,0.00
2019-02-25T00:09:37.492Z,0.00
2019-02-25T00:10:37.409Z,0.00
2019-02-25T00:11:37.326Z,0.00
2019-02-25T00:12:37.247Z,0.00
2019-02-25T00:13:37.158Z,0.00
2019-02-25T00:14:37.076Z,0.00
2019-02-25T00:15:36.991Z,0.00
2019-02-25T00:16:36.909Z,0.00
2019-02-25T00:17:36.824Z,0.00
2019-02-25T00:18:36.781Z,0.00
2019-02-25T00:19:36.656Z,0.00
2019-02-25T00:20:36.570Z,0.00
2019-02-25T00:21:36.487Z,0.00
2019-02-25T00:22:36.403Z,0.00
2019-02-25T00:23:36.319Z,0.00
2019-02-25T00:24:36.237Z,0.00
2019-02-25T00:25:36.152Z,0.00
2019-02-25T00:26:36.071Z,0.00
2019-02-25T00:27:35.993Z,0.00
2019-02-25T00:28:35.900Z,0.00
2019-02-25T00:29:35.818Z,0.00
2019-02-25T00:30:35.733Z,0.00
2019-02-25T00:31:35.649Z,0.00
2019-02-25T00:32:35.564Z,0.00
2019-02-25T00:33:35.481Z,0.00
2019-02-25T00:34:35.398Z,0.00
2019-02-25T00:35:35.313Z,0.00
2019-02-25T00:36:35.229Z,0.00
2019-02-25T00:37:35.146Z,0.00
2019-02-25T00:38:35.062Z,0.00
2019-02-25T00:39:35.030Z,0.00
2019-02-25T00:40:34.893Z,0.00
2019-02-25T00:41:34.810Z,0.00
2019-02-25T00:42:34.726Z,0.00
2019-02-25T00:43:34.642Z,0.00
2019-02-25T00:44:34.556Z,0.00
2019-02-25T00:45:34.474Z,0.00
2019-02-25T00:46:34.390Z,0.00
2019-02-25T00:47:34.305Z,0.00
2019-02-25T00:48:34.221Z,0.00
2019-02-25T00:49:34.136Z,0.00
2019-02-25T00:50:34.053Z,0.00
2019-02-25T00:51:33.971Z,0.00
2019-02-25T00:52:33.884Z,0.00
2019-02-25T00:53:33.800Z,0.00
2019-02-25T00:54:33.715Z,0.00
2019-02-25T00:55:33.632Z,0.00
2019-02-25T00:56:33.647Z,0.00
2019-02-25T00:57:33.464Z,0.00
2019-02-25T00:58:33.380Z,0.00
2019-02-25T00:59:33.297Z,0.00
2019-02-25T01:00:33.212Z,0.00
2019-02-25T01:01:33.127Z,0.00
2019-02-25T01:02:33.043Z,0.00
2019-02-25T01:03:32.959Z,0.00
2019-02-25T01:04:32.874Z,0.00
2019-02-25T01:05:32.790Z,0.00
2019-02-25T01:06:32.707Z,0.00
2019-02-25T01:07:32.622Z,0.00
2019-02-25T01:08:32.539Z,0.00
2019-02-25T01:09:32.453Z,0.00
2019-02-25T01:10:32.371Z,0.00
2019-02-25T01:11:32.290Z,0.00
2019-02-25T01:12:32.202Z,0.00
2019-02-25T01:13:32.118Z,0.00
2019-02-25T01:14:32.039Z,0.00
2019-02-25T01:15:31.952Z,0.00
2019-02-25T01:16:31.867Z,0.00
2019-02-25T01:17:31.783Z,0.00
2019-02-25T01:18:31.700Z,0.00
2019-02-25T01:19:31.615Z,0.00
2019-02-25T01:20:31.531Z,0.00
2019-02-25T01:21:31.447Z,0.00
2019-02-25T01:22:31.364Z,0.00
2019-02-25T01:23:31.289Z,0.00
2019-02-25T01:24:31.195Z,0.00
2019-02-25T01:25:31.111Z,0.00
2019-02-25T01:26:31.031Z,0.00
2019-02-25T01:27:30.942Z,0.00
2019-02-25T01:28:30.860Z,0.00
2019-02-25T01:29:30.774Z,0.00
2019-02-25T01:30:30.691Z,0.00
2019-02-25T01:31:30.607Z,0.00
2019-02-25T01:32:30.523Z,0.00
2019-02-25T01:33:30.439Z,0.00
2019-02-25T01:34:30.356Z,0.00
2019-02-25T01:35:30.272Z,0.00
2019-02-25T01:36:30.186Z,0.00
2019-02-25T01:37:30.103Z,0.00
2019-02-25T01:38:30.019Z,0.00
2019-02-25T01:39:29.935Z,0.00
2019-02-25T01:40:29.850Z,0.00
2019-02-25T01:41:29.767Z,0.00
2019-02-25T01:42:29.684Z,0.00
2019-02-25T01:43:29.600Z,0.00
2019-02-25T01:44:29.515Z,0.00
2019-02-25T01:45:29.430Z,0.00
2019-02-25T01:46:29.347Z,0.00
2019-02-25T01:47:29.263Z,0.00
2019-02-25T01:48:29.528Z,0.00
2019-02-25T01:49:29.094Z,0.00
2019-02-25T01:50:29.011Z,0.00
2019-02-25T01:51:28.928Z,0.00
2019-02-25T01:52:28.843Z,0.00
2019-02-25T01:53:28.762Z,0.00
2019-02-25T01:54:28.675Z,0.00
2019-02-25T01:55:28.590Z,0.00
2019-02-25T01:56:28.505Z,0.00
2019-02-25T01:57:28.422Z,0.00
2019-02-25T01:58:28.338Z,0.00
2019-02-25T01:59:28.254Z,0.00
2019-02-25T02:00:28.168Z,0.00
2019-02-25T02:01:28.086Z,0.00
2019-02-25T02:02:28.000Z,0.00
2019-02-25T02:03:27.917Z,0.00
2019-02-25T02:04:27.831Z,0.00
2019-02-25T02:05:27.750Z,0.00
2019-02-25T02:06:27.663Z,0.00
2019-02-25T02:07:27.580Z,0.00
2019-02-25T02:08:27.497Z,0.00
2019-02-25T02:09:27.411Z,0.00
2019-02-25T02:10:27.327Z,0.00
2019-02-25T02:11:27.242Z,0.00
2019-02-25T02:12:27.157Z,0.00
2019-02-25T02:13:27.073Z,0.00
2019-02-25T02:14:26.989Z,0.00
2019-02-25T02:15:26.912Z,0.00
2019-02-25T02:16:26.820Z,0.00
2019-02-25T02:17:26.736Z,0.00
2019-02-25T02:18:26.651Z,0.00
2019-02-25T02:19:26.569Z,0.00
2019-02-25T02:20:26.481Z,0.00
2019-02-25T02:21:26.397Z,0.00
2019-02-25T02:22:26.317Z,0.00
2019-02-25T02:23:26.230Z,0.00
2019-02-25T02:24:26.145Z,0.00
2019-02-25T02:25:26.060Z,0.00
2019-02-25T02:26:25.976Z,0.00
2019-02-25T02:27:25.896Z,0.00
2019-02-25T02:28:25.807Z,0.00
2019-02-25T02:29:25.723Z,0.00
2019-02-25T02:30:25.644Z,0.00
2019-02-25T02:31:25.554Z,0.00
2019-02-25T02:32:25.469Z,0.00
2019-02-25T02:33:25.388Z,0.00
2019-02-25T02:34:25.300Z,0.00
2019-02-25T02:35:25.216Z,0.00
2019-02-25T02:36:25.133Z,0.00
2019-02-25T02:37:25.046Z,0.00
2019-02-25T02:38:24.961Z,0.00
2019-02-25T02:39:24.884Z,0.00
2019-02-25T02:40:24.794Z,0.00
2019-02-25T02:41:24.709Z,0.00
2019-02-25T02:42:24.622Z,0.00
2019-02-25T02:43:24.541Z,0.00
2019-02-25T02:44:24.456Z,0.00
2019-02-25T02:45:24.371Z,0.00
2019-02-25T02:46:24.286Z,0.00
2019-02-25T02:47:24.251Z,0.00
2019-02-25T02:48:24.115Z,0.00
2019-02-25T02:49:24.031Z,0.00
2019-02-25T02:50:23.948Z,0.00
2019-02-25T02:51:23.868Z,0.00
2019-02-25T02:52:23.778Z,0.00
2019-02-25T02:53:23.696Z,0.00
2019-02-25T02:54:23.611Z,0.00
2019-02-25T02:55:23.527Z,0.00
2019-02-25T02:56:23.441Z,0.00
2019-02-25T02:57:23.355Z,0.00
2019-02-25T02:58:23.275Z,0.00
2019-02-25T02:59:23.188Z,0.00
2019-02-25T03:00:23.112Z,0.00
2019-02-25T03:01:23.098Z,0.00
2019-02-25T03:02:22.935Z,0.00
2019-02-25T03:03:22.850Z,0.00
2019-02-25T03:04:22.764Z,0.00
2019-02-25T03:05:22.680Z,0.00
2019-02-25T03:06:22.595Z,0.00
2019-02-25T03:07:22.511Z,0.00
2019-02-25T03:08:22.428Z,0.00
2019-02-25T03:09:22.342Z,0.00
2019-02-25T03:10:22.260Z,0.00
2019-02-25T03:11:22.177Z,0.00
2019-02-25T03:12:22.088Z,0.00
2019-02-25T03:13:22.004Z,0.00
2019-02-25T03:14:21.919Z,0.00
2019-02-25T03:15:21.840Z,0.00
2019-02-25T03:16:21.749Z,0.00
2019-02-25T03:17:21.668Z,0.00
2019-02-25T03:18:21.581Z,0.00
2019-02-25T03:19:21.501Z,0.00
2019-02-25T03:20:21.412Z,0.00
2019-02-25T03:21:21.327Z,0.00
2019-02-25T03:22:21.242Z,0.00
2019-02-25T03:23:21.208Z,0.00
2019-02-25T03:24:21.074Z,0.00
2019-02-25T03:25:20.994Z,0.00
2019-02-25T03:26:20.908Z,0.00
2019-02-25T03:27:20.819Z,0.00
2019-02-25T03:28:20.859Z,0.00
2019-02-25T03:29:20.649Z,0.00
2019-02-25T03:30:20.710Z,0.00
2019-02-25T03:31:20.498Z,0.00
2019-02-25T03:32:20.397Z,0.00
2019-02-25T03:33:20.313Z,0.00
2019-02-25T03:34:20.228Z,0.00
2019-02-25T03:35:20.144Z,0.00
2019-02-25T03:36:20.058Z,0.00
2019-02-25T03:37:19.973Z,0.00
2019-02-25T03:38:19.893Z,0.00
2019-02-25T03:39:19.807Z,0.00
2019-02-25T03:40:19.720Z,0.00
2019-02-25T03:41:19.635Z,0.00
2019-02-25T03:42:19.551Z,0.00
2019-02-25T03:43:19.466Z,0.00
2019-02-25T03:44:19.387Z,0.00
2019-02-25T03:45:19.297Z,0.00
2019-02-25T03:46:19.213Z,0.00
2019-02-25T03:47:19.129Z,0.00
2019-02-25T03:48:19.044Z,0.00
2019-02-25T03:49:18.960Z,0.00
2019-02-25T03:50:18.874Z,0.00
2019-02-25T03:51:18.803Z,0.00
2019-02-25T03:52:18.710Z,0.00
2019-02-25T03:53:18.670Z,0.00
2019-02-25T03:54:18.536Z,0.00
2019-02-25T03:55:18.454Z,0.00
2019-02-25T03:56:18.368Z,0.00
2019-02-25T03:57:18.284Z,0.00
2019-02-25T03:58:18.198Z,0.00
2019-02-25T03:59:18.112Z,0.00
2019-02-25T04:00:18.031Z,0.00
2019-02-25T04:01:17.943Z,0.00
2019-02-25T04:02:17.863Z,0.00
2019-02-25T04:03:17.798Z,0.00
2019-02-25T04:04:17.689Z,0.00
2019-02-25T04:05:17.609Z,0.00
2019-02-25T04:06:17.536Z,0.00
2019-02-25T04:07:17.435Z,0.00
2019-02-25T04:08:17.363Z,0.00
2019-02-25T04:09:17.264Z,0.00
2019-02-25T04:10:17.180Z,0.00
2019-02-25T04:11:17.100Z,0.00
2019-02-25T04:12:17.011Z,0.00
2019-02-25T04:13:16.927Z,0.00
2019-02-25T04:14:16.843Z,0.00
2019-02-25T04:15:16.759Z,0.00
2019-02-25T04:16:16.674Z,0.00
2019-02-25T04:17:16.587Z,0.00
2019-02-25T04:18:16.519Z,0.00
2019-02-25T04:19:16.418Z,0.00
2019-02-25T04:20:16.333Z,0.00
2019-02-25T04:21:16.249Z,0.00
2019-02-25T04:22:16.164Z,0.00
2019-02-25T04:23:16.079Z,0.00
2019-02-25T04:24:15.994Z,0.00
2019-02-25T04:25:15.909Z,0.00
2019-02-25T04:26:15.828Z,0.00
2019-02-25T04:27:15.749Z,0.00
2019-02-25T04:28:15.658Z,0.00
2019-02-25T04:29:15.572Z,0.00
2019-02-25T04:30:15.489Z,0.00
2019-02-25T04:31:15.401Z,0.00
2019-02-25T04:32:15.316Z,0.00
2019-02-25T04:33:15.232Z,0.00
2019-02-25T04:34:15.148Z,0.00
2019-02-25T04:35:15.063Z,0.00
2019-02-25T04:36:14.977Z,0.00
2019-02-25T04:37:14.893Z,0.00
2019-02-25T04:38:14.808Z,0.00
2019-02-25T04:39:14.723Z,0.00
2019-02-25T04:40:14.641Z,0.00
2019-02-25T04:41:14.554Z,0.00
2019-02-25T04:42:14.469Z,0.00
2019-02-25T04:43:14.386Z,0.00
2019-02-25T04:44:14.306Z,0.00
2019-02-25T04:45:14.218Z,0.00
2019-02-25T04:46:14.132Z,0.00
2019-02-25T04:47:14.047Z,0.00
2019-02-25T04:48:13.963Z,0.00
2019-02-25T04:49:13.881Z,0.00
2019-02-25T04:50:13.793Z,0.00
2019-02-25T04:51:13.712Z,0.00
2019-02-25T04:52:13.622Z,0.00
2019-02-25T04:53:13.538Z,0.00
2019-02-25T04:54:13.453Z,0.00
2019-02-25T04:55:13.372Z,0.00
2019-02-25T04:56:13.285Z,0.00
2019-02-25T04:57:13.199Z,0.00
2019-02-25T04:58:13.116Z,0.00
2019-02-25T04:59:13.031Z,0.00
2019-02-25T05:00:12.946Z,0.00
2019-02-25T05:01:12.860Z,0.00
2019-02-25T05:02:12.776Z,0.00
2019-02-25T05:03:12.705Z,0.00
2019-02-25T05:04:12.606Z,0.00
2019-02-25T05:05:12.521Z,0.00
2019-02-25T05:06:12.441Z,0.00
2019-02-25T05:07:12.352Z,0.00
2019-02-25T05:08:12.266Z,0.00
2019-02-25T05:09:12.182Z,0.00
2019-02-25T05:10:12.100Z,0.00
2019-02-25T05:11:12.012Z,0.00
2019-02-25T05:12:11.928Z,0.00
2019-02-25T05:13:11.843Z,0.00
2019-02-25T05:14:11.760Z,0.00
2019-02-25T05:15:11.675Z,0.00
2019-02-25T05:16:11.589Z,0.00
2019-02-25T05:17:11.503Z,0.00
2019-02-25T05:18:11.421Z,0.00
2019-02-25T05:19:11.336Z,0.00
2019-02-25T05:20:11.251Z,0.00
2019-02-25T05:21:11.166Z,0.00
2019-02-25T05:22:11.080Z,0.00
2019-02-25T05:23:10.996Z,0.00
2019-02-25T05:24:10.912Z,0.00
2019-02-25T05:25:10.826Z,0.00
2019-02-25T05:26:10.744Z,0.00
2019-02-25T05:27:10.658Z,0.00
2019-02-25T05:28:10.572Z,0.00
2019-02-25T05:29:10.493Z,0.00
2019-02-25T05:30:10.404Z,0.00
2019-02-25T05:31:10.319Z,0.00
2019-02-25T05:32:10.235Z,0.00
2019-02-25T05:33:10.148Z,0.00
2019-02-25T05:34:10.067Z,0.00
2019-02-25T05:35:09.983Z,0.00
2019-02-25T05:36:09.893Z,0.00
2019-02-25T05:37:09.814Z,0.00
2019-02-25T05:38:09.728Z,0.00
2019-02-25T05:39:09.641Z,0.00
2019-02-25T05:40:09.583Z,0.00
2019-02-25T05:41:09.470Z,0.00
2019-02-25T05:42:09.394Z,0.00
2019-02-25T05:43:09.301Z,0.00
2019-02-25T05:44:09.216Z,0.00
2019-02-25T05:45:09.133Z,0.00
2019-02-25T05:46:09.048Z,0.00
2019-02-25T05:47:08.962Z,0.00
2019-02-25T05:48:08.876Z,0.00
2019-02-25T05:49:08.793Z,4.00
2019-02-25T05:50:08.708Z,4.00
2019-02-25T05:51:08.625Z,0.00
2019-02-25T05:52:08.538Z,0.00
2019-02-25T05:53:08.453Z,4.00
2019-02-25T05:54:08.368Z,4.00
2019-02-25T05:55:08.285Z,4.00
2019-02-25T05:56:08.200Z,8.00
2019-02-25T05:57:08.114Z,8.00
2019-02-25T05:58:08.031Z,8.00
2019-02-25T05:59:07.946Z,12.00
2019-02-25T06:00:07.860Z,12.00
2019-02-25T06:01:07.775Z,12.00
2019-02-25T06:02:07.691Z,20.00
2019-02-25T06:03:07.606Z,20.00
2019-02-25T06:04:07.519Z,24.00
2019-02-25T06:05:07.436Z,28.00
2019-02-25T06:06:07.352Z,32.00
2019-02-25T06:07:07.269Z,36.00
2019-02-25T06:08:07.183Z,44.00
2019-02-25T06:09:07.107Z,52.00
2019-02-25T06:10:07.013Z,56.00
2019-02-25T06:11:06.928Z,64.00
2019-02-25T06:12:06.843Z,76.00
2019-02-25T06:13:06.758Z,84.00
2019-02-25T06:14:06.673Z,100.00
2019-02-25T06:15:06.593Z,108.00
2019-02-25T06:16:06.503Z,120.00
2019-02-25T06:17:06.420Z,136.00
2019-02-25T06:18:06.339Z,148.00
2019-02-25T06:19:06.249Z,164.00
2019-02-25T06:20:06.164Z,180.00
2019-02-25T06:21:06.079Z,196.00
2019-02-25T06:22:05.996Z,212.00
2019-02-25T06:23:05.910Z,228.00
2019-02-25T06:24:05.826Z,252.00
2019-02-25T06:25:05.741Z,272.00
2019-02-25T06:26:05.660Z,292.00
2019-02-25T06:27:05.622Z,312.00
2019-02-25T06:28:05.488Z,336.00
2019-02-25T06:29:05.401Z,356.00
2019-02-25T06:30:05.317Z,376.00
2019-02-25T06:31:05.242Z,392.00
2019-02-25T06:32:05.147Z,416.00
2019-02-25T06:33:05.064Z,432.00
2019-02-25T06:34:04.981Z,452.00
2019-02-25T06:35:04.894Z,472.00
2019-02-25T06:36:04.810Z,492.00
2019-02-25T06:37:04.724Z,508.00
2019-02-25T06:38:04.640Z,532.00
2019-02-25T06:39:04.556Z,548.00
2019-02-25T06:40:04.470Z,564.00
2019-02-25T06:41:04.387Z,584.00
2019-02-25T06:42:04.301Z,600.00
2019-02-25T06:43:04.219Z,616.00
2019-02-25T06:44:04.133Z,636.00
2019-02-25T06:45:04.047Z,652.00
2019-02-25T06:46:03.963Z,672.00
2019-02-25T06:47:03.879Z,688.00
2019-02-25T06:48:03.793Z,704.00
2019-02-25T06:49:03.807Z,720.00
2019-02-25T06:50:03.626Z,736.00
2019-02-25T06:51:03.541Z,752.00
2019-02-25T06:52:03.455Z,764.00
2019-02-25T06:53:03.370Z,780.00
2019-02-25T06:54:03.288Z,796.00
2019-02-25T06:55:03.203Z,812.00
2019-02-25T06:56:03.121Z,824.00
2019-02-25T06:57:03.031Z,836.00
2019-02-25T06:58:02.949Z,852.00
2019-02-25T06:59:02.868Z,864.00
2019-02-25T07:00:02.779Z,880.00
2019-02-25T07:01:02.694Z,888.00
2019-02-25T07:02:02.610Z,904.00
2019-02-25T07:03:02.525Z,920.00
2019-02-25T07:04:02.440Z,928.00
2019-02-25T07:05:02.356Z,940.00
2019-02-25T07:06:02.278Z,952.00
2019-02-25T07:07:02.188Z,964.00
2019-02-25T07:08:02.102Z,976.00
2019-02-25T07:09:02.018Z,984.00
2019-02-25T07:10:01.934Z,996.00
2019-02-25T07:11:01.856Z,1008.00
2019-02-25T07:12:01.763Z,1020.00
2019-02-25T07:13:01.681Z,1028.00
2019-02-25T07:14:01.596Z,1036.00
2019-02-25T07:15:01.514Z,1048.00
2019-02-25T07:16:01.426Z,1060.00
2019-02-25T07:17:01.344Z,1064.00
2019-02-25T07:18:01.258Z,1076.00
2019-02-25T07:19:01.174Z,1084.00
2019-02-25T07:20:01.091Z,1096.00
2019-02-25T07:21:01.004Z,1104.00
2019-02-25T07:22:00.920Z,1116.00
2019-02-25T07:23:00.838Z,1124.00
2019-02-25T07:24:00.751Z,1136.00
2019-02-25T07:25:00.666Z,1144.00
2019-02-25T07:26:00.583Z,1156.00
2019-02-25T07:27:00.498Z,1160.00
2019-02-25T07:28:00.413Z,1172.00
2019-02-25T07:29:00.329Z,1180.00
2019-02-25T07:30:00.245Z,1188.00
2019-02-25T07:31:00.163Z,1200.00
2019-02-25T07:32:00.076Z,1212.00
2019-02-25T07:32:59.993Z,1216.00
2019-02-25T07:33:59.906Z,1224.00
2019-02-25T07:34:59.823Z,1224.00
2019-02-25T07:35:59.740Z,1228.00
2019-02-25T07:36:59.655Z,1236.00
2019-02-25T07:37:59.571Z,1252.00
2019-02-25T07:38:59.489Z,1280.00
2019-02-25T07:39:59.402Z,1304.00
2019-02-25T07:40:59.320Z,1324.00
2019-02-25T07:41:59.234Z,1340.00
2019-02-25T07:42:59.150Z,1364.00
2019-02-25T07:43:59.066Z,1384.00
2019-02-25T07:44:58.983Z,1404.00
2019-02-25T07:45:58.905Z,1416.00
2019-02-25T07:46:58.814Z,1424.00
2019-02-25T07:47:58.728Z,1408.00
2019-02-25T07:48:58.645Z,1396.00
2019-02-25T07:49:58.563Z,1432.00
2019-02-25T07:50:58.479Z,1428.00
2019-02-25T07:51:58.393Z,1532.00
2019-02-25T07:52:58.308Z,1576.00
2019-02-25T07:53:58.225Z,1600.00
2019-02-25T07:54:58.143Z,1624.00
2019-02-25T07:56:02.286Z,1652.00
2019-02-25T07:56:57.973Z,1664.00
2019-02-25T07:57:57.890Z,1680.00
2019-02-25T07:58:57.806Z,1708.00
2019-02-25T07:59:57.721Z,1728.00
2019-02-25T08:00:57.640Z,1744.00
2019-02-25T08:01:57.557Z,1764.00
2019-02-25T08:02:57.472Z,1792.00
2019-02-25T08:03:57.388Z,1820.00
2019-02-25T08:04:57.312Z,1852.00
2019-02-25T08:05:57.221Z,1876.00
2019-02-25T08:06:57.138Z,1888.00
2019-02-25T08:07:57.054Z,1892.00
2019-02-25T08:08:56.971Z,1896.00
2019-02-25T08:09:56.890Z,1896.00
2019-02-25T08:10:56.806Z,1896.00
2019-02-25T08:11:56.722Z,1896.00
2019-02-25T08:12:56.639Z,1892.00
2019-02-25T08:13:56.557Z,1892.00
2019-02-25T08:14:56.475Z,1888.00
2019-02-25T08:15:56.390Z,1884.00
2019-02-25T08:16:56.307Z,1888.00
2019-02-25T08:17:56.226Z,1888.00
2019-02-25T08:18:56.144Z,1888.00
2019-02-25T08:19:56.063Z,1888.00
2019-02-25T08:20:55.980Z,1888.00
2019-02-25T08:21:55.898Z,1896.00
2019-02-25T08:22:55.813Z,1896.00
2019-02-25T08:23:55.731Z,1900.00
2019-02-25T08:24:55.653Z,1904.00
2019-02-25T08:25:55.567Z,1908.00
2019-02-25T08:26:55.485Z,1912.00
2019-02-25T08:27:55.405Z,1920.00
2019-02-25T08:28:55.319Z,1924.00
2019-02-25T08:29:55.239Z,1928.00
2019-02-25T08:30:55.156Z,1936.00
2019-02-25T08:31:55.075Z,1944.00
2019-02-25T08:32:54.993Z,1948.00
2019-02-25T08:33:55.506Z,1952.00
2019-02-25T08:34:54.827Z,1956.00
2019-02-25T08:35:54.745Z,1960.00
2019-02-25T08:37:02.197Z,1964.00
2019-02-25T08:37:54.582Z,1968.00
2019-02-25T08:38:54.501Z,1976.00
2019-02-25T08:39:54.419Z,1980.00
2019-02-25T08:40:54.336Z,1980.00
2019-02-25T08:41:54.255Z,1992.00
2019-02-25T08:42:54.174Z,1984.00
2019-02-25T08:43:54.094Z,1976.00
2019-02-25T08:44:54.011Z,1992.00
2019-02-25T08:45:53.931Z,1992.00
2019-02-25T08:46:53.849Z,1988.00
2019-02-25T08:47:53.766Z,2004.00
2019-02-25T08:48:53.685Z,2004.00
2019-02-25T08:49:53.605Z,2020.00
2019-02-25T08:50:53.524Z,2024.00
2019-02-25T08:51:53.442Z,2036.00
2019-02-25T08:52:53.366Z,2048.00
2019-02-25T08:53:53.280Z,2064.00
2019-02-25T08:54:53.199Z,2072.00
2019-02-25T08:55:53.117Z,2080.00
2019-02-25T08:56:53.036Z,2080.00
2019-02-25T08:57:52.955Z,2084.00
2019-02-25T08:58:52.880Z,2084.00
2019-02-25T08:59:52.795Z,2088.00
2019-02-25T09:00:52.714Z,2088.00
2019-02-25T09:01:52.637Z,2100.00
2019-02-25T09:02:52.552Z,2108.00
2019-02-25T09:03:52.470Z,2112.00
2019-02-25T09:04:52.390Z,2112.00
2019-02-25T09:05:52.309Z,2116.00
2019-02-25T09:06:52.228Z,2124.00
2019-02-25T09:07:52.147Z,2128.00
2019-02-25T09:08:52.066Z,2136.00
2019-02-25T09:09:51.989Z,2136.00
2019-02-25T09:10:51.908Z,2140.00
2019-02-25T09:11:51.828Z,2144.00
2019-02-25T09:12:51.754Z,2152.00
2019-02-25T09:13:51.664Z,2156.00
2019-02-25T09:14:51.585Z,2156.00
2019-02-25T09:15:51.504Z,2160.00
2019-02-25T09:16:51.424Z,2168.00
2019-02-25T09:17:51.344Z,2172.00
2019-02-25T09:18:51.264Z,2176.00
2019-02-25T09:19:51.182Z,2180.00
2019-02-25T09:20:51.101Z,2188.00
2019-02-25T09:21:51.022Z,2188.00
2019-02-25T09:22:50.943Z,2192.00
2019-02-25T09:23:50.865Z,2192.00
2019-02-25T09:24:50.784Z,2200.00
2019-02-25T09:25:50.704Z,2208.00
2019-02-25T09:26:50.623Z,2216.00
2019-02-25T09:27:50.544Z,2224.00
2019-02-25T09:28:50.461Z,2228.00
2019-02-25T09:29:50.384Z,2228.00
2019-02-25T09:30:50.305Z,2240.00
2019-02-25T09:31:50.225Z,2248.00
2019-02-25T09:32:50.146Z,2240.00
2019-02-25T09:33:50.065Z,2244.00
2019-02-25T09:34:49.986Z,2264.00
2019-02-25T09:35:49.904Z,2268.00
2019-02-25T09:36:49.830Z,2232.00
2019-02-25T09:37:49.746Z,2268.00
2019-02-25T09:38:49.666Z,2284.00
2019-02-25T09:39:49.588Z,2292.00
2019-02-25T09:40:49.507Z,2292.00
2019-02-25T09:41:49.428Z,2296.00
2019-02-25T09:42:49.348Z,2304.00
2019-02-25T09:43:49.269Z,2308.00
2019-02-25T09:44:49.189Z,2312.00
2019-02-25T09:45:49.111Z,2324.00
2019-02-25T09:46:49.031Z,2332.00
2019-02-25T09:47:48.952Z,2340.00
2019-02-25T09:48:48.873Z,2352.00
2019-02-25T09:49:50.911Z,2440.00
2019-02-25T09:50:48.713Z,2688.00
2019-02-25T09:51:48.633Z,2924.00
2019-02-25T09:52:48.559Z,2908.00
2019-02-25T09:53:48.477Z,3624.00
2019-02-25T09:54:48.396Z,5256.00
2019-02-25T09:55:48.317Z,4872.00
2019-02-25T09:56:48.237Z,2864.00
2019-02-25T09:57:48.160Z,2416.00
2019-02-25T09:58:48.081Z,2540.00
2019-02-25T09:59:48.003Z,3908.00
2019-02-25T10:00:47.924Z,4400.00
2019-02-25T10:01:47.846Z,3268.00
2019-02-25T10:02:47.766Z,3956.00
2019-02-25T10:03:47.688Z,5884.00
2019-02-25T10:04:47.610Z,8720.00
2019-02-25T10:05:47.533Z,10340.00
2019-02-25T10:06:47.456Z,8988.00
2019-02-25T10:07:47.377Z,8008.00
2019-02-25T10:08:47.300Z,8208.00
2019-02-25T10:09:47.223Z,7904.00
2019-02-25T10:10:47.146Z,8404.00
2019-02-25T10:11:48.711Z,7844.00
2019-02-25T10:12:46.995Z,7368.00
2019-02-25T10:13:46.916Z,7252.00
2019-02-25T10:14:46.841Z,8312.00
2019-02-25T10:15:49.386Z,8724.00
2019-02-25T10:16:46.690Z,7136.00
2019-02-25T10:17:46.617Z,7224.00
2019-02-25T10:18:46.538Z,8196.00
2019-02-25T10:19:46.464Z,8504.00
2019-02-25T10:20:46.385Z,9536.00
2019-02-25T10:21:46.313Z,12468.00
2019-02-25T10:22:46.235Z,14280.00
2019-02-25T10:23:46.162Z,16928.00
2019-02-25T10:24:46.084Z,17024.00
2019-02-25T10:25:46.007Z,16448.00
2019-02-25T10:26:45.930Z,18816.00
2019-02-25T10:28:48.400Z,8352.00
2019-02-25T10:29:45.707Z,5712.00
2019-02-25T10:30:52.636Z,10544.00
2019-02-25T10:31:45.551Z,13648.00
2019-02-25T10:32:45.476Z,10396.00
2019-02-25T10:33:45.401Z,10748.00
2019-02-25T10:34:45.326Z,13988.00
2019-02-25T10:35:45.250Z,11792.00
2019-02-25T10:36:46.083Z,7860.00
2019-02-25T10:37:45.102Z,18912.00
2019-02-25T10:38:45.028Z,16012.00
2019-02-25T10:39:45.418Z,5436.00
2019-02-25T10:40:45.466Z,3696.00
2019-02-25T10:41:44.803Z,3492.00
2019-02-25T10:42:44.728Z,9088.00
2019-02-25T10:43:44.652Z,25472.00
2019-02-25T10:44:44.580Z,27584.00
2019-02-25T10:45:45.412Z,25440.00
2019-02-25T10:46:44.953Z,19360.00
2019-02-25T10:47:46.457Z,10272.00
2019-02-25T10:48:44.280Z,12272.00
2019-02-25T10:49:44.207Z,16036.00
2019-02-25T10:50:44.133Z,21568.00
2019-02-25T10:51:45.666Z,15404.00
2019-02-25T10:52:44.998Z,21632.00
2019-02-25T10:53:45.218Z,25632.00
2019-02-25T10:54:43.837Z,21120.00
2019-02-25T10:55:46.318Z,18144.00
2019-02-25T10:56:43.693Z,13364.00
2019-02-25T10:57:43.616Z,9768.00
2019-02-25T10:58:43.545Z,9912.00
2019-02-25T10:59:43.471Z,12136.00
2019-02-25T11:00:43.771Z,11936.00
2019-02-25T11:01:43.749Z,9856.00
2019-02-25T11:02:44.481Z,8916.00
2019-02-25T11:03:43.850Z,9864.00
2019-02-25T11:04:43.109Z,10508.00
2019-02-25T11:05:43.042Z,9036.00
2019-02-25T11:06:42.968Z,9244.00
2019-02-25T11:07:42.892Z,10008.00
2019-02-25T11:08:43.586Z,10748.00
2019-02-25T11:09:44.406Z,12444.00
2019-02-25T11:10:44.124Z,11216.00
2019-02-25T11:11:42.604Z,11168.00
2019-02-25T11:12:42.532Z,11384.00
2019-02-25T11:13:42.460Z,11964.00
2019-02-25T11:14:43.404Z,11608.00
2019-02-25T11:15:44.000Z,11332.00
2019-02-25T11:16:43.925Z,11816.00
2019-02-25T11:17:42.173Z,13024.00
2019-02-25T11:18:42.122Z,14088.00
2019-02-25T11:19:42.027Z,14204.00
2019-02-25T11:20:41.958Z,16992.00
2019-02-25T11:21:42.602Z,21568.00
2019-02-25T11:22:42.418Z,20640.00
2019-02-25T11:23:43.436Z,17440.00
2019-02-25T11:24:41.671Z,19936.00
2019-02-25T11:25:41.608Z,22624.00
2019-02-25T11:26:41.529Z,25856.00
2019-02-25T11:27:41.457Z,34464.00
2019-02-25T11:28:43.699Z,37248.00
2019-02-25T11:29:42.520Z,34720.00
2019-02-25T11:30:43.158Z,36960.00
2019-02-25T11:31:41.175Z,41088.00
2019-02-25T11:32:41.104Z,45632.00
2019-02-25T11:33:41.033Z,49728.00
2019-02-25T11:34:40.965Z,50016.00
2019-02-25T11:35:41.529Z,52224.00
2019-02-25T11:36:40.821Z,54848.00
2019-02-25T11:37:40.749Z,50176.00
2019-02-25T11:38:40.681Z,49504.00
2019-02-25T11:39:40.609Z,53568.00
2019-02-25T11:40:40.540Z,57248.00
2019-02-25T11:41:41.066Z,61952.00
2019-02-25T11:42:40.402Z,61888.00
2019-02-25T11:43:40.335Z,59040.00
2019-02-25T11:44:40.264Z,64640.00
2019-02-25T11:45:40.193Z,62016.00
2019-02-25T11:46:40.125Z,64480.00
2019-02-25T11:47:40.054Z,56544.00
2019-02-25T11:48:39.986Z,54944.00
2019-02-25T11:49:39.917Z,53088.00
2019-02-25T11:50:39.849Z,56608.00
2019-02-25T11:51:39.780Z,64288.00
2019-02-25T11:52:39.712Z,64768.00
2019-02-25T11:53:39.645Z,66432.00
2019-02-25T11:54:39.679Z,69696.00
2019-02-25T11:55:39.510Z,70080.00
2019-02-25T11:56:39.443Z,73312.00
2019-02-25T11:57:39.376Z,76160.00
2019-02-25T11:58:39.310Z,77728.00
2019-02-25T11:59:39.244Z,76640.00
2019-02-25T12:00:39.874Z,75072.00
2019-02-25T12:01:39.112Z,74336.00
2019-02-25T12:02:39.045Z,73984.00
2019-02-25T12:03:38.980Z,72544.00
2019-02-25T12:04:38.914Z,74336.00
2019-02-25T12:05:38.849Z,75328.00
2019-02-25T12:06:38.784Z,76192.00
2019-02-25T12:07:38.719Z,77312.00
2019-02-25T12:08:38.653Z,76864.00
2019-02-25T12:09:38.588Z,78144.00
2019-02-25T12:10:38.525Z,78208.00
2019-02-25T12:11:38.458Z,74816.00
2019-02-25T12:12:38.397Z,70880.00
2019-02-25T12:13:38.329Z,69888.00
2019-02-25T12:14:38.267Z,72128.00
2019-02-25T12:15:38.205Z,74432.00
2019-02-25T12:16:38.135Z,72224.00
2019-02-25T12:17:38.073Z,71776.00
2019-02-25T12:18:38.009Z,73248.00
2019-02-25T12:19:37.944Z,75392.00
2019-02-25T12:20:37.881Z,74848.00
2019-02-25T12:21:37.818Z,75616.00
2019-02-25T12:22:37.755Z,74720.00
2019-02-25T12:23:37.690Z,73504.00
2019-02-25T12:24:37.628Z,70400.00
2019-02-25T12:25:37.568Z,66944.00
2019-02-25T12:26:37.503Z,67264.00
2019-02-25T12:27:37.438Z,68288.00
2019-02-25T12:28:37.375Z,70144.00
2019-02-25T12:29:37.397Z,68672.00
2019-02-25T12:30:37.252Z,69312.00
2019-02-25T12:31:37.187Z,69344.00
2019-02-25T12:32:37.124Z,65824.00
2019-02-25T12:33:37.061Z,63552.00
2019-02-25T12:34:36.998Z,63520.00
2019-02-25T12:35:36.937Z,69472.00
2019-02-25T12:36:36.872Z,71360.00
2019-02-25T12:37:36.810Z,51488.00