createdAt,value
2022-12-01T00:01:26.622Z,928.2
2022-12-01T00:03:10.308Z,921.8
2022-12-01T00:04:53.988Z,917
2022-12-01T00:06:37.725Z,911.6
2022-12-01T00:08:21.402Z,908.9
2022-12-01T00:10:05.087Z,905.9
2022-12-01T00:11:48.781Z,897.5
2022-12-01T00:13:32.486Z,893
2022-12-01T00:15:16.202Z,890.2
2022-12-01T00:16:59.906Z,886.2
2022-12-01T00:18:43.578Z,884.3
2022-12-01T00:20:27.301Z,881.1
2022-12-01T00:22:11.000Z,876.2
2022-12-01T00:23:54.691Z,874.6
2022-12-01T00:25:38.393Z,872.5
2022-12-01T00:27:22.111Z,867.3
2022-12-01T00:29:05.801Z,864.3
2022-12-01T00:30:49.517Z,860.2
2022-12-01T00:32:33.206Z,855.3
2022-12-01T00:34:16.900Z,849.9
2022-12-01T00:36:00.601Z,846.6
2022-12-01T00:37:44.309Z,842.6
2022-12-01T00:39:28.005Z,837.7
2022-12-01T00:41:11.768Z,836
2022-12-01T00:42:55.403Z,835.8
2022-12-01T00:44:39.122Z,833.7
2022-12-01T00:46:22.827Z,831.6
2022-12-01T00:48:06.521Z,827.2
2022-12-01T00:49:50.233Z,827.4
2022-12-01T00:51:33.931Z,827.1
2022-12-01T00:53:17.627Z,825.7
2022-12-01T00:55:01.320Z,822.5
2022-12-01T00:56:45.023Z,815.6
2022-12-01T00:58:28.766Z,809.4
2022-12-01T01:00:12.448Z,802.5
2022-12-01T01:01:56.151Z,794.7
2022-12-01T01:03:39.893Z,790.7
2022-12-01T01:05:23.547Z,788.7
2022-12-01T01:07:07.248Z,782.5
2022-12-01T01:08:50.966Z,781
2022-12-01T01:10:34.717Z,776.5
2022-12-01T01:12:18.352Z,769.2
2022-12-01T01:14:02.075Z,765.3
2022-12-01T01:15:45.769Z,765.8
2022-12-01T01:17:29.534Z,761.7
2022-12-01T01:19:13.156Z,759.3
2022-12-01T01:20:56.852Z,757.6
2022-12-01T01:22:40.573Z,756.1
2022-12-01T01:24:24.261Z,752.6
2022-12-01T01:26:08.064Z,751.7
2022-12-01T01:27:51.659Z,747.2
2022-12-01T01:29:35.376Z,741.9
2022-12-01T01:31:19.073Z,739.1
2022-12-01T01:33:02.779Z,736
2022-12-01T01:34:46.489Z,734.6
2022-12-01T01:36:30.202Z,734
2022-12-01T01:38:13.916Z,730.1
2022-12-01T01:39:57.577Z,729.2
2022-12-01T01:41:41.278Z,727.9
2022-12-01T01:43:25.034Z,724.8
2022-12-01T01:45:08.694Z,723.9
2022-12-01T01:46:52.384Z,724
2022-12-01T01:48:36.101Z,722.6
2022-12-01T01:50:19.794Z,719.8
2022-12-01T01:52:03.493Z,714.5
2022-12-01T01:53:47.179Z,712
2022-12-01T01:55:30.902Z,706.8
2022-12-01T01:57:14.587Z,702.8
2022-12-01T01:58:58.306Z,699.2
2022-12-01T02:00:42.010Z,699.4
2022-12-01T02:02:25.706Z,700.2
2022-12-01T02:04:09.422Z,697.8
2022-12-01T02:05:53.109Z,696.1
2022-12-01T02:07:36.812Z,695.2
2022-12-01T02:09:20.573Z,694.1
2022-12-01T02:11:04.222Z,689.7
2022-12-01T02:12:47.920Z,683.9
2022-12-01T02:14:31.618Z,685.3
2022-12-01T02:16:15.320Z,683.7
2022-12-01T02:17:59.034Z,680.5
2022-12-01T02:19:42.721Z,680.5
2022-12-01T02:21:26.459Z,679.6
2022-12-01T02:23:10.186Z,677.4
2022-12-01T02:24:53.824Z,673.1
2022-12-01T02:26:37.554Z,670.3
2022-12-01T02:28:21.227Z,667.8
2022-12-01T02:30:04.918Z,669.9
2022-12-01T02:31:48.627Z,670.9
2022-12-01T02:33:32.346Z,668.5
2022-12-01T02:35:16.038Z,667.8
2022-12-01T02:36:59.745Z,664.5
2022-12-01T02:38:43.513Z,663.7
2022-12-01T02:40:27.140Z,659.4
2022-12-01T02:42:10.852Z,654.8
2022-12-01T02:43:54.564Z,654.1
2022-12-01T02:45:38.278Z,650.7
2022-12-01T02:47:21.961Z,646
2022-12-01T02:49:05.662Z,645.4
2022-12-01T02:50:49.369Z,646.5
2022-12-01T02:52:33.057Z,646.1
2022-12-01T02:54:16.762Z,644.5
2022-12-01T02:56:00.465Z,645
2022-12-01T02:57:44.172Z,642.2
2022-12-01T02:59:27.866Z,640.2
2022-12-01T03:01:11.563Z,635.8
2022-12-01T03:02:55.274Z,634.5
2022-12-01T03:04:38.962Z,631.1
2022-12-01T03:06:22.678Z,630.4
2022-12-01T03:08:06.368Z,628.6
2022-12-01T03:09:50.077Z,628.2
2022-12-01T03:11:33.783Z,624.7
2022-12-01T03:13:17.477Z,622.9
2022-12-01T03:15:01.177Z,622.4
2022-12-01T03:16:44.893Z,618.3
2022-12-01T03:18:28.589Z,619.2
2022-12-01T03:20:12.313Z,620.5
2022-12-01T03:21:55.993Z,618.4
2022-12-01T03:23:39.690Z,616.9
2022-12-01T03:25:23.411Z,618.5
2022-12-01T03:27:07.103Z,617
2022-12-01T03:28:50.792Z,614.5
2022-12-01T03:30:34.495Z,614.5
2022-12-01T03:32:18.208Z,615.1
2022-12-01T03:34:01.925Z,610.7
2022-12-01T03:35:45.599Z,611.6
2022-12-01T03:37:29.298Z,613.1
2022-12-01T03:39:13.003Z,611.5
2022-12-01T03:40:56.717Z,607.4
2022-12-01T03:42:40.405Z,604.4
2022-12-01T03:44:24.172Z,601.5
2022-12-01T03:46:07.808Z,599.5
2022-12-01T03:47:51.523Z,597.4
2022-12-01T03:49:35.210Z,598.1
2022-12-01T03:51:18.950Z,597.3
2022-12-01T03:53:02.610Z,598.2
2022-12-01T03:54:46.322Z,596.6
2022-12-01T03:56:30.004Z,596.1
2022-12-01T03:58:13.881Z,596.7
2022-12-01T03:59:57.461Z,592.9
2022-12-01T04:01:41.134Z,592
2022-12-01T04:03:24.819Z,588.3
2022-12-01T04:05:08.551Z,585.9
2022-12-01T04:06:52.225Z,581.6
2022-12-01T04:08:35.949Z,580.3
2022-12-01T04:10:19.632Z,579.8
2022-12-01T04:12:03.342Z,579.2
2022-12-01T04:13:47.031Z,576.8
2022-12-01T04:15:30.750Z,578
2022-12-01T04:17:14.452Z,572.8
2022-12-01T04:18:58.149Z,572.3
2022-12-01T04:20:41.911Z,570.9
2022-12-01T04:22:25.544Z,570.2
2022-12-01T04:24:09.264Z,570
2022-12-01T04:25:52.952Z,569.4
2022-12-01T04:27:36.651Z,565.5
2022-12-01T04:29:20.455Z,563.6
2022-12-01T04:31:04.071Z,564.1
2022-12-01T04:32:47.763Z,562.2
2022-12-01T04:34:31.529Z,560.7
2022-12-01T04:36:15.169Z,558.1
2022-12-01T04:37:58.878Z,556.8
2022-12-01T04:39:42.578Z,556.2
2022-12-01T04:41:26.283Z,554.7
2022-12-01T04:43:09.985Z,553.6
2022-12-01T04:44:53.693Z,555.3
2022-12-01T04:46:37.429Z,557.2
2022-12-01T04:48:21.082Z,555.8
2022-12-01T04:50:04.783Z,555.8
2022-12-01T04:51:48.476Z,556.7
2022-12-01T04:53:32.197Z,557.5
2022-12-01T04:55:15.892Z,557.9
2022-12-01T04:56:59.582Z,555.9
2022-12-01T04:58:43.307Z,555
2022-12-01T05:00:26.997Z,554.1
2022-12-01T05:02:10.723Z,554.2
2022-12-01T05:03:54.404Z,554.6
2022-12-01T05:05:38.280Z,553.1
2022-12-01T05:07:21.811Z,549.1
2022-12-01T05:09:05.511Z,546.1
2022-12-01T05:10:49.261Z,546.2
2022-12-01T05:12:32.913Z,545.6
2022-12-01T05:14:16.618Z,545.4
2022-12-01T05:16:00.328Z,545.7
2022-12-01T05:17:44.009Z,547.1
2022-12-01T05:19:27.712Z,545.8
2022-12-01T05:21:11.444Z,543.7
2022-12-01T05:22:55.125Z,542.3
2022-12-01T05:24:38.934Z,540.4
2022-12-01T05:26:22.624Z,539.1
2022-12-01T05:28:06.277Z,539.7
2022-12-01T05:29:49.939Z,539.3
2022-12-01T05:31:33.640Z,537.2
2022-12-01T05:33:17.416Z,536.4
2022-12-01T05:35:01.051Z,535.1
2022-12-01T05:36:44.775Z,534.1
2022-12-01T05:38:28.476Z,533.4
2022-12-01T05:40:12.168Z,533.1
2022-12-01T05:41:55.856Z,533.6
2022-12-01T05:43:39.545Z,534.5
2022-12-01T05:45:23.300Z,532.1
2022-12-01T05:47:07.012Z,533.7
2022-12-01T05:48:50.699Z,533.6
2022-12-01T05:50:34.385Z,532.3
2022-12-01T05:52:18.064Z,532.3
2022-12-01T05:54:01.775Z,531.5
2022-12-01T05:55:45.457Z,530.3
2022-12-01T05:57:29.161Z,530.6
2022-12-01T05:59:12.874Z,530.2
2022-12-01T06:00:56.588Z,525.3
2022-12-01T06:02:40.305Z,524.9
2022-12-01T06:04:23.972Z,522.7
2022-12-01T06:06:07.713Z,521.5
2022-12-01T06:07:51.375Z,520.9
2022-12-01T06:09:35.085Z,518.4
2022-12-01T06:11:18.777Z,516.1
2022-12-01T06:13:02.493Z,515.9
2022-12-01T06:14:46.196Z,515
2022-12-01T06:16:29.939Z,514.1
2022-12-01T06:18:13.622Z,515
2022-12-01T06:19:57.280Z,516.4
2022-12-01T06:21:40.994Z,514.8
2022-12-01T06:23:24.690Z,513.3
2022-12-01T06:25:08.390Z,513.1
2022-12-01T06:26:52.102Z,513.3
2022-12-01T06:28:35.808Z,511.9
2022-12-01T06:30:19.517Z,513.2
2022-12-01T06:32:03.208Z,512.9
2022-12-01T06:33:46.899Z,517.1
2022-12-01T06:35:30.622Z,517.6
2022-12-01T06:37:14.327Z,519.7
2022-12-01T06:38:58.077Z,519.7
2022-12-01T06:40:41.712Z,519.3
2022-12-01T06:42:25.409Z,520.3
2022-12-01T06:44:09.118Z,518.1
2022-12-01T06:45:52.827Z,516.1
2022-12-01T06:47:36.529Z,515.5
2022-12-01T06:49:20.233Z,512
2022-12-01T06:51:03.931Z,508.2
2022-12-01T06:52:47.711Z,507.7
2022-12-01T06:54:31.301Z,508.6
2022-12-01T06:56:15.028Z,508.7
2022-12-01T06:57:58.710Z,509.3
2022-12-01T06:59:42.504Z,509.3
2022-12-01T07:01:26.230Z,508.5
2022-12-01T07:03:09.871Z,507.6
2022-12-01T07:04:53.600Z,506
2022-12-01T07:06:37.252Z,507.3
2022-12-01T07:08:21.062Z,508.1
2022-12-01T07:10:04.755Z,507.8
2022-12-01T07:11:48.464Z,506.5
2022-12-01T07:13:32.115Z,507
2022-12-01T07:15:15.769Z,506.7
2022-12-01T07:16:59.480Z,506.2
2022-12-01T07:18:43.203Z,506.7
2022-12-01T07:20:27.079Z,506.8
2022-12-01T07:22:10.789Z,507.8
2022-12-01T07:23:54.269Z,506.9
2022-12-01T07:25:37.974Z,507.7
2022-12-01T07:27:21.691Z,508
2022-12-01T07:29:05.464Z,506.2
2022-12-01T07:30:49.101Z,505.6
2022-12-01T07:32:32.947Z,506
2022-12-01T07:34:16.593Z,506.4
2022-12-01T07:36:00.299Z,505.7
2022-12-01T07:37:43.997Z,506.5
2022-12-01T07:39:27.781Z,506.6
2022-12-01T07:41:11.396Z,507.5
2022-12-01T07:42:55.041Z,508.9
2022-12-01T07:44:38.723Z,508
2022-12-01T07:46:22.497Z,506.3
2022-12-01T07:48:06.146Z,503.2
2022-12-01T07:49:49.921Z,505.8
2022-12-01T07:51:33.521Z,509.6
2022-12-01T07:53:17.374Z,508.2
2022-12-01T07:55:01.030Z,505.8
2022-12-01T07:56:44.738Z,502.5
2022-12-01T07:58:28.402Z,498.5
2022-12-01T08:00:12.093Z,499.6
2022-12-01T08:01:55.805Z,500.8
2022-12-01T08:03:39.558Z,500.8
2022-12-01T08:05:23.129Z,502.1
2022-12-01T08:07:06.934Z,500.3
2022-12-01T08:08:50.607Z,500.2
2022-12-01T08:10:34.376Z,503.2
2022-12-01T08:12:17.946Z,503.9
2022-12-01T08:14:01.814Z,508.1
2022-12-01T08:15:45.372Z,510.1
2022-12-01T08:17:29.160Z,509.4
2022-12-01T08:19:12.751Z,513
2022-12-01T08:20:56.597Z,515.4
2022-12-01T08:22:40.180Z,517.6
2022-12-01T08:24:23.874Z,522.6
2022-12-01T08:26:07.559Z,543
2022-12-01T08:27:51.267Z,553.6
2022-12-01T08:29:34.962Z,553.8
2022-12-01T08:31:18.896Z,548.6
2022-12-01T08:33:02.381Z,545.1
2022-12-01T08:34:46.186Z,548.9
2022-12-01T08:36:29.853Z,551.5
2022-12-01T08:38:13.473Z,553.3
2022-12-01T08:39:57.374Z,554
2022-12-01T08:41:41.005Z,554.5
2022-12-01T08:43:24.570Z,558.6
2022-12-01T08:45:08.270Z,561.8
2022-12-01T08:46:52.008Z,565.4
2022-12-01T08:48:35.766Z,570.6
2022-12-01T08:50:19.387Z,574.3
2022-12-01T08:52:03.072Z,579.9
2022-12-01T08:53:46.781Z,586.4
2022-12-01T08:55:30.480Z,588.5
2022-12-01T08:57:14.262Z,589.8
2022-12-01T08:58:57.984Z,590.9
2022-12-01T09:00:41.660Z,596.3
2022-12-01T09:02:25.349Z,601.5
2022-12-01T09:04:08.996Z,608.9
2022-12-01T09:05:52.702Z,609.9
2022-12-01T09:07:36.384Z,612.6
2022-12-01T09:09:20.134Z,618.2
2022-12-01T09:11:03.818Z,625.8
2022-12-01T09:12:47.530Z,630.8
2022-12-01T09:14:31.263Z,635
2022-12-01T09:16:14.932Z,634.4
2022-12-01T09:17:58.605Z,639.3
2022-12-01T09:19:42.371Z,644.3
2022-12-01T09:21:26.053Z,648.4
2022-12-01T09:23:09.721Z,652.1
2022-12-01T09:24:53.426Z,655.5
2022-12-01T09:26:37.266Z,657.5
2022-12-01T09:28:20.829Z,660.9
2022-12-01T09:30:04.568Z,664.4
2022-12-01T09:31:48.239Z,666.4
2022-12-01T09:33:31.918Z,669.4
2022-12-01T09:35:15.633Z,669.9
2022-12-01T09:36:59.393Z,674.2
2022-12-01T09:38:43.029Z,675.7
2022-12-01T09:40:26.745Z,678.1
2022-12-01T09:42:10.506Z,676.5
2022-12-01T09:43:54.216Z,677.1
2022-12-01T09:45:37.865Z,678.8
2022-12-01T09:47:21.654Z,678.1
2022-12-01T09:49:05.306Z,677.4
2022-12-01T09:50:48.942Z,678
2022-12-01T09:52:32.657Z,676.9
2022-12-01T09:54:16.344Z,677.4
2022-12-01T09:56:00.074Z,679.7
2022-12-01T09:57:43.753Z,678.9
2022-12-01T09:59:27.467Z,682
2022-12-01T10:01:11.152Z,683.4
2022-12-01T10:02:54.856Z,683.4
2022-12-01T10:04:38.572Z,684.8
2022-12-01T10:06:22.269Z,686.4
2022-12-01T10:08:05.974Z,689.6
2022-12-01T10:09:49.680Z,692.6
2022-12-01T10:11:33.499Z,693.6
2022-12-01T10:13:17.105Z,693.9
2022-12-01T10:15:00.822Z,696.8
2022-12-01T10:16:44.537Z,698.6
2022-12-01T10:18:28.181Z,700.7
2022-12-01T10:20:11.946Z,699.4
2022-12-01T10:21:55.663Z,700.8
2022-12-01T10:23:39.296Z,702.2
2022-12-01T10:25:23.009Z,703.3
2022-12-01T10:27:06.709Z,703.9
2022-12-01T10:28:50.427Z,704.2
2022-12-01T10:30:34.219Z,703.8
2022-12-01T10:32:17.812Z,705.4
2022-12-01T10:34:01.501Z,704.1
2022-12-01T10:35:45.308Z,704.1
2022-12-01T10:37:28.896Z,704.1
2022-12-01T10:39:12.730Z,708.6
2022-12-01T10:40:56.415Z,713.1
2022-12-01T10:42:40.083Z,719.9
2022-12-01T10:44:23.906Z,729.4
2022-12-01T10:46:07.514Z,740.6
2022-12-01T10:47:51.257Z,754.5
2022-12-01T10:49:34.914Z,775.4
2022-12-01T10:51:18.594Z,795.3
2022-12-01T10:53:02.337Z,813.8
2022-12-01T10:54:45.928Z,817.5
2022-12-01T10:56:29.680Z,819.5
2022-12-01T10:58:13.451Z,823.9
2022-12-01T10:59:57.118Z,828.7
2022-12-01T11:01:40.908Z,840.8
2022-12-01T11:03:24.627Z,847.8
2022-12-01T11:05:08.241Z,854.3
2022-12-01T11:06:51.873Z,862.2
2022-12-01T11:08:35.579Z,874.5
2022-12-01T11:10:19.328Z,879.4
2022-12-01T11:12:03.163Z,879.4
2022-12-01T11:13:46.639Z,882.2
2022-12-01T11:15:30.447Z,890.4
2022-12-01T11:17:14.090Z,899.6
2022-12-01T11:18:57.974Z,918.8
2022-12-01T11:20:41.540Z,931.7
2022-12-01T11:22:25.360Z,933.6
2022-12-01T11:24:09.035Z,939
2022-12-01T11:25:52.678Z,939.1
2022-12-01T11:27:36.432Z,937
2022-12-01T11:29:20.108Z,932.9
2022-12-01T11:31:03.721Z,925.1
2022-12-01T11:32:47.551Z,915.1
2022-12-01T11:34:31.345Z,907.8
2022-12-01T11:36:14.907Z,901
2022-12-01T11:37:58.650Z,897
2022-12-01T11:39:42.197Z,892.3
2022-12-01T11:41:26.149Z,891.2
2022-12-01T11:43:09.725Z,889.3
2022-12-01T11:44:53.459Z,887.6
2022-12-01T11:46:36.992Z,880.1
2022-12-01T11:48:20.918Z,876.6
2022-12-01T11:50:04.531Z,870.1
2022-12-01T11:51:48.103Z,863.6
2022-12-01T11:53:32.004Z,859
2022-12-01T11:55:15.618Z,856.8
2022-12-01T11:56:59.367Z,852.4
2022-12-01T11:58:43.068Z,850.1
2022-12-01T12:00:26.739Z,846.5
2022-12-01T12:02:10.508Z,846.8
2022-12-01T12:03:54.231Z,844
2022-12-01T12:05:37.913Z,843.8
2022-12-01T12:07:21.568Z,838.7
2022-12-01T12:09:05.355Z,837.9
2022-12-01T12:10:48.871Z,834.1
2022-12-01T12:12:32.671Z,835.3
2022-12-01T12:14:16.384Z,837.1
2022-12-01T12:16:00.061Z,838.7
2022-12-01T12:17:43.796Z,844.2
2022-12-01T12:19:27.479Z,881.2
2022-12-01T12:21:11.012Z,906.6
2022-12-01T12:22:54.852Z,918.6
2022-12-01T12:24:38.435Z,929.4
2022-12-01T12:26:22.306Z,933
2022-12-01T12:28:05.956Z,937.9
2022-12-01T12:29:49.579Z,944.4
2022-12-01T12:31:33.297Z,948.7
2022-12-01T12:33:17.112Z,953.6
2022-12-01T12:35:00.781Z,957
2022-12-01T12:36:44.419Z,957.8
2022-12-01T12:38:28.172Z,952.3
2022-12-01T12:40:11.724Z,950.4
2022-12-01T12:41:55.439Z,952.6
2022-12-01T12:43:39.298Z,952.2
2022-12-01T12:45:23.022Z,955.3
2022-12-01T12:47:06.693Z,953.8
2022-12-01T12:48:50.417Z,948.1
2022-12-01T12:50:34.080Z,951.2
2022-12-01T12:52:17.659Z,957.7
2022-12-01T12:54:01.443Z,965.3
2022-12-01T12:55:45.223Z,962.4
2022-12-01T12:57:28.884Z,956.3
2022-12-01T12:59:12.628Z,957.7
2022-12-01T13:00:56.372Z,957
2022-12-01T13:02:40.019Z,959.5
2022-12-01T13:04:23.725Z,956.4
2022-12-01T13:06:07.448Z,956.9
2022-12-01T13:07:50.983Z,981.1
2022-12-01T13:09:34.839Z,999.5
2022-12-01T13:11:18.560Z,999
2022-12-01T13:13:02.146Z,1002.4
2022-12-01T13:14:45.945Z,1009.1
2022-12-01T13:16:29.573Z,1010.2
2022-12-01T13:18:13.285Z,1005.8
2022-12-01T13:19:56.909Z,1004.2
2022-12-01T13:21:40.705Z,1010.2
2022-12-01T13:23:24.479Z,1007.6
2022-12-01T13:25:08.172Z,1012
2022-12-01T13:26:51.779Z,1006.6
2022-12-01T13:28:35.418Z,995
2022-12-01T13:30:19.111Z,979.3
2022-12-01T13:32:02.911Z,967.3
2022-12-01T13:33:46.547Z,955
2022-12-01T13:35:30.196Z,945.7
2022-12-01T13:37:13.937Z,942.7
2022-12-01T13:38:57.699Z,947.9
2022-12-01T13:40:41.498Z,972.8
2022-12-01T13:42:25.209Z,969.7
2022-12-01T13:44:08.875Z,956.1
2022-12-01T13:45:52.539Z,945
2022-12-01T13:47:36.242Z,939.8
2022-12-01T13:49:19.982Z,934.4
2022-12-01T13:51:03.715Z,928.7
2022-12-01T13:52:47.452Z,925.6
2022-12-01T13:54:31.086Z,926.1
2022-12-01T13:56:14.812Z,922.7
2022-12-01T13:57:58.460Z,918.9
2022-12-01T13:59:42.054Z,915
2022-12-01T14:01:25.967Z,909.9
2022-12-01T14:03:09.632Z,907.3
2022-12-01T14:04:53.120Z,907.4
2022-12-01T14:06:36.821Z,907.2
2022-12-01T14:08:20.525Z,908.7
2022-12-01T14:10:04.425Z,903.3
2022-12-01T14:11:48.070Z,898.9
2022-12-01T14:13:31.857Z,898.1
2022-12-01T14:15:15.346Z,899.3
2022-12-01T14:16:59.048Z,905.4
2022-12-01T14:18:42.738Z,908.7
2022-12-01T14:20:26.436Z,910.9
2022-12-01T14:22:10.156Z,910.3
2022-12-01T14:23:53.820Z,912.3
2022-12-01T14:25:37.543Z,912
2022-12-01T14:27:21.254Z,911.7
2022-12-01T14:29:04.945Z,916
2022-12-01T14:30:48.644Z,919.3
2022-12-01T14:32:32.354Z,919.6
2022-12-01T14:34:16.060Z,916.9
2022-12-01T14:35:59.788Z,914.9
2022-12-01T14:37:43.462Z,906.4
2022-12-01T14:39:27.174Z,905.2
2022-12-01T14:41:10.844Z,898.6
2022-12-01T14:42:54.568Z,894.1
2022-12-01T14:44:38.328Z,892.3
2022-12-01T14:46:21.961Z,885.4
2022-12-01T14:48:05.661Z,880.4
2022-12-01T14:49:49.380Z,881.4
2022-12-01T14:51:33.101Z,885.4
2022-12-01T14:53:16.753Z,895.1
2022-12-01T14:55:00.461Z,899.8
2022-12-01T14:56:44.171Z,902.1
2022-12-01T14:58:27.881Z,902.4
2022-12-01T15:00:11.582Z,898.3
2022-12-01T15:01:55.274Z,901
2022-12-01T15:03:38.978Z,900.5
2022-12-01T15:05:22.695Z,901.9
2022-12-01T15:07:06.391Z,899.2
2022-12-01T15:08:50.087Z,895.7
2022-12-01T15:10:33.775Z,895.4
2022-12-01T15:12:17.520Z,893.7
2022-12-01T15:14:01.212Z,897
2022-12-01T15:15:44.880Z,898
2022-12-01T15:17:28.571Z,892.4
2022-12-01T15:19:12.270Z,888.8
2022-12-01T15:20:55.992Z,884.1
2022-12-01T15:22:39.678Z,880.2
2022-12-01T15:24:23.430Z,881.8
2022-12-01T15:26:07.088Z,882.7
2022-12-01T15:27:50.787Z,884.7
2022-12-01T15:29:34.537Z,886.3
2022-12-01T15:31:18.217Z,884
2022-12-01T15:33:01.902Z,884.3
2022-12-01T15:34:45.621Z,886.9
2022-12-01T15:36:29.326Z,891.2
2022-12-01T15:38:13.013Z,928.9
2022-12-01T15:39:56.721Z,954
2022-12-01T15:41:40.425Z,945.1
2022-12-01T15:43:24.121Z,939.9
2022-12-01T15:45:07.814Z,937.3
2022-12-01T15:46:51.517Z,940.1
2022-12-01T15:48:35.216Z,940.6
2022-12-01T15:50:18.938Z,940.6
2022-12-01T15:52:02.629Z,942.7
2022-12-01T15:53:46.319Z,939.7
2022-12-01T15:55:30.034Z,944.6
2022-12-01T15:57:13.729Z,954.7
2022-12-01T15:58:57.454Z,946.5
2022-12-01T16:00:41.138Z,935.7
2022-12-01T16:02:24.827Z,929.2
2022-12-01T16:04:08.534Z,934.1
2022-12-01T16:05:52.240Z,952.4
2022-12-01T16:07:35.960Z,989.7
2022-12-01T16:09:19.653Z,996.8
2022-12-01T16:11:03.350Z,1000.1
2022-12-01T16:12:47.113Z,1005.8
2022-12-01T16:14:30.762Z,1005
2022-12-01T16:16:14.451Z,1011.5
2022-12-01T16:17:58.149Z,1013.7
2022-12-01T16:19:41.855Z,1016.3
2022-12-01T16:21:25.596Z,1017.2
2022-12-01T16:23:09.246Z,1019.4
2022-12-01T16:24:52.956Z,1018.3
2022-12-01T16:26:36.656Z,1014.1
2022-12-01T16:28:20.363Z,1012.1
2022-12-01T16:30:04.085Z,1011.6
2022-12-01T16:31:47.777Z,1010.3
2022-12-01T16:33:31.554Z,1015
2022-12-01T16:35:15.220Z,1014
2022-12-01T16:36:58.921Z,1013.3
2022-12-01T16:38:42.594Z,1013.6
2022-12-01T16:40:26.280Z,1010.5
2022-12-01T16:42:09.995Z,1007.3
2022-12-01T16:43:53.700Z,1002.3
2022-12-01T16:45:37.429Z,1004.5
2022-12-01T16:47:21.089Z,1007.8
2022-12-01T16:49:04.804Z,1007.4
2022-12-01T16:50:48.508Z,1007.8
2022-12-01T16:52:32.193Z,1011
2022-12-01T16:54:15.893Z,1014.1
2022-12-01T16:55:59.608Z,1012.9
2022-12-01T16:57:43.310Z,1014.9
2022-12-01T16:59:26.996Z,1017.7
2022-12-01T17:01:10.705Z,1016.5
2022-12-01T17:02:54.417Z,1016.1
2022-12-01T17:04:38.169Z,1013.9
2022-12-01T17:06:21.812Z,1014
2022-12-01T17:08:05.505Z,1009.9
2022-12-01T17:09:49.217Z,1007.8
2022-12-01T17:11:32.929Z,1004.9
2022-12-01T17:13:16.687Z,1001.9
2022-12-01T17:15:00.331Z,996.7
2022-12-01T17:16:44.021Z,991.8
2022-12-01T17:18:27.737Z,985.5
2022-12-01T17:20:11.419Z,983.5
2022-12-01T17:21:55.110Z,977.6
2022-12-01T17:23:38.837Z,972
2022-12-01T17:25:22.527Z,967.5
2022-12-01T17:27:06.234Z,964.4
2022-12-01T17:28:49.921Z,962.7
2022-12-01T17:30:33.622Z,961.8
2022-12-01T17:32:17.335Z,957.1
2022-12-01T17:34:01.045Z,954.2
2022-12-01T17:35:44.731Z,954.3
2022-12-01T17:37:28.446Z,958.9
2022-12-01T17:39:12.145Z,961.2
2022-12-01T17:40:55.850Z,962.4
2022-12-01T17:42:39.550Z,961.3
2022-12-01T17:44:23.247Z,962.6
2022-12-01T17:46:06.932Z,961.2
2022-12-01T17:47:50.654Z,964.8
2022-12-01T17:49:34.353Z,963.3
2022-12-01T17:51:18.032Z,958.6
2022-12-01T17:53:01.771Z,956.8
2022-12-01T17:54:45.481Z,960.1
2022-12-01T17:56:29.154Z,960.5
2022-12-01T17:58:12.856Z,959
2022-12-01T17:59:56.563Z,956
2022-12-01T18:01:40.264Z,957.1
2022-12-01T18:03:23.967Z,959.9
2022-12-01T18:05:07.679Z,961.8
2022-12-01T18:06:51.375Z,960.6
2022-12-01T18:08:35.063Z,960.8
2022-12-01T18:10:18.792Z,959.6
2022-12-01T18:12:02.481Z,960.4
2022-12-01T18:13:46.195Z,961.3
2022-12-01T18:15:29.905Z,962.8
2022-12-01T18:17:13.593Z,966
2022-12-01T18:18:57.298Z,964.7
2022-12-01T18:20:40.996Z,963.3
2022-12-01T18:22:24.709Z,963.9
2022-12-01T18:24:08.531Z,960.2
2022-12-01T18:25:52.113Z,959
2022-12-01T18:27:35.813Z,955.2
2022-12-01T18:29:19.537Z,955.6
2022-12-01T18:31:03.214Z,955.8
2022-12-01T18:32:46.943Z,955.2
2022-12-01T18:34:30.624Z,956.7
2022-12-01T18:36:14.322Z,956.1
2022-12-01T18:37:58.034Z,955
2022-12-01T18:39:41.733Z,953.8
2022-12-01T18:41:25.426Z,950.5
2022-12-01T18:43:09.139Z,951.3
2022-12-01T18:44:52.831Z,954.3
2022-12-01T18:46:36.532Z,953.2
2022-12-01T18:48:20.304Z,954
2022-12-01T18:50:03.930Z,955.4
2022-12-01T18:51:47.697Z,953.9
2022-12-01T18:53:31.404Z,951.3
2022-12-01T18:55:15.026Z,950.2
2022-12-01T18:56:58.748Z,952.8
2022-12-01T18:58:42.436Z,953.6
2022-12-01T19:00:26.140Z,953.9
2022-12-01T19:02:09.830Z,952
2022-12-01T19:03:53.535Z,949.8
2022-12-01T19:05:37.235Z,946.3
2022-12-01T19:07:21.082Z,946.4
2022-12-01T19:09:04.638Z,946
2022-12-01T19:10:48.333Z,943.9
2022-12-01T19:12:32.053Z,942.8
2022-12-01T19:14:15.779Z,941.5
2022-12-01T19:15:59.447Z,944.1
2022-12-01T19:17:43.146Z,946.6
2022-12-01T19:19:26.837Z,947
2022-12-01T19:21:10.578Z,948.1
2022-12-01T19:22:54.352Z,951.4
2022-12-01T19:24:37.967Z,954.4
2022-12-01T19:26:21.678Z,960.6
2022-12-01T19:28:05.370Z,968.1
2022-12-01T19:29:49.087Z,975.4
2022-12-01T19:31:32.759Z,980.2
2022-12-01T19:33:16.481Z,988.1
2022-12-01T19:35:00.179Z,992
2022-12-01T19:36:43.866Z,1000.6
2022-12-01T19:38:27.584Z,1009.5
2022-12-01T19:40:11.274Z,1010.3
2022-12-01T19:41:55.120Z,1013.4
2022-12-01T19:43:38.682Z,1018.2
2022-12-01T19:45:22.551Z,1023.4
2022-12-01T19:47:06.098Z,1025.5
2022-12-01T19:48:49.785Z,1024.1
2022-12-01T19:50:33.489Z,1024.5
2022-12-01T19:52:17.259Z,1027.5
2022-12-01T19:54:00.894Z,1030.7
2022-12-01T19:55:44.617Z,1031
2022-12-01T19:57:28.364Z,1030.4
2022-12-01T19:59:12.012Z,1030.6
2022-12-01T20:00:55.697Z,1030.5
2022-12-01T20:02:39.415Z,1028.9
2022-12-01T20:04:23.191Z,1028.2
2022-12-01T20:06:06.858Z,1031.3
2022-12-01T20:07:50.554Z,1031.4
2022-12-01T20:09:34.229Z,1032.9
2022-12-01T20:11:17.916Z,1035.8
2022-12-01T20:13:01.654Z,1040
2022-12-01T20:14:45.306Z,1045.7
2022-12-01T20:16:29.037Z,1047.7
2022-12-01T20:18:12.722Z,1049.8
2022-12-01T20:19:56.528Z,1052.4
2022-12-01T20:21:40.177Z,1051.7
2022-12-01T20:23:23.846Z,1055.5
2022-12-01T20:25:07.547Z,1056.5
2022-12-01T20:26:51.328Z,1056.6
2022-12-01T20:28:34.941Z,1057.3
2022-12-01T20:30:18.645Z,1055
2022-12-01T20:32:02.347Z,1055.2
2022-12-01T20:33:46.056Z,1055.8
2022-12-01T20:35:29.738Z,1055
2022-12-01T20:37:13.513Z,1057.4
2022-12-01T20:38:57.182Z,1057.3
2022-12-01T20:40:40.850Z,1058.8
2022-12-01T20:42:24.555Z,1060.8
2022-12-01T20:44:08.251Z,1062.3
2022-12-01T20:45:51.960Z,1062.4
2022-12-01T20:47:35.661Z,1064.9
2022-12-01T20:49:19.346Z,1069.8
2022-12-01T20:51:03.035Z,1073.3
2022-12-01T20:52:46.765Z,1077.5
2022-12-01T20:54:30.489Z,1084
2022-12-01T20:56:14.150Z,1086.7
2022-12-01T20:57:57.860Z,1088.1
2022-12-01T20:59:41.555Z,1088
2022-12-01T21:01:25.301Z,1092.4
2022-12-01T21:03:09.096Z,1098.4
2022-12-01T21:04:52.673Z,1108.3
2022-12-01T21:06:36.436Z,1114.5
2022-12-01T21:08:20.090Z,1117.6
2022-12-01T21:10:03.811Z,1121.7
2022-12-01T21:11:47.517Z,1125.5
2022-12-01T21:13:31.296Z,1129.6
2022-12-01T21:15:15.052Z,1129.3
2022-12-01T21:16:58.735Z,1128.5
2022-12-01T21:18:42.277Z,1128.6
2022-12-01T21:20:26.135Z,1131.6
2022-12-01T21:22:09.726Z,1132.7
2022-12-01T21:23:53.403Z,1135.3
2022-12-01T21:25:37.088Z,1136.1
2022-12-01T21:27:20.854Z,1140.6
2022-12-01T21:29:04.510Z,1145.7
2022-12-01T21:30:48.332Z,1150
2022-12-01T21:32:31.896Z,1146.7
2022-12-01T21:34:15.607Z,1147.4
2022-12-01T21:35:59.329Z,1148
2022-12-01T21:37:43.007Z,1145.5
2022-12-01T21:39:26.716Z,1141.8
2022-12-01T21:41:10.399Z,1138.6
2022-12-01T21:42:54.099Z,1138.6
2022-12-01T21:44:37.824Z,1133.2
2022-12-01T21:46:21.535Z,1127.5
2022-12-01T21:48:05.269Z,1122
2022-12-01T21:49:49.045Z,1113.9
2022-12-01T21:51:32.707Z,1106.7
2022-12-01T21:53:16.423Z,1103.8
2022-12-01T21:55:00.055Z,1099.6
2022-12-01T21:56:43.864Z,1099.4
2022-12-01T21:58:27.441Z,1096.3
2022-12-01T22:00:11.212Z,1095
2022-12-01T22:01:54.871Z,1091.3
2022-12-01T22:03:38.549Z,1089
2022-12-01T22:05:22.250Z,1086.2
2022-12-01T22:07:05.957Z,1082.5
2022-12-01T22:08:49.718Z,1083.3
2022-12-01T22:10:33.341Z,1079.5
2022-12-01T22:12:17.044Z,1075.2
2022-12-01T22:14:00.758Z,1072.9
2022-12-01T22:15:44.448Z,1066.5
2022-12-01T22:17:28.233Z,1060.4