createdAt,value
2018-09-18T04:00:55.178Z,15.00
2018-09-18T04:03:23.334Z,15.00
2018-09-18T04:05:51.487Z,15.10
2018-09-18T04:08:19.677Z,15.10
2018-09-18T04:10:47.836Z,15.00
2018-09-18T04:13:15.990Z,15.10
2018-09-18T04:15:44.184Z,15.10
2018-09-18T04:18:14.476Z,15.10
2018-09-18T04:20:42.751Z,15.10
2018-09-18T04:23:10.932Z,15.10
2018-09-18T04:25:39.091Z,15.10
2018-09-18T04:28:07.249Z,15.00
2018-09-18T04:30:35.452Z,15.00
2018-09-18T04:33:03.581Z,15.00
2018-09-18T04:35:31.712Z,14.90
2018-09-18T04:37:59.905Z,14.90
2018-09-18T04:40:28.063Z,15.00
2018-09-18T04:42:56.198Z,15.10
2018-09-18T04:45:24.376Z,15.10
2018-09-18T04:47:52.592Z,15.20
2018-09-18T04:50:20.745Z,15.20
2018-09-18T04:52:49.001Z,15.30
2018-09-18T04:55:17.433Z,15.20
2018-09-18T04:57:45.661Z,15.20
2018-09-18T05:00:13.834Z,15.20
2018-09-18T05:02:42.060Z,15.20
2018-09-18T05:05:10.210Z,15.20
2018-09-18T05:07:38.385Z,15.30
2018-09-18T05:10:06.559Z,15.30
2018-09-18T05:12:34.740Z,15.20
2018-09-18T05:15:02.904Z,15.30
2018-09-18T05:17:31.054Z,15.30
2018-09-18T05:19:59.302Z,15.40
2018-09-18T05:22:27.509Z,15.40
2018-09-18T05:24:55.657Z,15.50
2018-09-18T05:27:23.796Z,15.60
2018-09-18T05:29:51.971Z,15.60
2018-09-18T05:32:20.129Z,15.60
2018-09-18T05:34:48.572Z,15.60
2018-09-18T05:37:16.729Z,15.70
2018-09-18T05:39:44.860Z,15.70
2018-09-18T05:42:12.978Z,15.80
2018-09-18T05:44:41.137Z,15.80
2018-09-18T05:47:10.642Z,15.90
2018-09-18T05:49:38.780Z,16.00
2018-09-18T05:52:06.995Z,16.10
2018-09-18T05:54:35.522Z,16.10
2018-09-18T05:57:03.670Z,16.20
2018-09-18T05:59:31.869Z,16.30
2018-09-18T06:02:00.013Z,16.40
2018-09-18T06:04:28.173Z,16.50
2018-09-18T06:06:56.343Z,16.50
2018-09-18T06:09:24.524Z,16.60
2018-09-18T06:11:52.668Z,16.60
2018-09-18T06:14:20.843Z,16.70
2018-09-18T06:16:48.984Z,16.90
2018-09-18T06:19:17.136Z,17.00
2018-09-18T06:21:45.305Z,17.00
2018-09-18T06:24:13.465Z,17.00
2018-09-18T06:26:41.611Z,17.10
2018-09-18T06:29:09.787Z,17.20
2018-09-18T06:31:37.999Z,17.20
2018-09-18T06:34:06.136Z,17.30
2018-09-18T06:36:34.338Z,17.40
2018-09-18T06:39:02.493Z,17.40
2018-09-18T06:41:30.664Z,17.50
2018-09-18T06:43:58.858Z,17.60
2018-09-18T06:46:27.003Z,17.60
2018-09-18T06:48:55.155Z,17.70
2018-09-18T06:51:23.386Z,17.70
2018-09-18T06:53:51.564Z,17.80
2018-09-18T06:56:19.735Z,17.80
2018-09-18T06:58:47.925Z,18.00
2018-09-18T07:01:16.080Z,18.00
2018-09-18T07:03:44.280Z,18.10
2018-09-18T07:06:12.448Z,18.20
2018-09-18T07:08:40.595Z,18.30
2018-09-18T07:11:08.767Z,18.40
2018-09-18T07:13:37.432Z,18.50
2018-09-18T07:16:05.620Z,18.60
2018-09-18T07:18:33.765Z,18.70
2018-09-18T07:21:01.933Z,18.80
2018-09-18T07:23:30.094Z,19.00
2018-09-18T07:26:05.096Z,19.10
2018-09-18T07:28:33.241Z,19.10
2018-09-18T07:31:01.447Z,19.20
2018-09-18T07:33:29.620Z,19.40
2018-09-18T07:35:57.807Z,19.50
2018-09-18T07:38:25.944Z,19.60
2018-09-18T07:40:54.135Z,19.70
2018-09-18T07:43:22.229Z,19.80
2018-09-18T07:45:50.364Z,19.90
2018-09-18T07:48:18.516Z,20.00
2018-09-18T07:50:46.653Z,20.10
2018-09-18T07:53:14.788Z,20.30
2018-09-18T07:55:42.952Z,20.40
2018-09-18T07:58:11.140Z,20.50
2018-09-18T08:00:39.376Z,20.60
2018-09-18T08:03:07.633Z,20.80
2018-09-18T08:05:36.025Z,20.90
2018-09-18T08:08:04.169Z,21.10
2018-09-18T08:10:32.361Z,21.20
2018-09-18T08:13:00.499Z,21.30
2018-09-18T08:15:28.657Z,21.40
2018-09-18T08:17:56.847Z,21.60
2018-09-18T08:20:24.993Z,21.70
2018-09-18T08:22:53.143Z,21.90
2018-09-18T08:25:21.372Z,22.00
2018-09-18T08:27:49.772Z,22.10
2018-09-18T08:30:17.988Z,22.20
2018-09-18T08:32:46.218Z,22.40
2018-09-18T08:35:14.309Z,22.50
2018-09-18T08:37:42.513Z,22.60
2018-09-18T08:40:10.742Z,22.70
2018-09-18T08:42:38.868Z,22.70
2018-09-18T08:45:07.107Z,22.90
2018-09-18T08:47:35.589Z,23.00
2018-09-18T08:50:03.751Z,23.10
2018-09-18T08:52:31.894Z,23.10
2018-09-18T08:55:00.082Z,23.20
2018-09-18T08:57:28.220Z,23.30
2018-09-18T08:59:56.384Z,23.40
2018-09-18T09:02:24.595Z,23.50
2018-09-18T09:04:52.826Z,23.60
2018-09-18T09:07:20.976Z,23.80
2018-09-18T09:09:49.155Z,23.90
2018-09-18T09:12:17.331Z,24.00
2018-09-18T09:14:45.609Z,24.10
2018-09-18T09:17:13.667Z,24.10
2018-09-18T09:19:41.825Z,24.30
2018-09-18T09:22:10.064Z,24.40
2018-09-18T09:24:38.202Z,24.40
2018-09-18T09:27:06.357Z,24.50
2018-09-18T09:29:34.588Z,24.50
2018-09-18T09:32:02.805Z,24.70
2018-09-18T09:34:30.936Z,24.80
2018-09-18T09:36:59.157Z,24.90
2018-09-18T09:39:27.300Z,25.00
2018-09-18T09:41:55.451Z,25.10
2018-09-18T09:44:23.592Z,25.20
2018-09-18T09:46:51.744Z,25.30
2018-09-18T09:49:19.885Z,25.50
2018-09-18T09:51:48.030Z,25.60
2018-09-18T09:54:16.192Z,25.60
2018-09-18T09:56:44.366Z,25.70
2018-09-18T09:59:12.470Z,25.80
2018-09-18T10:01:42.806Z,25.90
2018-09-18T10:04:10.937Z,26.00
2018-09-18T10:06:39.065Z,26.10
2018-09-18T10:09:09.410Z,26.30
2018-09-18T10:11:37.568Z,26.40
2018-09-18T10:14:05.717Z,26.40
2018-09-18T10:16:33.881Z,26.50
2018-09-18T10:19:02.035Z,26.60
2018-09-18T10:21:30.271Z,26.60
2018-09-18T10:23:58.435Z,26.60
2018-09-18T10:26:26.706Z,26.60
2018-09-18T10:28:54.799Z,26.60
2018-09-18T10:31:22.983Z,26.60
2018-09-18T10:33:51.204Z,26.70
2018-09-18T10:36:19.357Z,26.80
2018-09-18T10:38:47.535Z,26.80
2018-09-18T10:41:15.748Z,26.80
2018-09-18T10:43:43.883Z,26.90
2018-09-18T10:46:12.087Z,27.00
2018-09-18T10:48:45.598Z,27.10
2018-09-18T10:51:13.743Z,27.10
2018-09-18T10:53:41.902Z,27.10
2018-09-18T10:56:10.081Z,27.10
2018-09-18T10:58:38.248Z,27.20
2018-09-18T11:01:06.647Z,27.10
2018-09-18T11:03:34.826Z,27.20
2018-09-18T11:06:03.051Z,27.30
2018-09-18T11:08:31.297Z,27.40
2018-09-18T11:10:59.429Z,27.50
2018-09-18T11:13:27.653Z,27.50
2018-09-18T11:15:55.893Z,27.50
2018-09-18T11:18:24.067Z,27.50
2018-09-18T11:20:52.274Z,27.50
2018-09-18T11:23:20.427Z,27.60
2018-09-18T11:25:48.576Z,27.70
2018-09-18T11:28:16.757Z,27.70
2018-09-18T11:30:44.934Z,27.60
2018-09-18T11:33:13.076Z,27.60
2018-09-18T11:35:41.827Z,27.70
2018-09-18T11:38:09.948Z,27.60
2018-09-18T11:40:38.089Z,27.60
2018-09-18T11:43:06.257Z,27.70
2018-09-18T11:45:34.522Z,27.70
2018-09-18T11:48:02.665Z,27.70
2018-09-18T11:50:30.833Z,27.60
2018-09-18T11:52:59.769Z,27.70
2018-09-18T11:55:27.935Z,27.70
2018-09-18T11:57:56.458Z,27.60
2018-09-18T12:00:24.667Z,27.70
2018-09-18T12:02:53.217Z,27.80
2018-09-18T12:05:21.425Z,27.90
2018-09-18T12:07:49.613Z,27.90
2018-09-18T12:10:17.743Z,27.90
2018-09-18T12:12:45.918Z,27.90
2018-09-18T12:15:14.053Z,27.90
2018-09-18T12:17:42.212Z,28.00
2018-09-18T12:20:10.909Z,28.00
2018-09-18T12:22:39.102Z,28.10
2018-09-18T12:25:07.257Z,28.00
2018-09-18T12:27:35.469Z,28.10
2018-09-18T12:30:03.641Z,28.20
2018-09-18T12:32:31.779Z,28.20
2018-09-18T12:34:59.931Z,28.20
2018-09-18T12:37:28.073Z,28.20
2018-09-18T12:39:56.225Z,28.30
2018-09-18T12:42:24.396Z,28.30
2018-09-18T12:44:52.546Z,28.30
2018-09-18T12:47:20.694Z,28.50
2018-09-18T12:49:49.016Z,28.50
2018-09-18T12:52:17.068Z,28.60
2018-09-18T12:54:45.319Z,28.60
2018-09-18T12:57:13.734Z,28.60
2018-09-18T12:59:41.717Z,28.50
2018-09-18T13:02:09.888Z,28.50
2018-09-18T13:04:38.096Z,28.50
2018-09-18T13:07:06.435Z,28.50
2018-09-18T13:09:34.481Z,28.50
2018-09-18T13:12:02.662Z,28.50
2018-09-18T13:14:30.812Z,28.50
2018-09-18T13:16:58.940Z,28.50
2018-09-18T13:19:27.315Z,28.60
2018-09-18T13:21:55.577Z,28.60
2018-09-18T13:24:23.732Z,28.60
2018-09-18T13:26:52.083Z,28.60
2018-09-18T13:29:20.220Z,28.60
2018-09-18T13:31:48.380Z,28.60
2018-09-18T13:34:16.562Z,28.60
2018-09-18T13:36:44.724Z,28.70
2018-09-18T13:39:12.869Z,28.70
2018-09-18T13:41:41.090Z,28.70
2018-09-18T13:44:09.243Z,28.80
2018-09-18T13:46:37.470Z,28.80
2018-09-18T13:49:05.635Z,28.80
2018-09-18T13:51:33.737Z,28.80
2018-09-18T13:54:01.897Z,28.80
2018-09-18T13:56:30.171Z,28.80
2018-09-18T13:58:58.257Z,28.80
2018-09-18T14:01:26.490Z,28.80
2018-09-18T14:03:54.645Z,28.90
2018-09-18T14:06:22.781Z,28.80
2018-09-18T14:08:50.935Z,28.80
2018-09-18T14:11:19.107Z,28.90
2018-09-18T14:13:47.262Z,28.80
2018-09-18T14:16:15.412Z,28.90
2018-09-18T14:18:43.583Z,28.90
2018-09-18T14:21:11.725Z,28.80
2018-09-18T14:23:39.918Z,28.70
2018-09-18T14:26:08.108Z,28.60
2018-09-18T14:28:36.301Z,28.60
2018-09-18T14:31:04.454Z,28.50
2018-09-18T14:33:32.616Z,28.60
2018-09-18T14:36:01.895Z,28.60
2018-09-18T14:38:30.040Z,28.60
2018-09-18T14:40:58.329Z,28.50
2018-09-18T14:43:26.501Z,28.50
2018-09-18T14:45:54.652Z,28.50
2018-09-18T14:48:22.873Z,28.50
2018-09-18T14:50:51.053Z,28.50
2018-09-18T14:53:19.265Z,28.50
2018-09-18T14:55:47.585Z,28.50
2018-09-18T14:58:15.775Z,28.50
2018-09-18T15:00:43.958Z,28.50
2018-09-18T15:03:12.177Z,28.50
2018-09-18T15:05:44.344Z,28.40
2018-09-18T15:08:12.547Z,28.50
2018-09-18T15:10:40.699Z,28.50
2018-09-18T15:13:08.860Z,28.60
2018-09-18T15:15:37.126Z,28.60
2018-09-18T15:18:05.313Z,28.60
2018-09-18T15:20:33.549Z,28.50
2018-09-18T15:23:01.722Z,28.50
2018-09-18T15:25:29.868Z,28.50
2018-09-18T15:27:58.029Z,28.40
2018-09-18T15:30:26.184Z,28.30
2018-09-18T15:32:54.346Z,28.30
2018-09-18T15:35:22.469Z,28.20
2018-09-18T15:37:50.630Z,28.20
2018-09-18T15:40:18.789Z,28.20
2018-09-18T15:42:46.947Z,28.20
2018-09-18T15:45:15.117Z,28.10
2018-09-18T15:47:43.268Z,28.10
2018-09-18T15:50:11.447Z,28.00
2018-09-18T15:52:39.609Z,28.00
2018-09-18T15:55:07.776Z,27.90
2018-09-18T15:57:35.942Z,27.90
2018-09-18T16:00:04.148Z,27.80
2018-09-18T16:02:32.348Z,27.80
2018-09-18T16:05:00.549Z,27.80
2018-09-18T16:07:28.716Z,27.80
2018-09-18T16:09:56.953Z,27.80
2018-09-18T16:12:25.039Z,27.70
2018-09-18T16:14:53.294Z,27.70
2018-09-18T16:17:21.364Z,27.60
2018-09-18T16:19:49.621Z,27.50
2018-09-18T16:22:17.784Z,27.40
2018-09-18T16:24:46.009Z,27.30
2018-09-18T16:27:14.183Z,27.20
2018-09-18T16:29:42.413Z,27.20
2018-09-18T16:32:10.585Z,27.10
2018-09-18T16:34:38.776Z,27.00
2018-09-18T16:37:07.061Z,26.90
2018-09-18T16:39:35.233Z,26.80
2018-09-18T16:42:03.389Z,26.70
2018-09-18T16:44:31.583Z,26.70
2018-09-18T16:46:59.996Z,26.60
2018-09-18T16:49:28.057Z,26.40
2018-09-18T16:51:56.218Z,26.40
2018-09-18T16:54:24.588Z,26.20
2018-09-18T16:56:52.748Z,26.10
2018-09-18T16:59:21.270Z,26.00
2018-09-18T17:01:49.527Z,25.90
2018-09-18T17:04:17.763Z,25.70
2018-09-18T17:06:46.054Z,25.60
2018-09-18T17:09:14.225Z,25.40
2018-09-18T17:11:42.369Z,25.30
2018-09-18T17:14:10.583Z,25.20
2018-09-18T17:16:38.873Z,25.10
2018-09-18T17:19:06.987Z,25.00
2018-09-18T17:21:35.156Z,24.90
2018-09-18T17:24:03.392Z,24.80
2018-09-18T17:26:31.564Z,24.70
2018-09-18T17:28:59.885Z,24.60
2018-09-18T17:31:28.150Z,24.50
2018-09-18T17:33:56.324Z,24.50
2018-09-18T17:36:24.577Z,24.40
2018-09-18T17:38:52.922Z,24.30
2018-09-18T17:41:21.127Z,24.20
2018-09-18T17:43:49.302Z,24.10
2018-09-18T17:46:17.456Z,24.00
2018-09-18T17:48:45.603Z,23.90
2018-09-18T17:51:13.827Z,23.80
2018-09-18T17:53:42.018Z,23.80
2018-09-18T17:56:10.177Z,23.70
2018-09-18T17:58:38.441Z,23.60
2018-09-18T18:01:06.628Z,23.50
2018-09-18T18:03:34.935Z,23.30
2018-09-18T18:06:03.142Z,23.20
2018-09-18T18:08:31.317Z,23.10
2018-09-18T18:10:59.508Z,23.00
2018-09-18T18:13:27.669Z,22.90
2018-09-18T18:15:55.848Z,22.80
2018-09-18T18:18:24.051Z,22.80
2018-09-18T18:20:52.276Z,22.70
2018-09-18T18:23:20.416Z,22.60
2018-09-18T18:25:48.631Z,22.50
2018-09-18T18:28:16.792Z,22.40
2018-09-18T18:30:45.033Z,22.40
2018-09-18T18:33:13.184Z,22.30
2018-09-18T18:35:41.514Z,22.20
2018-09-18T18:38:09.549Z,22.20
2018-09-18T18:40:37.706Z,22.20
2018-09-18T18:43:05.892Z,22.20
2018-09-18T18:45:34.117Z,22.30
2018-09-18T18:48:02.461Z,22.30
2018-09-18T18:50:30.522Z,22.30
2018-09-18T18:52:58.660Z,22.30
2018-09-18T18:55:26.902Z,22.30
2018-09-18T18:57:55.076Z,22.30
2018-09-18T19:00:23.324Z,22.30
2018-09-18T19:02:51.552Z,22.30
2018-09-18T19:05:19.726Z,22.30
2018-09-18T19:07:54.684Z,22.20
2018-09-18T19:10:22.912Z,22.20
2018-09-18T19:12:51.167Z,22.20
2018-09-18T19:15:19.474Z,22.10
2018-09-18T19:17:47.754Z,22.00
2018-09-18T19:20:16.025Z,21.90
2018-09-18T19:22:44.240Z,21.90
2018-09-18T19:25:12.486Z,21.90
2018-09-18T19:27:40.707Z,21.80
2018-09-18T19:30:08.944Z,21.80
2018-09-18T19:32:37.168Z,21.70
2018-09-18T19:35:05.316Z,21.60
2018-09-18T19:37:33.495Z,21.60
2018-09-18T19:40:01.723Z,21.60
2018-09-18T19:42:29.872Z,21.50
2018-09-18T19:44:58.067Z,21.40
2018-09-18T19:47:26.294Z,21.40
2018-09-18T19:49:54.459Z,21.30
2018-09-18T19:52:22.677Z,21.30
2018-09-18T19:54:50.840Z,21.20
2018-09-18T19:57:19.051Z,21.10
2018-09-18T19:59:47.220Z,21.10
2018-09-18T20:02:15.376Z,21.00
2018-09-18T20:04:43.560Z,20.90
2018-09-18T20:07:11.779Z,20.90
2018-09-18T20:09:39.933Z,20.90
2018-09-18T20:12:08.087Z,20.80
2018-09-18T20:14:36.307Z,20.70
2018-09-18T20:17:04.456Z,20.70
2018-09-18T20:19:32.685Z,20.60
2018-09-18T20:22:00.872Z,20.60
2018-09-18T20:24:29.045Z,20.50
2018-09-18T20:26:57.272Z,20.40
2018-09-18T20:29:25.408Z,20.40
2018-09-18T20:31:53.610Z,20.30
2018-09-18T20:34:21.787Z,20.30
2018-09-18T20:36:49.956Z,20.20
2018-09-18T20:39:18.124Z,20.20
2018-09-18T20:41:46.286Z,20.20
2018-09-18T20:44:14.447Z,20.20
2018-09-18T20:46:42.609Z,20.10
2018-09-18T20:49:10.770Z,20.10
2018-09-18T20:51:38.919Z,20.10
2018-09-18T20:54:07.142Z,20.10
2018-09-18T20:56:35.304Z,20.00
2018-09-18T20:59:03.458Z,19.90
