createdAt,value
2023-03-29T00:00:28.000Z,7
2023-03-29T00:01:34.000Z,6.7
2023-03-29T00:02:40.000Z,6.4
2023-03-29T00:03:46.000Z,7
2023-03-29T00:04:52.000Z,7
2023-03-29T00:07:03.000Z,6.4
2023-03-29T00:08:09.000Z,6.7
2023-03-29T00:09:14.000Z,6.4
2023-03-29T00:10:20.000Z,7.4
2023-03-29T00:11:26.000Z,6.7
2023-03-29T00:12:32.000Z,7
2023-03-29T00:13:38.000Z,7
2023-03-29T00:14:44.000Z,6.4
2023-03-29T00:15:50.000Z,7
2023-03-29T00:16:56.000Z,7
2023-03-29T00:18:02.000Z,6.4
2023-03-29T00:20:14.000Z,6.4
2023-03-29T00:21:20.000Z,7
2023-03-29T00:22:27.000Z,6.1
2023-03-29T00:23:33.000Z,6.7
2023-03-29T00:24:38.000Z,5.4
2023-03-29T00:25:44.000Z,6.7
2023-03-29T00:26:50.000Z,6.7
2023-03-29T00:27:56.000Z,7
2023-03-29T00:29:02.000Z,6.7
2023-03-29T00:30:08.000Z,6.7
2023-03-29T00:31:14.000Z,7
2023-03-29T00:32:19.000Z,6.7
2023-03-29T00:33:24.000Z,6.1
2023-03-29T00:34:30.000Z,6.4
2023-03-29T00:35:37.000Z,7
2023-03-29T00:36:43.000Z,6.7
2023-03-29T00:37:49.000Z,6.7
2023-03-29T00:40:01.000Z,6.4
2023-03-29T00:41:07.000Z,7
2023-03-29T00:42:13.000Z,7.7
2023-03-29T00:43:19.000Z,7
2023-03-29T00:44:25.000Z,7.4
2023-03-29T00:45:31.000Z,6.4
2023-03-29T00:46:37.000Z,6.4
2023-03-29T00:47:42.000Z,6.7
2023-03-29T00:48:48.000Z,7
2023-03-29T00:49:55.000Z,7
2023-03-29T00:51:01.000Z,6.4
2023-03-29T00:53:13.000Z,7
2023-03-29T00:54:18.000Z,6.7
2023-03-29T00:55:23.000Z,7
2023-03-29T00:56:29.000Z,7
2023-03-29T00:57:35.000Z,7
2023-03-29T00:58:41.000Z,6.7
2023-03-29T00:59:47.000Z,6.7
2023-03-29T01:00:53.000Z,7
2023-03-29T01:01:59.000Z,7.4
2023-03-29T01:03:06.000Z,7.4
2023-03-29T01:04:12.000Z,7
2023-03-29T01:05:18.000Z,5.8
2023-03-29T01:06:23.000Z,6.1
2023-03-29T01:07:28.000Z,6.4
2023-03-29T01:08:34.000Z,7
2023-03-29T01:09:40.000Z,6.4
2023-03-29T01:10:46.000Z,5.8
2023-03-29T01:11:52.000Z,7
2023-03-29T01:12:58.000Z,7.4
2023-03-29T01:14:04.000Z,7.4
2023-03-29T01:15:10.000Z,6.7
2023-03-29T01:16:17.000Z,6.4
2023-03-29T01:17:23.000Z,6.7
2023-03-29T01:18:29.000Z,6.7
2023-03-29T01:19:35.000Z,7.7
2023-03-29T01:20:41.000Z,7
2023-03-29T01:21:46.000Z,6.4
2023-03-29T01:22:52.000Z,6.1
2023-03-29T01:23:58.000Z,6.4
2023-03-29T01:25:04.000Z,6.7
2023-03-29T01:26:10.000Z,5.8
2023-03-29T01:27:16.000Z,6.4
2023-03-29T01:28:22.000Z,6.4
2023-03-29T01:29:28.000Z,7
2023-03-29T01:30:34.996Z,6.1
2023-03-29T01:31:41.000Z,6.4
2023-03-29T01:32:47.000Z,6.7
2023-03-29T01:33:53.000Z,6.4
2023-03-29T01:34:59.000Z,7.7
2023-03-29T01:36:04.000Z,6.4
2023-03-29T01:37:10.000Z,5.4
2023-03-29T01:38:16.000Z,6.1
2023-03-29T01:39:22.000Z,6.4
2023-03-29T01:40:28.000Z,6.4
2023-03-29T01:41:34.000Z,6.7
2023-03-29T01:42:40.000Z,6.7
2023-03-29T01:43:46.000Z,6.4
2023-03-29T01:44:53.000Z,6.4
2023-03-29T01:45:59.000Z,6.4
2023-03-29T01:48:11.000Z,6.4
2023-03-29T01:49:17.000Z,6.4
2023-03-29T01:50:22.000Z,7
2023-03-29T01:51:28.000Z,6.4
2023-03-29T01:52:34.000Z,6.4
2023-03-29T01:53:40.000Z,6.4
2023-03-29T01:54:46.000Z,6.4
2023-03-29T01:55:52.000Z,6.4
2023-03-29T01:56:58.000Z,7.4
2023-03-29T01:58:05.000Z,6.4
2023-03-29T01:59:11.000Z,6.4
2023-03-29T02:00:17.000Z,6.7
2023-03-29T02:01:23.000Z,6.4
2023-03-29T02:02:29.000Z,6.7
2023-03-29T02:03:35.000Z,6.1
2023-03-29T02:04:40.000Z,6.4
2023-03-29T02:05:46.000Z,6.7
2023-03-29T02:06:52.000Z,6.1
2023-03-29T02:07:58.000Z,6.4
2023-03-29T02:10:10.000Z,6.7
2023-03-29T02:11:16.000Z,6.4
2023-03-29T02:12:23.000Z,7
2023-03-29T02:13:29.000Z,6.7
2023-03-29T02:14:35.000Z,7.4
2023-03-29T02:15:41.000Z,6.4
2023-03-29T02:16:47.000Z,6.4
2023-03-29T02:17:53.000Z,7.4
2023-03-29T02:18:58.000Z,6.1
2023-03-29T02:21:10.000Z,6.7
2023-03-29T02:22:16.000Z,6.7
2023-03-29T02:23:22.000Z,6.7
2023-03-29T02:24:28.000Z,6.1
2023-03-29T02:25:34.000Z,7
2023-03-29T02:26:41.000Z,6.4
2023-03-29T02:27:47.000Z,6.4
2023-03-29T02:28:53.000Z,6.7
2023-03-29T02:29:59.000Z,7
2023-03-29T02:31:05.000Z,6.4
2023-03-29T02:32:11.000Z,6.7
2023-03-29T02:33:16.000Z,6.4
2023-03-29T02:34:22.000Z,6.7
2023-03-29T02:35:28.000Z,7
2023-03-29T02:36:34.000Z,6.4
2023-03-29T02:37:40.000Z,7
2023-03-29T02:38:46.000Z,6.7
2023-03-29T02:39:52.000Z,6.4
2023-03-29T02:40:58.000Z,6.7
2023-03-29T02:43:11.000Z,6.4
2023-03-29T02:44:17.000Z,6.7
2023-03-29T02:45:23.000Z,6.1
2023-03-29T02:46:29.000Z,6.7
2023-03-29T02:47:34.000Z,7
2023-03-29T02:48:40.000Z,6.4
2023-03-29T02:49:46.000Z,6.7
2023-03-29T02:50:52.000Z,6.4
2023-03-29T02:51:58.000Z,6.4
2023-03-29T02:54:11.000Z,6.1
2023-03-29T02:55:17.000Z,6.4
2023-03-29T02:56:23.000Z,6.7
2023-03-29T02:57:29.000Z,7
2023-03-29T02:58:35.000Z,6.1
2023-03-29T02:59:41.000Z,6.4
2023-03-29T03:00:47.000Z,6.4
2023-03-29T03:01:52.000Z,6.4
2023-03-29T03:02:58.000Z,7
2023-03-29T03:04:04.000Z,6.7
2023-03-29T03:05:10.000Z,7
2023-03-29T03:06:16.000Z,6.7
2023-03-29T03:07:22.000Z,7
2023-03-29T03:08:28.000Z,6.7
2023-03-29T03:09:35.000Z,6.1
2023-03-29T03:10:41.000Z,6.7
2023-03-29T03:11:47.000Z,5.8
2023-03-29T03:12:53.000Z,6.1
2023-03-29T03:13:59.000Z,6.7
2023-03-29T03:16:11.000Z,5.8
2023-03-29T03:17:16.000Z,6.7
2023-03-29T03:18:22.000Z,6.7
2023-03-29T03:19:28.000Z,7
2023-03-29T03:20:34.000Z,6.7
2023-03-29T03:21:41.000Z,6.1
2023-03-29T03:22:47.000Z,6.7
2023-03-29T03:23:53.000Z,6.4
2023-03-29T03:24:59.000Z,6.1
2023-03-29T03:26:05.000Z,6.4
2023-03-29T03:27:11.000Z,7.4
2023-03-29T03:28:17.000Z,5.8
2023-03-29T03:29:23.000Z,6.4
2023-03-29T03:30:29.000Z,6.4
2023-03-29T03:31:34.000Z,7
2023-03-29T03:32:40.000Z,6.4
2023-03-29T03:33:46.000Z,6.4
2023-03-29T03:34:52.000Z,6.1
2023-03-29T03:35:58.000Z,5.8
2023-03-29T03:37:05.000Z,6.4
2023-03-29T03:38:11.000Z,6.4
2023-03-29T03:39:17.000Z,6.4
2023-03-29T03:40:23.000Z,5.4
2023-03-29T03:41:29.000Z,6.4
2023-03-29T03:42:35.000Z,5.8
2023-03-29T03:43:41.000Z,6.4
2023-03-29T03:44:47.000Z,7
2023-03-29T03:45:52.000Z,6.1
2023-03-29T03:46:58.000Z,6.4
2023-03-29T03:49:11.000Z,6.4
2023-03-29T03:50:17.000Z,5.1
2023-03-29T03:51:23.000Z,6.4
2023-03-29T03:52:29.000Z,6.7
2023-03-29T03:53:35.000Z,6.7
2023-03-29T03:54:41.000Z,6.4
2023-03-29T03:55:47.000Z,7
2023-03-29T03:56:53.000Z,6.4
2023-03-29T03:57:59.000Z,6.4
2023-03-29T03:59:05.000Z,6.1
2023-03-29T04:00:10.000Z,5.8
2023-03-29T04:01:16.000Z,7
2023-03-29T04:02:22.000Z,6.4
2023-03-29T04:03:28.000Z,6.1
2023-03-29T04:04:35.000Z,5.8
2023-03-29T04:05:40.000Z,6.4
2023-03-29T04:06:46.000Z,6.1
2023-03-29T04:07:52.000Z,7
2023-03-29T04:08:58.000Z,6.4
2023-03-29T04:11:10.000Z,6.7
2023-03-29T04:12:16.000Z,6.1
2023-03-29T04:13:22.000Z,6.4
2023-03-29T04:14:28.000Z,6.4
2023-03-29T04:15:34.000Z,6.1
2023-03-29T04:16:40.000Z,6.4
2023-03-29T04:17:47.000Z,6.1
2023-03-29T04:18:53.000Z,5.8
2023-03-29T04:19:58.000Z,6.1
2023-03-29T04:21:04.000Z,6.1
2023-03-29T04:22:10.000Z,6.1
2023-03-29T04:23:16.000Z,6.4
2023-03-29T04:24:22.000Z,6.7
2023-03-29T04:25:28.000Z,5.8
2023-03-29T04:26:34.000Z,6.4
2023-03-29T04:27:40.000Z,7
2023-03-29T04:28:46.000Z,6.7
2023-03-29T04:29:52.000Z,6.7
2023-03-29T04:30:58.000Z,6.4
2023-03-29T04:33:11.000Z,7
2023-03-29T04:34:16.000Z,6.1
2023-03-29T04:35:22.000Z,6.4
2023-03-29T04:36:28.000Z,5.4
2023-03-29T04:37:34.000Z,6.4
2023-03-29T04:38:40.000Z,6.1
2023-03-29T04:40:52.000Z,6.7
2023-03-29T04:41:58.000Z,6.7
2023-03-29T04:43:04.000Z,6.4
2023-03-29T04:44:10.000Z,7
2023-03-29T04:45:17.000Z,6.4
2023-03-29T04:46:23.000Z,6.7
2023-03-29T04:47:29.000Z,6.7
2023-03-29T04:48:34.000Z,6.7
2023-03-29T04:49:40.000Z,6.4
2023-03-29T04:50:46.000Z,6.7
2023-03-29T04:52:58.000Z,6.4
2023-03-29T04:54:03.000Z,6.7
2023-03-29T04:55:08.000Z,6.4
2023-03-29T04:56:14.000Z,5.8
2023-03-29T04:57:21.000Z,6.1
2023-03-29T04:58:27.000Z,5.8
2023-03-29T04:59:33.000Z,7
2023-03-29T05:00:39.000Z,6.1
2023-03-29T05:01:45.000Z,6.4
2023-03-29T05:03:57.000Z,6.7
2023-03-29T05:06:09.000Z,7.4
2023-03-29T05:07:15.000Z,5.4
2023-03-29T05:08:20.000Z,7
2023-03-29T05:09:25.000Z,6.7
2023-03-29T05:10:32.000Z,6.4
2023-03-29T05:11:38.000Z,6.1
2023-03-29T05:12:44.000Z,5.8
2023-03-29T05:13:50.000Z,6.1
2023-03-29T05:14:56.000Z,6.4
2023-03-29T05:17:08.000Z,6.1
2023-03-29T05:18:14.000Z,6.1
2023-03-29T05:19:20.000Z,5.4
2023-03-29T05:20:26.000Z,6.7
2023-03-29T05:21:32.000Z,5.8
2023-03-29T05:22:38.000Z,6.4
2023-03-29T05:23:43.000Z,5.1
2023-03-29T05:24:49.000Z,6.4
2023-03-29T05:25:56.000Z,7
2023-03-29T05:28:08.000Z,6.1
2023-03-29T05:29:14.000Z,6.4
2023-03-29T05:30:20.000Z,6.1
2023-03-29T05:31:26.000Z,6.4
2023-03-29T05:32:32.000Z,6.7
2023-03-29T05:33:38.000Z,7
2023-03-29T05:35:50.000Z,6.1
2023-03-29T05:36:56.000Z,6.1
2023-03-29T05:39:07.000Z,6.4
2023-03-29T05:40:14.000Z,6.1
2023-03-29T05:41:20.000Z,6.4
2023-03-29T05:42:26.000Z,6.1
2023-03-29T05:43:32.000Z,6.1
2023-03-29T05:44:38.000Z,5.8
2023-03-29T05:45:44.000Z,6.4
2023-03-29T05:46:50.000Z,6.4
2023-03-29T05:47:56.000Z,6.4
2023-03-29T05:49:02.000Z,6.1
2023-03-29T05:50:08.000Z,6.1
2023-03-29T05:51:14.000Z,6.4
2023-03-29T05:52:19.000Z,6.4
2023-03-29T05:53:25.000Z,6.4
2023-03-29T05:54:31.000Z,6.1
2023-03-29T05:55:38.000Z,5.8
2023-03-29T05:56:44.000Z,6.4
2023-03-29T05:57:50.000Z,6.7
2023-03-29T05:58:55.000Z,7
2023-03-29T06:01:06.000Z,6.7
2023-03-29T06:02:12.000Z,6.1
2023-03-29T06:03:18.000Z,6.1
2023-03-29T06:04:24.000Z,6.7
2023-03-29T06:07:42.000Z,6.1
2023-03-29T06:08:49.000Z,5.8
2023-03-29T06:09:55.000Z,6.4
2023-03-29T06:11:01.000Z,6.4
2023-03-29T06:12:07.000Z,6.7
2023-03-29T06:13:13.000Z,6.1
2023-03-29T06:14:18.000Z,5.4
2023-03-29T06:15:24.000Z,6.4
2023-03-29T06:16:29.000Z,6.7
2023-03-29T06:17:35.000Z,7
2023-03-29T06:20:53.000Z,6.1
2023-03-29T06:23:06.000Z,6.1
2023-03-29T06:24:12.000Z,6.7
2023-03-29T06:26:24.000Z,6.7
2023-03-29T06:27:30.000Z,6.4
2023-03-29T06:29:42.000Z,5.8
2023-03-29T06:30:48.000Z,6.4
2023-03-29T06:31:53.000Z,6.4
2023-03-29T06:32:59.000Z,6.7
2023-03-29T06:34:05.000Z,6.4
2023-03-29T06:35:11.000Z,6.4
2023-03-29T06:36:18.000Z,6.4
2023-03-29T06:37:24.000Z,7
2023-03-29T06:38:30.000Z,7
2023-03-29T06:39:36.000Z,6.7
2023-03-29T06:40:42.000Z,6.1
2023-03-29T06:41:48.000Z,6.1
2023-03-29T06:42:54.000Z,6.4
2023-03-29T06:44:00.000Z,6.7
2023-03-29T06:46:12.000Z,6.4
2023-03-29T06:47:17.000Z,6.4
2023-03-29T06:48:23.000Z,6.7
2023-03-29T06:49:29.000Z,6.4
2023-03-29T06:50:35.000Z,6.4
2023-03-29T06:51:42.000Z,6.4
2023-03-29T06:52:47.000Z,6.4
2023-03-29T06:53:52.000Z,7
2023-03-29T06:54:58.000Z,6.4
2023-03-29T06:56:04.000Z,6.1
2023-03-29T06:57:10.000Z,6.4
2023-03-29T06:58:16.000Z,6.1
2023-03-29T06:59:22.000Z,6.1
2023-03-29T07:00:28.000Z,5.8
2023-03-29T07:01:34.000Z,5.8
2023-03-29T07:03:47.000Z,6.1
2023-03-29T07:04:53.000Z,6.1
2023-03-29T07:05:59.000Z,6.4
2023-03-29T07:07:05.000Z,5.8
2023-03-29T07:08:10.000Z,6.4
2023-03-29T07:09:16.000Z,7
2023-03-29T07:10:22.000Z,6.7
2023-03-29T07:11:28.000Z,6.4
2023-03-29T07:12:34.000Z,6.7
2023-03-29T07:13:40.000Z,6.4
2023-03-29T07:14:46.000Z,6.1
2023-03-29T07:15:52.000Z,6.1
2023-03-29T07:18:04.000Z,6.7
2023-03-29T07:19:09.000Z,6.1
2023-03-29T07:20:15.000Z,6.7
2023-03-29T07:21:21.000Z,6.4
2023-03-29T07:22:27.000Z,6.4
2023-03-29T07:23:33.000Z,6.7
2023-03-29T07:26:51.000Z,6.4
2023-03-29T07:27:56.000Z,6.4
2023-03-29T07:29:01.000Z,5.8
2023-03-29T07:30:07.000Z,6.4
2023-03-29T07:31:14.000Z,6.1
2023-03-29T07:32:20.000Z,6.4
2023-03-29T07:33:26.000Z,6.1
2023-03-29T07:34:32.000Z,6.1
2023-03-29T07:35:38.000Z,6.7
2023-03-29T07:36:44.000Z,5.8
2023-03-29T07:37:50.000Z,5.4
2023-03-29T07:38:56.000Z,6.1
2023-03-29T07:40:01.000Z,5.8
2023-03-29T07:41:06.000Z,6.4
2023-03-29T07:42:12.000Z,6.1
2023-03-29T07:43:18.000Z,5.8
2023-03-29T07:45:31.000Z,5.8
2023-03-29T07:46:36.000Z,6.1
2023-03-29T07:47:42.000Z,6.1
2023-03-29T07:48:48.000Z,5.8
2023-03-29T07:49:54.000Z,6.4
2023-03-29T07:52:06.000Z,6.1
2023-03-29T07:53:12.000Z,6.4
2023-03-29T07:54:17.000Z,6.4
2023-03-29T07:55:22.000Z,6.1
2023-03-29T07:56:28.000Z,6.7
2023-03-29T07:57:34.000Z,6.1
2023-03-29T07:58:41.000Z,7.4
2023-03-29T07:59:47.000Z,5.8
2023-03-29T08:00:53.000Z,7
2023-03-29T08:01:59.000Z,6.1
2023-03-29T08:03:05.000Z,6.1
2023-03-29T08:04:11.000Z,6.1
2023-03-29T08:05:17.000Z,6.1
2023-03-29T08:06:22.000Z,6.1
2023-03-29T08:07:27.000Z,6.4
2023-03-29T08:09:39.000Z,6.7
2023-03-29T08:10:45.000Z,6.4
2023-03-29T08:12:58.000Z,7.4
2023-03-29T08:14:04.000Z,6.1
2023-03-29T08:15:10.000Z,6.1
2023-03-29T08:16:16.000Z,6.4
2023-03-29T08:17:22.000Z,6.4
2023-03-29T08:18:28.000Z,6.7
2023-03-29T08:19:34.000Z,6.4
2023-03-29T08:21:45.000Z,6.4
2023-03-29T08:25:02.000Z,5.8
2023-03-29T08:27:14.000Z,5.8
2023-03-29T08:28:19.000Z,6.4
2023-03-29T08:29:24.000Z,6.1
2023-03-29T08:31:36.000Z,7.4
2023-03-29T08:32:42.000Z,6.7
2023-03-29T08:34:54.000Z,6.4
2023-03-29T08:36:00.000Z,6.4
2023-03-29T08:37:06.000Z,6.1
2023-03-29T08:38:12.000Z,7
2023-03-29T08:39:19.000Z,6.7
2023-03-29T08:40:25.000Z,6.4
2023-03-29T08:41:31.000Z,6.1
2023-03-29T08:42:37.000Z,6.1
2023-03-29T08:44:48.000Z,6.4
2023-03-29T08:45:54.000Z,6.1
2023-03-29T08:47:00.000Z,6.1
2023-03-29T08:48:06.000Z,6.4
2023-03-29T08:49:12.000Z,6.7
2023-03-29T08:50:18.000Z,6.4
2023-03-29T08:51:24.000Z,6.1
2023-03-29T08:52:30.000Z,6.7
2023-03-29T08:53:36.000Z,5.8
2023-03-29T08:56:55.000Z,6.4
2023-03-29T08:58:00.000Z,5.8
2023-03-29T08:59:06.000Z,6.7
2023-03-29T09:00:12.000Z,6.7
2023-03-29T09:01:18.000Z,6.1
2023-03-29T09:02:24.000Z,6.4
2023-03-29T09:04:36.000Z,6.1
2023-03-29T09:05:42.000Z,6.1
2023-03-29T09:06:49.000Z,5.4
2023-03-29T09:07:55.000Z,6.4
2023-03-29T09:09:01.000Z,7.4
2023-03-29T09:10:07.000Z,6.4
2023-03-29T09:11:13.000Z,7
2023-03-29T09:12:18.000Z,7
2023-03-29T09:13:24.000Z,6.4
2023-03-29T09:14:30.000Z,7
2023-03-29T09:15:36.000Z,6.7
2023-03-29T09:16:42.000Z,6.4
2023-03-29T09:17:48.000Z,6.7
2023-03-29T09:20:00.000Z,5.8
2023-03-29T09:22:13.000Z,7.4
2023-03-29T09:24:25.000Z,6.7
2023-03-29T09:25:31.000Z,6.1
2023-03-29T09:26:37.000Z,6.7
2023-03-29T09:27:42.000Z,6.4
2023-03-29T09:28:48.000Z,6.4
2023-03-29T09:29:54.000Z,6.7
2023-03-29T09:31:00.000Z,6.4
2023-03-29T09:32:06.000Z,6.4
2023-03-29T09:33:12.000Z,6.7
2023-03-29T09:34:18.000Z,6.4
2023-03-29T09:35:25.000Z,6.4
2023-03-29T09:36:31.000Z,6.4
2023-03-29T09:37:37.000Z,6.1
2023-03-29T09:38:43.000Z,6.7
2023-03-29T09:40:55.000Z,6.1
2023-03-29T09:42:00.000Z,6.4
2023-03-29T09:43:06.000Z,6.1
2023-03-29T09:44:12.000Z,6.4
2023-03-29T09:45:18.000Z,7
2023-03-29T09:46:24.000Z,7
2023-03-29T09:47:29.000Z,6.4
2023-03-29T09:48:34.000Z,6.1
2023-03-29T09:51:53.000Z,6.4
2023-03-29T09:52:59.000Z,6.4
2023-03-29T09:54:05.000Z,6.4
2023-03-29T09:55:11.000Z,6.4
2023-03-29T09:57:23.000Z,6.1
2023-03-29T09:59:35.000Z,6.7
2023-03-29T10:00:42.000Z,6.7
2023-03-29T10:02:54.000Z,6.4
2023-03-29T10:04:00.000Z,6.4
2023-03-29T10:05:05.000Z,6.4
2023-03-29T10:06:10.000Z,6.7
2023-03-29T10:07:16.000Z,6.4
2023-03-29T10:08:22.000Z,6.7
2023-03-29T10:09:28.000Z,6.7
2023-03-29T10:10:34.000Z,6.1
2023-03-29T10:11:40.000Z,6.4
2023-03-29T10:13:52.000Z,6.4
2023-03-29T10:14:58.000Z,7.7
2023-03-29T10:17:11.000Z,6.7
2023-03-29T10:18:17.000Z,6.7
2023-03-29T10:19:23.000Z,6.4
2023-03-29T10:20:28.000Z,6.4
2023-03-29T10:21:34.000Z,6.4
2023-03-29T10:22:40.000Z,6.7
2023-03-29T10:23:46.000Z,6.7
2023-03-29T10:24:52.000Z,6.1
2023-03-29T10:25:58.000Z,5.8
2023-03-29T10:27:04.000Z,6.7
2023-03-29T10:28:10.000Z,6.7
2023-03-29T10:30:23.000Z,6.4
2023-03-29T10:31:29.000Z,6.7
2023-03-29T10:32:35.000Z,6.4
2023-03-29T10:33:41.000Z,7
2023-03-29T10:36:58.000Z,6.4
2023-03-29T10:38:04.000Z,6.7
2023-03-29T10:39:10.000Z,6.7
2023-03-29T10:40:16.000Z,6.4
2023-03-29T10:41:22.000Z,6.4
2023-03-29T10:42:28.000Z,6.7
2023-03-29T10:43:34.000Z,7
2023-03-29T10:44:41.000Z,6.7
2023-03-29T10:45:47.000Z,7.4
2023-03-29T10:46:53.000Z,6.4
2023-03-29T10:47:59.000Z,6.7
2023-03-29T10:50:11.000Z,6.7
2023-03-29T10:51:16.000Z,6.7
2023-03-29T10:52:22.000Z,7
2023-03-29T10:53:28.000Z,6.4
2023-03-29T10:54:34.000Z,6.7
2023-03-29T10:56:46.000Z,6.7
2023-03-29T10:57:53.000Z,7.4
2023-03-29T11:01:11.000Z,6.7
2023-03-29T11:03:23.000Z,7
2023-03-29T11:04:29.000Z,6.7
2023-03-29T11:05:34.000Z,6.7
2023-03-29T11:06:40.000Z,7.7
2023-03-29T11:08:52.000Z,6.7
2023-03-29T11:09:58.000Z,8
2023-03-29T11:12:10.000Z,6.7
2023-03-29T11:13:17.000Z,7.7
2023-03-29T11:14:23.000Z,6.1
2023-03-29T11:16:35.000Z,7
2023-03-29T11:17:41.000Z,7
2023-03-29T11:18:47.000Z,6.4
2023-03-29T11:19:52.000Z,6.7
2023-03-29T11:20:58.000Z,6.7
2023-03-29T11:22:04.000Z,7
2023-03-29T11:23:10.000Z,7.7
2023-03-29T11:24:16.000Z,7.4
2023-03-29T11:25:22.000Z,6.7
2023-03-29T11:26:29.000Z,7
2023-03-29T11:27:35.000Z,7
2023-03-29T11:31:58.000Z,7
2023-03-29T11:33:03.000Z,6.4
2023-03-29T11:34:09.000Z,7.4
2023-03-29T11:35:15.000Z,7.4
2023-03-29T11:36:21.000Z,7
2023-03-29T11:37:27.000Z,6.7
2023-03-29T11:38:33.000Z,8.3
2023-03-29T11:40:46.000Z,7.7
2023-03-29T11:42:58.000Z,7
2023-03-29T11:44:04.000Z,6.7
2023-03-29T11:45:10.000Z,7
2023-03-29T11:46:16.000Z,7
2023-03-29T11:47:21.000Z,6.4
2023-03-29T11:48:27.000Z,6.7
2023-03-29T11:49:33.000Z,6.4
2023-03-29T11:50:39.000Z,7
2023-03-29T11:52:51.000Z,7.7
2023-03-29T11:56:10.000Z,6.4
2023-03-29T11:57:16.000Z,6.7
2023-03-29T11:58:22.000Z,7
2023-03-29T11:59:28.000Z,6.4
2023-03-29T12:00:34.000Z,7
2023-03-29T12:01:39.000Z,7.7
2023-03-29T12:02:45.000Z,7
2023-03-29T12:03:51.000Z,7
2023-03-29T12:04:57.000Z,7
2023-03-29T12:06:03.000Z,7.4
2023-03-29T12:07:09.000Z,7
2023-03-29T12:09:22.000Z,7.4
2023-03-29T12:10:28.000Z,8
2023-03-29T12:11:34.000Z,6.7
2023-03-29T12:12:40.000Z,7.7
2023-03-29T12:15:58.000Z,7
2023-03-29T12:17:03.000Z,7.4
2023-03-29T12:19:15.000Z,7
2023-03-29T12:20:21.000Z,7
2023-03-29T12:21:27.000Z,7.4
2023-03-29T12:22:33.000Z,7
2023-03-29T12:23:40.000Z,7
2023-03-29T12:26:58.000Z,7.7
2023-03-29T12:29:10.000Z,8
2023-03-29T12:30:16.000Z,7
2023-03-29T12:31:21.000Z,7
2023-03-29T12:32:27.000Z,7.4
2023-03-29T12:33:33.000Z,7.4
2023-03-29T12:36:52.000Z,8.3
2023-03-29T12:37:58.000Z,7
2023-03-29T12:39:04.000Z,7.7
2023-03-29T12:40:10.000Z,8
2023-03-29T12:42:22.000Z,7.4
2023-03-29T12:43:28.000Z,7.4
2023-03-29T12:45:40.000Z,7
2023-03-29T12:48:57.000Z,7.4
2023-03-29T12:50:03.000Z,7
2023-03-29T12:51:10.000Z,7.4
2023-03-29T12:52:16.000Z,7
2023-03-29T12:53:22.000Z,7.4
2023-03-29T12:55:34.000Z,7.4
2023-03-29T12:56:40.000Z,7.7
2023-03-29T12:57:46.000Z,6.7
2023-03-29T12:58:52.000Z,7.4
2023-03-29T12:59:58.000Z,7
2023-03-29T13:02:09.000Z,7.4
2023-03-29T13:03:16.000Z,7.4
2023-03-29T13:04:22.000Z,6.7
2023-03-29T13:05:28.000Z,7.7
2023-03-29T13:09:52.000Z,8
2023-03-29T13:10:58.000Z,7.7
2023-03-29T13:13:10.000Z,8
2023-03-29T13:15:22.000Z,8
2023-03-29T13:16:27.000Z,7.4
2023-03-29T13:17:33.000Z,6.7
2023-03-29T13:18:40.000Z,7
2023-03-29T13:19:46.000Z,7.4
2023-03-29T13:21:58.000Z,7.4
2023-03-29T13:23:04.000Z,8.3
2023-03-29T13:24:10.000Z,7.4
2023-03-29T13:25:16.000Z,6.7
2023-03-29T13:26:22.000Z,7.4
2023-03-29T13:28:34.000Z,7.4
2023-03-29T13:29:40.000Z,7.7
2023-03-29T13:31:52.000Z,7.7
2023-03-29T13:32:58.000Z,7.4
2023-03-29T13:35:10.000Z,7.7
2023-03-29T13:36:16.000Z,8
2023-03-29T13:37:22.000Z,7
2023-03-29T13:38:28.000Z,8.3
2023-03-29T13:39:34.000Z,7
2023-03-29T13:42:52.000Z,7.4
2023-03-29T13:43:58.000Z,7.4
2023-03-29T13:45:03.000Z,7.4
2023-03-29T13:46:10.000Z,7.4
2023-03-29T13:47:16.000Z,7.4
2023-03-29T13:48:22.000Z,8.3
2023-03-29T13:49:28.000Z,8.3
2023-03-29T13:50:34.000Z,7.7
2023-03-29T13:51:40.000Z,7.4
2023-03-29T13:52:46.000Z,7.4
2023-03-29T13:53:52.000Z,7.4
2023-03-29T13:54:58.000Z,7.4
2023-03-29T13:56:04.000Z,7.7
2023-03-29T13:57:10.000Z,8.3
2023-03-29T13:58:17.000Z,7.7
2023-03-29T13:59:22.000Z,7.7
2023-03-29T14:00:28.000Z,8
2023-03-29T14:01:34.000Z,7.7
2023-03-29T14:02:40.000Z,8
2023-03-29T14:04:52.000Z,7.7
2023-03-29T14:05:57.000Z,8
2023-03-29T14:07:02.000Z,8.3
2023-03-29T14:08:08.000Z,7.7
2023-03-29T14:09:14.000Z,7.4
2023-03-29T14:10:20.000Z,7.4
2023-03-29T14:11:26.000Z,8
2023-03-29T14:12:32.000Z,8
2023-03-29T14:13:39.000Z,7.4
2023-03-29T14:14:45.000Z,8
2023-03-29T14:15:51.000Z,7.4
2023-03-29T14:16:57.000Z,7.4
2023-03-29T14:18:02.000Z,8.3
2023-03-29T14:19:08.000Z,7.4
2023-03-29T14:20:13.000Z,7.7
2023-03-29T14:21:19.000Z,8.7
2023-03-29T14:22:25.000Z,7
2023-03-29T14:23:31.000Z,7.7
2023-03-29T14:24:37.000Z,7.7
2023-03-29T14:25:43.000Z,7.7
2023-03-29T14:26:50.000Z,8
2023-03-29T14:27:56.000Z,8.3
2023-03-29T14:29:02.000Z,7.7
2023-03-29T14:30:08.000Z,7.7
2023-03-29T14:31:14.000Z,8
2023-03-29T14:32:20.000Z,7.4
2023-03-29T14:33:26.000Z,7
2023-03-29T14:34:31.000Z,7.4
2023-03-29T14:35:37.000Z,7.4
2023-03-29T14:36:43.000Z,7
2023-03-29T14:37:49.000Z,7.4
2023-03-29T14:38:55.000Z,7.4
2023-03-29T14:40:01.000Z,6.7
2023-03-29T14:41:07.000Z,7.7
2023-03-29T14:42:14.000Z,8
2023-03-29T14:43:20.000Z,7.7
2023-03-29T14:44:26.000Z,8.3
2023-03-29T14:45:32.000Z,8
2023-03-29T14:46:38.000Z,8.3
2023-03-29T14:47:44.000Z,7.7
2023-03-29T14:48:50.000Z,8
2023-03-29T14:49:55.000Z,7.7
2023-03-29T14:52:07.000Z,7.7
2023-03-29T14:53:13.000Z,7.7
2023-03-29T14:54:19.000Z,7.4
2023-03-29T14:55:26.000Z,8
2023-03-29T14:56:32.000Z,9
2023-03-29T14:59:50.000Z,7.7
2023-03-29T15:00:55.000Z,7.7
2023-03-29T15:02:00.000Z,8.3
2023-03-29T15:03:06.000Z,8
2023-03-29T15:04:12.000Z,7.7
2023-03-29T15:05:18.000Z,8.3
2023-03-29T15:06:24.000Z,8
2023-03-29T15:08:36.000Z,7
2023-03-29T15:10:49.000Z,8
2023-03-29T15:11:55.000Z,7.7
2023-03-29T15:13:01.000Z,8.3
2023-03-29T15:14:06.000Z,7.7
2023-03-29T15:15:11.000Z,8
2023-03-29T15:16:16.000Z,8.7
2023-03-29T15:17:22.000Z,8
2023-03-29T15:18:28.000Z,8.3
2023-03-29T15:19:34.000Z,8
2023-03-29T15:21:46.000Z,8.3
2023-03-29T15:22:52.000Z,8.3
2023-03-29T15:23:59.000Z,8.3
2023-03-29T15:25:05.000Z,8.7
2023-03-29T15:26:11.000Z,8
2023-03-29T15:27:17.000Z,8.3
2023-03-29T15:28:23.000Z,8
2023-03-29T15:29:29.000Z,9
2023-03-29T15:30:34.000Z,9
2023-03-29T15:31:40.000Z,8.3
2023-03-29T15:33:52.000Z,7.7
2023-03-29T15:34:58.000Z,8
2023-03-29T15:36:04.000Z,7.7
2023-03-29T15:37:10.000Z,7.7
2023-03-29T15:38:17.000Z,8
2023-03-29T15:39:23.000Z,8
2023-03-29T15:40:29.000Z,9
2023-03-29T15:41:35.000Z,8.3
2023-03-29T15:42:41.000Z,8.3
2023-03-29T15:43:47.000Z,8.7
2023-03-29T15:44:52.000Z,8
2023-03-29T15:45:57.000Z,8
2023-03-29T15:47:03.000Z,8
2023-03-29T15:49:15.000Z,8.3
2023-03-29T15:50:21.000Z,8
2023-03-29T15:51:28.000Z,7.7
2023-03-29T15:52:34.000Z,7.7
2023-03-29T15:53:40.000Z,7.7
2023-03-29T15:54:46.000Z,8
2023-03-29T15:55:52.000Z,8.7
2023-03-29T15:56:58.000Z,8
2023-03-29T15:59:10.000Z,8.3
2023-03-29T16:00:15.000Z,8.7
2023-03-29T16:01:20.000Z,7.4
2023-03-29T16:02:26.000Z,7.7
2023-03-29T16:03:32.000Z,8.3
2023-03-29T16:06:51.000Z,8.7
2023-03-29T16:07:57.000Z,7.4
2023-03-29T16:09:03.000Z,8.3
2023-03-29T16:10:09.000Z,8.3
2023-03-29T16:11:15.000Z,8.3
2023-03-29T16:12:21.000Z,8
2023-03-29T16:13:27.000Z,7.7
2023-03-29T16:14:33.000Z,8.3
2023-03-29T16:16:44.000Z,8.7
2023-03-29T16:17:50.000Z,8
2023-03-29T16:18:56.000Z,7.4
2023-03-29T16:20:03.000Z,8.3
2023-03-29T16:21:09.000Z,8.3
2023-03-29T16:22:15.000Z,8.3
2023-03-29T16:23:21.000Z,8
2023-03-29T16:25:33.000Z,8.3
2023-03-29T16:26:39.000Z,9
2023-03-29T16:27:45.000Z,8
2023-03-29T16:28:51.000Z,8
2023-03-29T16:29:56.000Z,8
2023-03-29T16:31:02.000Z,7.7
2023-03-29T16:32:08.000Z,8.3
2023-03-29T16:33:14.000Z,7.7
2023-03-29T16:34:21.000Z,8.7
2023-03-29T16:35:27.000Z,8.7
2023-03-29T16:36:33.000Z,8.7
2023-03-29T16:37:39.000Z,8.3
2023-03-29T16:38:45.000Z,8
2023-03-29T16:39:50.000Z,8.3
2023-03-29T16:40:55.000Z,8.7
2023-03-29T16:42:01.000Z,8
2023-03-29T16:43:07.000Z,9
2023-03-29T16:44:13.000Z,8.7
2023-03-29T16:45:19.000Z,9
2023-03-29T16:46:25.000Z,8
2023-03-29T16:47:32.000Z,8.3
2023-03-29T16:48:38.000Z,7.7
2023-03-29T16:49:44.000Z,8
2023-03-29T16:50:50.000Z,7.7
2023-03-29T16:51:55.000Z,8.3
2023-03-29T16:53:00.000Z,8.3
2023-03-29T16:54:06.000Z,8.3
2023-03-29T16:55:12.000Z,7.4
2023-03-29T16:56:18.000Z,8
2023-03-29T16:57:24.000Z,8
2023-03-29T16:58:30.000Z,8.3
2023-03-29T17:00:42.000Z,8.7
2023-03-29T17:01:49.000Z,8.7
2023-03-29T17:02:55.000Z,8.7
2023-03-29T17:04:01.000Z,8.7
2023-03-29T17:05:07.000Z,8.3
2023-03-29T17:06:13.000Z,8.3
2023-03-29T17:07:18.000Z,8
2023-03-29T17:08:24.000Z,8.3
2023-03-29T17:09:30.000Z,8.7
2023-03-29T17:11:42.000Z,8.3
2023-03-29T17:12:47.000Z,8.7
2023-03-29T17:13:52.000Z,8.7
2023-03-29T17:14:58.000Z,8.3
2023-03-29T17:16:05.000Z,8
2023-03-29T17:17:11.000Z,9
2023-03-29T17:19:23.000Z,8.7
2023-03-29T17:20:29.000Z,8
2023-03-29T17:21:35.000Z,8.7
2023-03-29T17:22:41.000Z,8.7
2023-03-29T17:23:47.000Z,9
2023-03-29T17:24:53.000Z,8.7
2023-03-29T17:25:59.000Z,8.3
2023-03-29T17:27:05.000Z,8.3
2023-03-29T17:28:10.000Z,8
2023-03-29T17:29:16.000Z,8.3
2023-03-29T17:30:23.000Z,8.3
2023-03-29T17:31:29.000Z,8.3
2023-03-29T17:32:35.000Z,9
2023-03-29T17:33:41.000Z,8.3