createdAt,value
2018-05-14T00:00:18.840Z,9.30
2018-05-14T00:02:46.392Z,9.40
2018-05-14T00:05:13.941Z,9.40
2018-05-14T00:07:41.496Z,9.30
2018-05-14T00:10:09.068Z,9.30
2018-05-14T00:12:36.616Z,9.20
2018-05-14T00:15:04.167Z,9.20
2018-05-14T00:17:31.716Z,9.20
2018-05-14T00:19:59.264Z,9.20
2018-05-14T00:22:26.841Z,9.20
2018-05-14T00:24:54.391Z,9.10
2018-05-14T00:27:21.936Z,9.10
2018-05-14T00:29:49.486Z,9.10
2018-05-14T00:32:17.040Z,9.00
2018-05-14T00:34:45.384Z,8.80
2018-05-14T00:37:12.936Z,8.70
2018-05-14T00:39:40.483Z,8.80
2018-05-14T00:42:08.027Z,8.80
2018-05-14T00:44:35.579Z,8.60
2018-05-14T00:47:03.155Z,8.60
2018-05-14T00:49:30.776Z,8.60
2018-05-14T00:51:58.280Z,8.70
2018-05-14T00:54:25.829Z,8.70
2018-05-14T00:56:53.380Z,8.50
2018-05-14T00:59:20.956Z,8.50
2018-05-14T01:01:48.504Z,8.50
2018-05-14T01:04:16.148Z,8.50
2018-05-14T01:06:43.698Z,8.50
2018-05-14T01:09:11.263Z,8.50
2018-05-14T01:11:38.840Z,8.50
2018-05-14T01:14:06.388Z,8.50
2018-05-14T01:16:33.939Z,8.40
2018-05-14T01:19:01.501Z,8.40
2018-05-14T01:21:29.052Z,8.30
2018-05-14T01:23:56.628Z,8.40
2018-05-14T01:26:24.176Z,8.40
2018-05-14T01:28:51.730Z,8.30
2018-05-14T01:31:19.277Z,8.20
2018-05-14T01:33:46.829Z,8.20
2018-05-14T01:36:14.406Z,8.20
2018-05-14T01:38:41.955Z,8.10
2018-05-14T01:41:09.500Z,8.10
2018-05-14T01:43:37.052Z,8.10
2018-05-14T01:46:04.615Z,8.10
2018-05-14T01:48:32.186Z,8.10
2018-05-14T01:50:59.733Z,8.10
2018-05-14T01:53:27.289Z,8.10
2018-05-14T01:55:54.837Z,8.00
2018-05-14T01:58:22.388Z,7.90
2018-05-14T02:00:49.962Z,7.90
2018-05-14T02:03:17.516Z,7.80
2018-05-14T02:05:45.069Z,7.80
2018-05-14T02:08:12.619Z,7.80
2018-05-14T02:10:40.173Z,7.80
2018-05-14T02:13:08.511Z,7.80
2018-05-14T02:15:36.056Z,7.80
2018-05-14T02:18:03.603Z,7.80
2018-05-14T02:20:31.157Z,7.80
2018-05-14T02:22:58.714Z,7.80
2018-05-14T02:25:26.285Z,7.70
2018-05-14T02:27:53.892Z,7.80
2018-05-14T02:30:22.209Z,7.70
2018-05-14T02:32:49.755Z,7.70
2018-05-14T02:35:17.301Z,7.70
2018-05-14T02:37:44.882Z,7.70
2018-05-14T02:40:12.435Z,7.60
2018-05-14T02:42:39.984Z,7.60
2018-05-14T02:45:07.551Z,7.60
2018-05-14T02:47:35.096Z,7.60
2018-05-14T02:50:02.672Z,7.70
2018-05-14T02:52:30.225Z,7.70
2018-05-14T02:54:57.776Z,7.70
2018-05-14T02:57:25.329Z,7.70
2018-05-14T02:59:52.878Z,7.70
2018-05-14T03:02:20.456Z,7.70
2018-05-14T03:04:48.046Z,7.70
2018-05-14T03:07:15.592Z,7.70
2018-05-14T03:09:43.145Z,7.70
2018-05-14T03:12:11.328Z,7.70
2018-05-14T03:14:38.908Z,7.70
2018-05-14T03:17:06.461Z,7.70
2018-05-14T03:19:34.018Z,7.80
2018-05-14T03:22:01.572Z,7.80
2018-05-14T03:24:29.116Z,7.90
2018-05-14T03:26:56.692Z,7.90
2018-05-14T03:29:24.244Z,7.90
2018-05-14T03:31:51.923Z,7.90
2018-05-14T03:34:19.471Z,7.90
2018-05-14T03:36:47.020Z,8.00
2018-05-14T03:39:14.599Z,8.00
2018-05-14T03:41:42.146Z,8.10
2018-05-14T03:44:09.692Z,8.10
2018-05-14T03:46:37.247Z,8.20
2018-05-14T03:49:04.799Z,8.20
2018-05-14T03:51:32.371Z,8.30
2018-05-14T03:53:59.924Z,8.30
2018-05-14T03:56:27.467Z,8.40
2018-05-14T03:59:06.824Z,8.50
2018-05-14T04:01:46.137Z,8.50
2018-05-14T04:04:25.384Z,8.60
2018-05-14T04:06:52.940Z,8.60
2018-05-14T04:09:20.514Z,8.60
2018-05-14T04:11:49.668Z,8.90
2018-05-14T04:14:17.218Z,8.80
2018-05-14T04:16:44.766Z,9.00
2018-05-14T04:19:12.316Z,9.10
2018-05-14T04:21:39.890Z,9.10
2018-05-14T04:24:07.453Z,9.20
2018-05-14T04:26:35.012Z,9.30
2018-05-14T04:29:02.571Z,9.30
2018-05-14T04:31:30.134Z,9.50
2018-05-14T04:33:57.716Z,9.60
2018-05-14T04:36:25.260Z,9.80
2018-05-14T04:38:52.829Z,10.00
2018-05-14T04:41:20.380Z,10.10
2018-05-14T04:43:47.931Z,10.20
2018-05-14T04:46:15.494Z,10.40
2018-05-14T04:48:43.050Z,10.40
2018-05-14T04:51:10.628Z,10.60
2018-05-14T04:53:38.176Z,10.90
2018-05-14T04:56:05.732Z,11.10
2018-05-14T04:58:33.353Z,11.30
2018-05-14T05:01:00.912Z,11.40
2018-05-14T05:03:28.676Z,11.50
2018-05-14T05:05:56.252Z,11.70
2018-05-14T05:08:23.826Z,11.80
2018-05-14T05:10:51.376Z,12.00
2018-05-14T05:13:19.164Z,12.10
2018-05-14T05:15:46.731Z,12.30
2018-05-14T05:18:14.293Z,12.50
2018-05-14T05:20:41.848Z,12.60
2018-05-14T05:23:09.404Z,12.80
2018-05-14T05:25:36.959Z,12.90
2018-05-14T05:28:04.508Z,13.10
2018-05-14T05:30:32.066Z,13.30
2018-05-14T05:32:59.656Z,13.40
2018-05-14T05:35:27.212Z,13.60
2018-05-14T05:37:55.574Z,14.00
2018-05-14T05:40:23.112Z,14.00
2018-05-14T05:42:50.665Z,14.30
2018-05-14T05:45:18.377Z,14.60
2018-05-14T05:47:45.876Z,14.90
2018-05-14T05:50:13.433Z,15.00
2018-05-14T05:52:40.992Z,15.20
2018-05-14T05:55:08.552Z,15.50
2018-05-14T05:57:36.134Z,15.60
2018-05-14T06:00:04.469Z,16.20
2018-05-14T06:02:32.021Z,16.20
2018-05-14T06:04:59.578Z,16.50
2018-05-14T06:07:27.151Z,17.00
2018-05-14T06:09:54.724Z,17.50
2018-05-14T06:12:22.276Z,18.10
2018-05-14T06:14:49.828Z,18.80
2018-05-14T06:17:17.378Z,19.30
2018-05-14T06:19:44.926Z,19.90
2018-05-14T06:22:12.569Z,20.50
2018-05-14T06:24:40.092Z,21.20
2018-05-14T06:27:07.650Z,21.60
2018-05-14T06:29:35.200Z,22.10
2018-05-14T06:32:03.520Z,22.60
2018-05-14T06:34:31.096Z,22.50
2018-05-14T06:36:58.646Z,23.00
2018-05-14T06:39:26.205Z,23.10
2018-05-14T06:41:53.757Z,23.50
2018-05-14T06:44:21.410Z,23.80
2018-05-14T06:46:48.912Z,24.20
2018-05-14T06:49:16.468Z,24.20
2018-05-14T06:51:44.016Z,24.60
2018-05-14T06:54:11.577Z,24.40
2018-05-14T06:56:39.132Z,24.30
2018-05-14T06:59:06.708Z,24.40
2018-05-14T07:01:34.261Z,24.90
2018-05-14T07:04:01.809Z,24.70
2018-05-14T07:06:29.364Z,24.80
2018-05-14T07:08:56.920Z,25.30
2018-05-14T07:11:24.563Z,25.20
2018-05-14T07:13:52.072Z,25.30
2018-05-14T07:16:19.626Z,25.40
2018-05-14T07:18:47.177Z,25.40
2018-05-14T07:21:14.724Z,25.60
2018-05-14T07:23:42.307Z,25.60
2018-05-14T07:26:10.627Z,25.90
2018-05-14T07:28:38.212Z,25.80
2018-05-14T07:31:05.760Z,26.20
2018-05-14T07:33:33.308Z,26.20
2018-05-14T07:36:00.880Z,26.40
2018-05-14T07:38:28.439Z,26.80
2018-05-14T07:40:55.996Z,26.70
2018-05-14T07:43:23.549Z,26.50
2018-05-14T07:45:51.104Z,26.60
2018-05-14T07:48:18.675Z,26.50
2018-05-14T07:50:46.224Z,27.00
2018-05-14T07:53:13.780Z,27.20
2018-05-14T07:55:41.335Z,27.20
2018-05-14T07:58:08.884Z,27.20
2018-05-14T08:00:36.461Z,27.40
2018-05-14T08:03:04.020Z,27.20
2018-05-14T08:05:31.649Z,27.40
2018-05-14T08:07:59.148Z,27.50
2018-05-14T08:10:26.700Z,27.70
2018-05-14T08:12:54.272Z,27.80
2018-05-14T08:15:21.824Z,27.70
2018-05-14T08:17:49.373Z,27.20
2018-05-14T08:20:16.936Z,27.40
2018-05-14T08:22:44.492Z,27.60
2018-05-14T08:25:12.067Z,27.50
2018-05-14T08:27:39.620Z,27.30
2018-05-14T08:30:07.169Z,27.60
2018-05-14T08:32:34.723Z,27.80
2018-05-14T08:35:03.041Z,28.10
2018-05-14T08:37:30.640Z,28.10
2018-05-14T08:39:58.189Z,27.80
2018-05-14T08:42:25.808Z,27.90
2018-05-14T08:44:53.316Z,28.10
2018-05-14T08:47:20.864Z,27.80
2018-05-14T08:49:48.436Z,28.20
2018-05-14T08:52:15.988Z,28.10
2018-05-14T08:54:43.580Z,28.10
2018-05-14T08:57:11.118Z,28.20
2018-05-14T08:59:38.668Z,28.60
2018-05-14T09:02:06.252Z,28.80
2018-05-14T09:04:33.824Z,28.90
2018-05-14T09:07:02.144Z,28.90
2018-05-14T09:09:29.704Z,28.80
2018-05-14T09:11:57.272Z,29.10
2018-05-14T09:14:24.844Z,28.60
2018-05-14T09:16:52.393Z,28.80
2018-05-14T09:19:20.039Z,29.20
2018-05-14T09:21:47.528Z,29.70
2018-05-14T09:24:15.080Z,29.80
2018-05-14T09:26:42.657Z,29.90
2018-05-14T09:29:10.980Z,29.30
2018-05-14T09:31:38.540Z,29.30
2018-05-14T09:34:06.095Z,29.70
2018-05-14T09:36:33.677Z,29.90
2018-05-14T09:39:01.257Z,29.80
2018-05-14T09:41:28.812Z,30.10
2018-05-14T09:43:56.365Z,30.60
2018-05-14T09:46:23.920Z,30.50
2018-05-14T09:48:51.472Z,30.50
2018-05-14T09:51:19.291Z,30.70
2018-05-14T09:53:46.660Z,30.00
2018-05-14T09:56:14.208Z,30.00
2018-05-14T09:58:41.760Z,30.00
2018-05-14T10:01:09.312Z,30.90
2018-05-14T10:03:36.881Z,31.60
2018-05-14T10:06:04.432Z,30.60
2018-05-14T10:08:31.980Z,30.70
2018-05-14T10:10:59.532Z,30.70
2018-05-14T10:13:27.109Z,30.50
2018-05-14T10:15:54.660Z,30.90
2018-05-14T10:18:22.212Z,31.10
2018-05-14T10:20:49.767Z,31.00
2018-05-14T10:23:17.324Z,30.60
2018-05-14T10:25:45.669Z,30.60
2018-05-14T10:28:13.215Z,30.60
2018-05-14T10:30:40.764Z,31.20
2018-05-14T10:33:08.313Z,31.30
2018-05-14T10:35:35.864Z,31.10
2018-05-14T10:38:03.434Z,31.80
2018-05-14T10:40:30.996Z,31.40
2018-05-14T10:42:58.577Z,31.20
2018-05-14T10:45:26.128Z,31.30
2018-05-14T10:47:53.688Z,31.40
2018-05-14T10:50:21.268Z,31.20
2018-05-14T10:52:48.832Z,31.50
2018-05-14T10:55:16.396Z,31.50
2018-05-14T10:57:44.716Z,31.70
2018-05-14T11:00:12.282Z,31.70
2018-05-14T11:02:39.848Z,32.10
2018-05-14T11:05:07.397Z,31.90
2018-05-14T11:07:34.952Z,30.40
2018-05-14T11:10:02.502Z,30.20
2018-05-14T11:12:30.050Z,30.70
2018-05-14T11:14:57.620Z,30.90
2018-05-14T11:17:25.174Z,30.50
2018-05-14T11:19:52.730Z,30.40
2018-05-14T11:22:20.285Z,30.50
2018-05-14T11:24:47.840Z,30.30
2018-05-14T11:27:15.416Z,30.60
2018-05-14T11:29:42.980Z,30.60
2018-05-14T11:32:10.536Z,30.10
2018-05-14T11:34:38.092Z,29.60
2018-05-14T11:37:05.654Z,29.70
2018-05-14T11:39:33.237Z,29.20
2018-05-14T11:42:00.797Z,28.40
2018-05-14T11:44:29.121Z,28.10
2018-05-14T11:46:56.696Z,28.10
2018-05-14T11:49:24.248Z,28.00
2018-05-14T11:51:51.796Z,27.90
2018-05-14T11:54:19.371Z,28.20
2018-05-14T11:56:46.929Z,28.20
2018-05-14T11:59:14.491Z,28.60
2018-05-14T12:01:42.046Z,28.60
2018-05-14T12:04:09.601Z,28.80
2018-05-14T12:06:37.157Z,28.60
2018-05-14T12:09:04.964Z,28.40
2018-05-14T12:11:33.628Z,28.70
2018-05-14T12:14:01.216Z,28.10
2018-05-14T12:16:28.771Z,27.50
2018-05-14T12:18:56.332Z,27.70
2018-05-14T12:21:24.648Z,27.90
2018-05-14T12:23:52.199Z,27.90
2018-05-14T12:26:19.777Z,28.20
2018-05-14T12:28:47.328Z,28.40
2018-05-14T12:31:14.880Z,27.80
2018-05-14T12:33:42.436Z,28.30
2018-05-14T12:36:09.996Z,28.50
2018-05-14T12:38:37.568Z,28.10
2018-05-14T12:41:05.122Z,28.10
2018-05-14T12:43:32.680Z,28.20
2018-05-14T12:46:00.266Z,28.40
2018-05-14T12:48:27.813Z,28.90
2018-05-14T12:50:55.388Z,28.70
2018-05-14T12:53:23.715Z,28.60
2018-05-14T12:55:51.271Z,28.60
2018-05-14T12:58:18.828Z,29.10
2018-05-14T13:00:46.387Z,29.20
2018-05-14T13:03:13.968Z,28.90
2018-05-14T13:05:41.522Z,29.20
2018-05-14T13:08:09.072Z,29.70
2018-05-14T13:10:36.625Z,29.50
2018-05-14T13:13:04.275Z,29.50
2018-05-14T13:15:31.808Z,29.20
2018-05-14T13:17:59.362Z,29.30
2018-05-14T13:20:26.920Z,29.40
2018-05-14T13:22:54.476Z,29.00
2018-05-14T13:25:22.894Z,28.30
2018-05-14T13:27:50.484Z,28.30
2018-05-14T13:30:18.072Z,28.40
2018-05-14T13:32:46.387Z,28.70
2018-05-14T13:35:13.941Z,28.70
2018-05-14T13:37:41.547Z,28.80
2018-05-14T13:40:09.108Z,28.30
2018-05-14T13:42:37.432Z,27.70
2018-05-14T13:45:04.985Z,27.70
2018-05-14T13:47:32.540Z,27.90
2018-05-14T13:50:00.100Z,27.50
2018-05-14T13:52:27.680Z,27.60
2018-05-14T13:54:56.008Z,27.60
2018-05-14T13:57:23.662Z,27.60
2018-05-14T13:59:51.157Z,27.60
2018-05-14T14:02:18.716Z,27.60
2018-05-14T14:04:46.285Z,27.60
2018-05-14T14:07:13.839Z,27.10
2018-05-14T14:09:41.393Z,26.70
2018-05-14T14:12:08.957Z,26.40
2018-05-14T14:14:36.513Z,26.50
2018-05-14T14:17:04.151Z,26.40
2018-05-14T14:19:31.728Z,26.30
2018-05-14T14:21:59.292Z,26.30
2018-05-14T14:24:26.932Z,26.20
2018-05-14T14:26:54.445Z,26.10
2018-05-14T14:29:22.025Z,26.10
2018-05-14T14:31:50.349Z,26.20
2018-05-14T14:34:17.908Z,26.10
2018-05-14T14:36:45.468Z,26.20
2018-05-14T14:39:13.025Z,26.10
2018-05-14T14:41:40.577Z,25.90
2018-05-14T14:44:08.157Z,25.80
2018-05-14T14:46:35.714Z,25.70
2018-05-14T14:49:03.270Z,25.60
2018-05-14T14:51:30.822Z,25.50
2018-05-14T14:53:59.140Z,25.20
2018-05-14T14:56:26.712Z,25.20
2018-05-14T14:58:54.271Z,25.40
2018-05-14T15:01:21.824Z,25.30
2018-05-14T15:03:49.378Z,25.20
2018-05-14T15:06:16.932Z,25.10
2018-05-14T15:08:44.511Z,25.20
2018-05-14T15:11:12.064Z,24.80
2018-05-14T15:13:39.621Z,24.80
2018-05-14T15:16:07.180Z,24.80
2018-05-14T15:18:34.728Z,24.70
2018-05-14T15:21:02.354Z,24.80
2018-05-14T15:23:29.945Z,24.70
2018-05-14T15:25:57.497Z,24.80
2018-05-14T15:28:25.816Z,24.70
2018-05-14T15:30:53.364Z,24.70
2018-05-14T15:33:20.938Z,24.80
2018-05-14T15:35:48.508Z,24.70
2018-05-14T15:38:16.075Z,24.90
2018-05-14T15:40:43.632Z,24.80
2018-05-14T15:43:11.184Z,24.60
2018-05-14T15:45:38.770Z,24.50
2018-05-14T15:48:06.327Z,24.30
2018-05-14T15:50:34.644Z,24.20
2018-05-14T15:53:02.200Z,24.20
2018-05-14T15:55:29.759Z,24.30
2018-05-14T15:57:57.335Z,24.40
2018-05-14T16:00:24.885Z,24.40
2018-05-14T16:02:52.436Z,24.30
2018-05-14T16:05:19.990Z,24.30
2018-05-14T16:07:47.542Z,24.20
2018-05-14T16:10:15.128Z,23.90
2018-05-14T16:12:42.684Z,24.00
2018-05-14T16:15:11.008Z,23.80
2018-05-14T16:17:38.568Z,23.80
2018-05-14T16:20:06.121Z,23.90
2018-05-14T16:22:34.460Z,23.70
2018-05-14T16:25:02.148Z,23.60
2018-05-14T16:27:29.708Z,23.60
2018-05-14T16:29:58.028Z,23.60
2018-05-14T16:32:25.576Z,23.60
2018-05-14T16:34:53.152Z,23.60
2018-05-14T16:37:20.701Z,23.60
2018-05-14T16:39:48.265Z,23.60
2018-05-14T16:42:15.819Z,23.50
2018-05-14T16:44:43.370Z,23.50
2018-05-14T16:47:10.948Z,23.60
2018-05-14T16:49:38.507Z,23.60
2018-05-14T16:52:06.076Z,23.50
2018-05-14T16:54:33.624Z,23.50
2018-05-14T16:57:01.187Z,23.60
2018-05-14T16:59:28.764Z,23.40
2018-05-14T17:01:56.320Z,23.20
2018-05-14T17:04:24.045Z,23.20
2018-05-14T17:06:51.605Z,23.10
2018-05-14T17:09:19.163Z,23.00
2018-05-14T17:11:46.736Z,22.90
2018-05-14T17:14:14.300Z,22.70
2018-05-14T17:16:41.852Z,22.60
2018-05-14T17:19:09.408Z,22.50
2018-05-14T17:21:36.969Z,22.50
2018-05-14T17:24:04.557Z,22.50
2018-05-14T17:26:32.164Z,22.40
2018-05-14T17:28:59.697Z,22.30
2018-05-14T17:31:27.251Z,22.20
2018-05-14T17:33:54.812Z,22.00
2018-05-14T17:36:22.404Z,22.10
2018-05-14T17:38:49.971Z,22.10
2018-05-14T17:41:17.520Z,22.10
2018-05-14T17:43:45.072Z,22.00
2018-05-14T17:46:12.631Z,22.00
2018-05-14T17:48:40.212Z,21.90
2018-05-14T17:51:08.537Z,21.90
2018-05-14T17:53:36.092Z,21.90
2018-05-14T17:56:04.409Z,21.80
2018-05-14T17:58:31.959Z,21.80
2018-05-14T18:00:59.538Z,21.60
2018-05-14T18:03:27.088Z,21.50
2018-05-14T18:05:54.640Z,21.40
2018-05-14T18:08:22.476Z,21.30
2018-05-14T18:10:50.088Z,21.30
2018-05-14T18:13:17.628Z,21.20
2018-05-14T18:15:45.181Z,21.10
2018-05-14T18:18:12.760Z,20.90
2018-05-14T18:20:40.328Z,20.80
2018-05-14T18:23:07.876Z,20.90
2018-05-14T18:25:41.221Z,20.80
2018-05-14T18:28:08.783Z,20.80
2018-05-14T18:30:39.118Z,20.70
2018-05-14T18:33:11.568Z,20.60
2018-05-14T18:35:43.956Z,20.50
2018-05-14T18:38:11.509Z,20.50
2018-05-14T18:40:39.068Z,20.40
2018-05-14T18:43:06.623Z,20.30
2018-05-14T18:45:34.200Z,20.10
2018-05-14T18:48:01.752Z,20.00
2018-05-14T18:50:29.304Z,20.00
2018-05-14T18:52:56.884Z,19.90
2018-05-14T18:55:24.440Z,19.90
2018-05-14T18:57:51.992Z,19.80
2018-05-14T19:00:19.572Z,19.70
2018-05-14T19:02:47.137Z,19.50
2018-05-14T19:05:14.690Z,19.40
2018-05-14T19:07:42.244Z,19.30
2018-05-14T19:10:15.397Z,19.10
2018-05-14T19:12:42.987Z,18.90
2018-05-14T19:15:16.127Z,18.70
2018-05-14T19:17:49.206Z,18.80
2018-05-14T19:20:16.762Z,18.70
2018-05-14T19:22:50.637Z,18.50
2018-05-14T19:25:18.204Z,18.40
2018-05-14T19:27:51.371Z,18.10
2018-05-14T19:30:18.948Z,18.30
2018-05-14T19:32:46.499Z,18.30
2018-05-14T19:35:19.780Z,18.20
2018-05-14T19:37:47.336Z,18.10
2018-05-14T19:40:20.440Z,18.00
2018-05-14T19:42:47.996Z,18.00
2018-05-14T19:45:15.548Z,17.80
2018-05-14T19:47:43.128Z,17.70
2018-05-14T19:50:10.711Z,17.40
2018-05-14T19:52:38.264Z,17.40
2018-05-14T19:55:06.596Z,17.20
2018-05-14T19:57:34.152Z,17.20
2018-05-14T20:00:01.737Z,17.00
2018-05-14T20:02:29.296Z,17.00
2018-05-14T20:04:56.851Z,16.90
2018-05-14T20:07:24.404Z,16.80
2018-05-14T20:09:51.956Z,16.70
2018-05-14T20:12:19.536Z,16.60
2018-05-14T20:14:47.093Z,16.50
2018-05-14T20:17:15.008Z,16.40
2018-05-14T20:19:42.925Z,16.30
2018-05-14T20:22:10.517Z,16.30
2018-05-14T20:24:38.097Z,16.30
2018-05-14T20:27:06.440Z,16.20
2018-05-14T20:29:33.993Z,16.20
2018-05-14T20:32:02.312Z,16.00
2018-05-14T20:34:29.864Z,16.00
2018-05-14T20:36:57.633Z,16.00
2018-05-14T20:39:25.220Z,15.90
2018-05-14T20:41:52.807Z,15.70
2018-05-14T20:44:21.128Z,15.60
2018-05-14T20:46:48.684Z,15.60
2018-05-14T20:49:16.276Z,15.50
2018-05-14T20:51:43.827Z,15.40
2018-05-14T20:54:11.384Z,15.40
2018-05-14T20:56:38.946Z,15.30
2018-05-14T20:59:06.500Z,15.20
2018-05-14T21:01:34.076Z,15.20
2018-05-14T21:04:01.660Z,15.00
2018-05-14T21:06:29.214Z,15.00
2018-05-14T21:08:56.790Z,14.90
2018-05-14T21:11:24.348Z,14.60
2018-05-14T21:13:51.928Z,14.60
2018-05-14T21:16:19.480Z,14.60
2018-05-14T21:18:47.042Z,14.60
2018-05-14T21:21:14.595Z,14.60
2018-05-14T21:23:42.162Z,14.50
2018-05-14T21:26:09.736Z,14.50
2018-05-14T21:28:37.295Z,14.50
2018-05-14T21:31:04.844Z,14.40
2018-05-14T21:33:32.403Z,14.30
2018-05-14T21:35:59.956Z,14.30
2018-05-14T21:38:27.537Z,14.30
2018-05-14T21:40:55.098Z,14.20
2018-05-14T21:43:22.672Z,14.10
2018-05-14T21:45:50.228Z,14.00
2018-05-14T21:48:17.784Z,14.00
2018-05-14T21:50:45.357Z,13.90
2018-05-14T21:53:12.911Z,13.80
2018-05-14T21:55:40.465Z,13.80
2018-05-14T21:58:08.026Z,13.70
2018-05-14T22:00:35.584Z,13.60
2018-05-14T22:03:03.182Z,13.40
2018-05-14T22:05:30.758Z,13.40
2018-05-14T22:07:58.334Z,13.40
2018-05-14T22:10:25.903Z,13.40
2018-05-14T22:12:54.234Z,13.20
2018-05-14T22:15:21.830Z,13.20
2018-05-14T22:17:49.396Z,13.10
2018-05-14T22:20:16.970Z,13.10
2018-05-14T22:22:44.538Z,13.00
2018-05-14T22:25:12.116Z,12.90
2018-05-14T22:27:39.720Z,12.90
2018-05-14T22:30:07.290Z,12.80
2018-05-14T22:32:34.858Z,12.80
2018-05-14T22:35:02.442Z,12.80
2018-05-14T22:37:30.020Z,12.80
2018-05-14T22:39:57.634Z,12.60
2018-05-14T22:42:25.203Z,12.50
2018-05-14T22:44:52.772Z,12.50
2018-05-14T22:47:20.350Z,12.50
2018-05-14T22:49:47.923Z,12.50
2018-05-14T22:52:15.530Z,12.40
2018-05-14T22:54:43.098Z,12.40
2018-05-14T22:57:10.667Z,12.40
2018-05-14T22:59:38.243Z,12.10
2018-05-14T23:02:05.815Z,11.80
2018-05-14T23:04:33.416Z,11.60
2018-05-14T23:07:00.990Z,11.50
2018-05-14T23:09:28.556Z,11.70
2018-05-14T23:11:56.127Z,11.50
2018-05-14T23:14:23.700Z,11.60
2018-05-14T23:16:51.299Z,11.70
2018-05-14T23:19:18.876Z,11.60
2018-05-14T23:21:46.448Z,11.70
2018-05-14T23:24:14.014Z,11.50
2018-05-14T23:26:41.585Z,11.50
2018-05-14T23:29:09.170Z,11.60
2018-05-14T23:31:36.738Z,11.50
2018-05-14T23:34:04.312Z,11.40
2018-05-14T23:36:32.643Z,11.30
2018-05-14T23:39:00.214Z,11.30
2018-05-14T23:41:27.798Z,11.30
2018-05-14T23:43:55.372Z,11.40
2018-05-14T23:46:22.943Z,11.20
2018-05-14T23:48:50.512Z,11.20
2018-05-14T23:51:18.094Z,11.10
2018-05-14T23:53:45.732Z,11.20
2018-05-14T23:56:13.299Z,11.20
2018-05-14T23:58:40.863Z,11.20
