createdAt,value
2023-01-31T00:01:13.021Z,101251.38
2023-01-31T00:03:40.225Z,101248.06
2023-01-31T00:06:27.569Z,101257.25
2023-01-31T00:08:55.296Z,101253.66
2023-01-31T00:11:23.789Z,101251.41
2023-01-31T00:13:50.972Z,101257.09
2023-01-31T00:16:17.746Z,101258.97
2023-01-31T00:18:45.093Z,101261.56
2023-01-31T00:21:12.641Z,101273.78
2023-01-31T00:23:39.907Z,101272.03
2023-01-31T00:26:12.394Z,101271.63
2023-01-31T00:28:39.767Z,101271.34
2023-01-31T00:31:06.510Z,101275.03
2023-01-31T00:33:35.079Z,101267.00
2023-01-31T00:36:06.732Z,101262.72
2023-01-31T00:38:33.817Z,101261.44
2023-01-31T00:41:00.664Z,101264.81
2023-01-31T00:43:27.238Z,101282.88
2023-01-31T00:45:53.738Z,101289.25
2023-01-31T00:48:20.229Z,101284.59
2023-01-31T00:50:46.680Z,101297.34
2023-01-31T00:53:13.152Z,101302.88
2023-01-31T00:55:39.693Z,101312.50
2023-01-31T00:58:06.261Z,101309.69
2023-01-31T01:00:32.836Z,101311.94
2023-01-31T01:02:59.359Z,101310.09
2023-01-31T01:05:26.019Z,101308.78
2023-01-31T01:07:52.501Z,101308.59
2023-01-31T01:10:18.956Z,101299.28
2023-01-31T01:12:45.455Z,101299.81
2023-01-31T01:15:11.924Z,101302.47
2023-01-31T01:17:38.392Z,101295.34
2023-01-31T01:20:05.357Z,101300.53
2023-01-31T01:22:32.171Z,101301.94
2023-01-31T01:24:58.800Z,101302.78
2023-01-31T01:27:25.335Z,101294.94
2023-01-31T01:29:51.803Z,101296.16
2023-01-31T01:32:18.342Z,101307.59
2023-01-31T01:34:44.852Z,101292.81
2023-01-31T01:37:20.160Z,101293.09
2023-01-31T01:39:47.982Z,101298.22
2023-01-31T01:42:16.753Z,101305.97
2023-01-31T01:45:04.010Z,101304.31
2023-01-31T01:47:50.399Z,101309.13
2023-01-31T01:50:22.295Z,101315.59
2023-01-31T01:52:51.959Z,101303.09
2023-01-31T01:55:22.981Z,101309.41
2023-01-31T01:57:54.051Z,101303.44
2023-01-31T02:00:24.189Z,101313.19
2023-01-31T02:02:53.104Z,101323.22
2023-01-31T02:05:31.821Z,101315.31
2023-01-31T02:07:59.486Z,101313.19
2023-01-31T02:10:49.380Z,101320.78
2023-01-31T02:13:16.818Z,101318.94
2023-01-31T02:15:43.572Z,101318.50
2023-01-31T02:18:10.403Z,101320.66
2023-01-31T02:21:03.018Z,101319.44
2023-01-31T02:23:35.456Z,101313.06
2023-01-31T02:26:15.388Z,101307.06
2023-01-31T02:28:41.827Z,101322.03
2023-01-31T02:31:14.121Z,101322.03
2023-01-31T02:34:06.782Z,101318.16
2023-01-31T02:36:51.903Z,101319.28
2023-01-31T02:39:29.733Z,101319.19
2023-01-31T02:42:10.798Z,101318.50
2023-01-31T02:45:00.259Z,101323.34
2023-01-31T02:47:51.584Z,101319.69
2023-01-31T02:50:31.114Z,101318.56
2023-01-31T02:53:05.036Z,101325.56
2023-01-31T02:56:14.718Z,101325.56
2023-01-31T02:58:43.735Z,101318.88
2023-01-31T03:01:17.821Z,101306.09
2023-01-31T03:03:44.565Z,101290.31
2023-01-31T03:06:29.818Z,101305.66
2023-01-31T03:09:28.374Z,101300.47
2023-01-31T03:11:58.347Z,101309.81
2023-01-31T03:14:43.173Z,101307.31
2023-01-31T03:17:33.361Z,101303.00
2023-01-31T03:20:22.690Z,101289.13
2023-01-31T03:22:59.007Z,101303.47
2023-01-31T03:25:28.176Z,101297.75
2023-01-31T03:27:58.078Z,101285.31
2023-01-31T03:30:28.419Z,101294.59
2023-01-31T03:33:06.085Z,101293.69
2023-01-31T03:35:34.194Z,101290.72
2023-01-31T03:38:22.019Z,101299.44
2023-01-31T03:40:55.353Z,101291.44
2023-01-31T03:43:29.400Z,101292.66
2023-01-31T03:46:02.377Z,101286.47
2023-01-31T03:48:32.641Z,101293.81
2023-01-31T03:51:02.247Z,101305.56
2023-01-31T03:53:36.239Z,101299.78
2023-01-31T03:56:08.297Z,101293.81
2023-01-31T03:58:40.103Z,101290.19
2023-01-31T04:01:08.221Z,101293.50
2023-01-31T04:03:45.041Z,101284.44
2023-01-31T04:06:12.310Z,101279.34
2023-01-31T04:08:38.953Z,101280.13
2023-01-31T04:11:06.840Z,101281.94
2023-01-31T04:13:33.303Z,101270.03
2023-01-31T04:15:59.830Z,101271.97
2023-01-31T04:18:26.326Z,101276.31
2023-01-31T04:20:52.817Z,101275.63
2023-01-31T04:23:19.433Z,101265.41
2023-01-31T04:25:46.461Z,101268.63
2023-01-31T04:28:13.251Z,101256.50
2023-01-31T04:30:39.775Z,101266.53
2023-01-31T04:33:06.281Z,101261.72
2023-01-31T04:35:34.176Z,101262.59
2023-01-31T04:38:00.859Z,101261.25
2023-01-31T04:40:27.344Z,101269.50
2023-01-31T04:42:53.818Z,101278.88
2023-01-31T04:45:20.572Z,101269.69
2023-01-31T04:47:47.255Z,101288.25
2023-01-31T04:50:13.706Z,101279.34
2023-01-31T04:52:40.189Z,101281.97
2023-01-31T04:55:07.097Z,101272.56
2023-01-31T04:57:33.695Z,101280.72
2023-01-31T05:00:00.143Z,101281.28
2023-01-31T05:02:26.668Z,101279.66
2023-01-31T05:04:53.121Z,101280.94
2023-01-31T05:07:19.594Z,101267.41
2023-01-31T05:09:46.316Z,101260.97
2023-01-31T05:12:12.853Z,101266.34
2023-01-31T05:14:39.309Z,101264.25
2023-01-31T05:17:05.944Z,101264.91
2023-01-31T05:19:32.646Z,101266.09
2023-01-31T05:21:59.229Z,101253.03
2023-01-31T05:24:33.142Z,101258.00
2023-01-31T05:27:01.676Z,101248.22
2023-01-31T05:29:30.239Z,101252.94
2023-01-31T05:31:58.624Z,101260.31
2023-01-31T05:34:26.134Z,101257.78
2023-01-31T05:36:52.915Z,101250.41
2023-01-31T05:39:19.381Z,101240.50
2023-01-31T05:41:45.921Z,101246.66
2023-01-31T05:44:12.586Z,101230.41
2023-01-31T05:46:39.029Z,101236.06
2023-01-31T05:49:05.775Z,101233.97
2023-01-31T05:51:32.403Z,101226.84
2023-01-31T05:53:58.956Z,101228.38
2023-01-31T05:56:25.452Z,101216.44
2023-01-31T05:58:52.108Z,101207.13
2023-01-31T06:01:21.611Z,101210.13
2023-01-31T06:03:48.700Z,101209.78
2023-01-31T06:06:15.252Z,101202.44
2023-01-31T06:08:42.210Z,101201.66
2023-01-31T06:11:11.151Z,101208.69
2023-01-31T06:13:45.124Z,101208.03
2023-01-31T06:16:12.214Z,101203.97
2023-01-31T06:18:39.044Z,101196.19
2023-01-31T06:21:05.912Z,101192.22
2023-01-31T06:23:34.431Z,101192.22
2023-01-31T06:26:01.045Z,101187.47
2023-01-31T06:28:27.734Z,101188.31
2023-01-31T06:30:54.378Z,101169.09
2023-01-31T06:33:22.758Z,101184.19
2023-01-31T06:35:51.059Z,101163.97
2023-01-31T06:38:17.588Z,101153.50
2023-01-31T06:40:44.044Z,101155.84
2023-01-31T06:43:10.547Z,101148.88
2023-01-31T06:45:37.877Z,101142.50
2023-01-31T06:48:04.761Z,101128.56
2023-01-31T06:50:34.399Z,101125.63
2023-01-31T06:53:03.420Z,101115.38
2023-01-31T06:55:30.419Z,101115.94
2023-01-31T06:57:57.055Z,101115.97
2023-01-31T07:00:25.792Z,101108.72
2023-01-31T07:02:56.886Z,101117.53
2023-01-31T07:05:23.773Z,101113.06
2023-01-31T07:07:50.358Z,101122.22
2023-01-31T07:10:17.696Z,101116.88
2023-01-31T07:12:44.238Z,101110.78
2023-01-31T07:15:11.304Z,101112.53
2023-01-31T07:17:37.872Z,101114.63
2023-01-31T07:20:04.811Z,101113.50
2023-01-31T07:22:31.310Z,101109.38
2023-01-31T07:24:57.809Z,101108.31
2023-01-31T07:27:24.449Z,101102.34
2023-01-31T07:29:51.521Z,101103.72
2023-01-31T07:32:18.085Z,101097.38
2023-01-31T07:34:44.589Z,101097.81
2023-01-31T07:37:11.072Z,101091.91
2023-01-31T07:39:37.556Z,101097.72
2023-01-31T07:42:04.189Z,101087.34
2023-01-31T07:44:30.910Z,101077.13
2023-01-31T07:46:57.489Z,101079.06
2023-01-31T07:49:24.007Z,101071.81
2023-01-31T07:51:50.647Z,101070.41
2023-01-31T07:54:17.118Z,101068.03
2023-01-31T07:56:43.582Z,101064.38
2023-01-31T07:59:10.148Z,101047.66
2023-01-31T08:01:55.255Z,101045.66
2023-01-31T08:04:22.900Z,101039.56
2023-01-31T08:06:52.051Z,101030.47
2023-01-31T08:09:18.513Z,101034.66
2023-01-31T08:11:44.967Z,101037.13
2023-01-31T08:14:11.425Z,101031.41
2023-01-31T08:16:38.649Z,101039.63
2023-01-31T08:19:05.324Z,101026.38
2023-01-31T08:21:31.813Z,101019.25
2023-01-31T08:23:58.271Z,101021.56
2023-01-31T08:26:24.830Z,101006.31
2023-01-31T08:28:52.640Z,101007.22
2023-01-31T08:31:22.503Z,101006.91
2023-01-31T08:33:51.435Z,101002.22
2023-01-31T08:36:20.782Z,101009.81
2023-01-31T08:38:48.130Z,100998.66
2023-01-31T08:41:16.800Z,101000.97
2023-01-31T08:43:54.979Z,100982.56
2023-01-31T08:46:24.589Z,100979.22
2023-01-31T08:48:51.215Z,100969.25
2023-01-31T08:51:17.737Z,100951.56
2023-01-31T08:53:44.732Z,100946.84
2023-01-31T08:56:12.716Z,100935.03
2023-01-31T08:58:41.935Z,100935.91
2023-01-31T09:01:13.449Z,100938.97
2023-01-31T09:03:40.293Z,100926.34
2023-01-31T09:06:08.977Z,100919.31
2023-01-31T09:08:35.463Z,100905.78
2023-01-31T09:11:02.500Z,100899.66
2023-01-31T09:13:30.246Z,100899.09
2023-01-31T09:16:08.931Z,100894.34
2023-01-31T09:18:36.709Z,100889.19
2023-01-31T09:21:08.161Z,100879.97
2023-01-31T09:23:35.075Z,100872.50
2023-01-31T09:26:01.817Z,100876.81
2023-01-31T09:28:28.812Z,100871.91
2023-01-31T09:30:55.425Z,100881.06
2023-01-31T09:33:22.800Z,100872.31
2023-01-31T09:36:04.513Z,100871.94
2023-01-31T09:38:31.261Z,100867.13
2023-01-31T09:41:01.318Z,100868.78
2023-01-31T09:43:36.353Z,100860.38
2023-01-31T09:46:04.689Z,100861.81
2023-01-31T09:48:34.894Z,100856.50
2023-01-31T09:51:02.852Z,100858.56
2023-01-31T09:53:32.824Z,100840.59
2023-01-31T09:56:35.682Z,100839.44
2023-01-31T09:59:15.591Z,100836.06
2023-01-31T10:01:54.198Z,100837.09
2023-01-31T10:04:41.842Z,100825.31
2023-01-31T10:07:24.424Z,100814.75
2023-01-31T10:09:59.477Z,100816.41
2023-01-31T10:12:33.140Z,100803.50
2023-01-31T10:15:06.896Z,100802.09
2023-01-31T10:17:43.161Z,100808.06
2023-01-31T10:20:20.908Z,100794.88
2023-01-31T10:22:57.551Z,100782.84
2023-01-31T10:25:55.471Z,100764.91
2023-01-31T10:28:38.716Z,100770.13
2023-01-31T10:31:33.191Z,100778.88
2023-01-31T10:34:23.170Z,100768.25
2023-01-31T10:36:57.748Z,100761.88
2023-01-31T10:39:30.921Z,100755.66
2023-01-31T10:42:05.561Z,100746.97
2023-01-31T10:44:54.201Z,100740.84
2023-01-31T10:47:24.813Z,100744.78
2023-01-31T10:49:51.403Z,100749.88
2023-01-31T10:52:41.185Z,100749.56
2023-01-31T10:55:25.826Z,100737.56
2023-01-31T10:57:52.940Z,100752.84
2023-01-31T11:00:23.355Z,100750.00
2023-01-31T11:02:50.047Z,100749.78
2023-01-31T11:05:19.977Z,100732.41
2023-01-31T11:07:46.814Z,100733.94
2023-01-31T11:10:31.955Z,100719.38
2023-01-31T11:13:02.015Z,100714.78
2023-01-31T11:15:30.138Z,100711.13
2023-01-31T11:18:01.135Z,100711.88
2023-01-31T11:20:31.096Z,100717.97
2023-01-31T11:22:59.446Z,100703.09
2023-01-31T11:25:27.131Z,100706.66
2023-01-31T11:27:59.627Z,100702.56
2023-01-31T11:30:32.290Z,100701.81
2023-01-31T11:32:59.101Z,100687.41
2023-01-31T11:35:28.265Z,100702.56
2023-01-31T11:37:56.469Z,100696.97
2023-01-31T11:40:30.372Z,100694.38
2023-01-31T11:43:02.689Z,100681.00
2023-01-31T11:45:33.655Z,100690.69
2023-01-31T11:48:13.141Z,100680.91
2023-01-31T11:51:02.944Z,100661.25
2023-01-31T11:53:36.146Z,100675.03
2023-01-31T11:56:14.958Z,100659.28
2023-01-31T11:58:41.923Z,100659.84
2023-01-31T12:01:14.285Z,100651.06
2023-01-31T12:04:01.298Z,100659.69
2023-01-31T12:06:34.042Z,100655.38
2023-01-31T12:09:02.817Z,100647.38
2023-01-31T12:11:30.706Z,100648.28
2023-01-31T12:14:06.468Z,100640.94
2023-01-31T12:16:33.951Z,100636.44
2023-01-31T12:19:14.482Z,100629.78
2023-01-31T12:22:05.450Z,100620.53
2023-01-31T12:24:56.329Z,100624.31
2023-01-31T12:27:38.605Z,100623.78
2023-01-31T12:30:42.222Z,100611.69
2023-01-31T12:33:21.612Z,100584.09
2023-01-31T12:36:09.377Z,100595.75
2023-01-31T12:38:45.788Z,100580.53
2023-01-31T12:41:30.553Z,100585.38
2023-01-31T12:44:25.053Z,100590.25
2023-01-31T12:47:10.142Z,100591.78
2023-01-31T12:50:01.240Z,100580.72
2023-01-31T12:52:52.521Z,100577.66
2023-01-31T12:55:25.017Z,100593.66
2023-01-31T12:58:23.688Z,100596.66
2023-01-31T13:01:01.413Z,100584.75
2023-01-31T13:03:42.633Z,100594.16
2023-01-31T13:06:15.270Z,100590.03
2023-01-31T13:09:06.912Z,100591.84
2023-01-31T13:11:56.136Z,100577.66
2023-01-31T13:14:25.252Z,100568.72
2023-01-31T13:16:55.384Z,100574.47
2023-01-31T13:19:27.970Z,100547.69
2023-01-31T13:21:58.195Z,100546.72
2023-01-31T13:24:46.541Z,100531.13
2023-01-31T13:27:23.276Z,100521.31
2023-01-31T13:30:00.670Z,100513.88
2023-01-31T13:32:39.007Z,100521.91
2023-01-31T13:35:15.351Z,100530.50
2023-01-31T13:37:44.688Z,100531.47
2023-01-31T13:40:19.430Z,100515.28
2023-01-31T13:42:45.920Z,100508.09
2023-01-31T13:45:28.504Z,100511.06
2023-01-31T13:48:08.214Z,100516.72
2023-01-31T13:51:11.616Z,100519.63
2023-01-31T13:53:45.790Z,100503.44
2023-01-31T13:56:20.582Z,100510.56
2023-01-31T13:58:48.686Z,100527.38
2023-01-31T14:01:23.148Z,100529.75
2023-01-31T14:04:12.229Z,100533.25
2023-01-31T14:06:56.949Z,100531.59
2023-01-31T14:09:27.959Z,100524.66
2023-01-31T14:12:02.423Z,100518.28
2023-01-31T14:14:39.046Z,100514.16
2023-01-31T14:17:10.603Z,100528.81
2023-01-31T14:19:43.144Z,100528.44
2023-01-31T14:22:36.419Z,100509.50
2023-01-31T14:25:04.273Z,100518.06
2023-01-31T14:28:01.527Z,100520.78
2023-01-31T14:30:28.099Z,100522.31
2023-01-31T14:33:12.913Z,100525.72
2023-01-31T14:35:45.656Z,100519.00
2023-01-31T14:38:12.118Z,100513.16
2023-01-31T14:40:38.544Z,100519.41
2023-01-31T14:43:08.704Z,100525.72
2023-01-31T14:45:41.669Z,100531.34
2023-01-31T14:48:43.578Z,100529.78
2023-01-31T14:51:13.298Z,100518.38
2023-01-31T14:54:18.387Z,100541.69
2023-01-31T14:56:53.313Z,100542.72
2023-01-31T15:00:02.946Z,100522.75
2023-01-31T15:02:32.444Z,100529.25
2023-01-31T15:05:13.229Z,100532.34
2023-01-31T15:07:59.134Z,100520.16
2023-01-31T15:10:58.096Z,100532.22
2023-01-31T15:13:55.244Z,100516.22
2023-01-31T15:16:21.740Z,100521.50
2023-01-31T15:19:10.933Z,100521.81
2023-01-31T15:22:05.207Z,100527.19
2023-01-31T15:24:38.395Z,100526.28
2023-01-31T15:27:15.910Z,100519.75
2023-01-31T15:29:53.092Z,100529.13
2023-01-31T15:32:28.104Z,100527.16
2023-01-31T15:35:04.959Z,100515.66
2023-01-31T15:37:33.457Z,100537.97
2023-01-31T15:40:04.730Z,100539.56
2023-01-31T15:42:33.818Z,100532.13
2023-01-31T15:45:15.599Z,100530.22
2023-01-31T15:47:42.157Z,100525.72
2023-01-31T15:50:20.328Z,100524.81
2023-01-31T15:52:46.973Z,100527.09
2023-01-31T15:55:15.743Z,100530.19
2023-01-31T15:57:56.705Z,100526.81
2023-01-31T16:00:37.430Z,100546.63
2023-01-31T16:03:06.802Z,100518.50
2023-01-31T16:05:40.034Z,100525.75
2023-01-31T16:08:32.734Z,100532.06
2023-01-31T16:11:00.962Z,100522.44
2023-01-31T16:13:28.000Z,100518.00
2023-01-31T16:15:54.651Z,100547.47
2023-01-31T16:18:21.155Z,100530.78
2023-01-31T16:20:52.923Z,100542.19
2023-01-31T16:23:39.108Z,100551.69
2023-01-31T16:26:27.768Z,100534.69
2023-01-31T16:29:00.880Z,100540.16
2023-01-31T16:31:33.957Z,100546.25
2023-01-31T16:34:04.143Z,100553.03
2023-01-31T16:36:53.027Z,100545.22
2023-01-31T16:39:34.947Z,100549.56
2023-01-31T16:42:04.254Z,100552.16
2023-01-31T16:44:35.119Z,100547.91
2023-01-31T16:47:02.009Z,100542.44
2023-01-31T16:49:31.600Z,100561.06
2023-01-31T16:52:13.971Z,100535.34
2023-01-31T16:54:54.179Z,100552.69
2023-01-31T16:57:22.447Z,100562.41
2023-01-31T16:59:51.243Z,100565.94
2023-01-31T17:02:30.147Z,100577.41
2023-01-31T17:04:59.225Z,100610.28
2023-01-31T17:07:30.281Z,100601.16
2023-01-31T17:09:59.799Z,100594.41
2023-01-31T17:12:31.397Z,100618.94
2023-01-31T17:15:01.568Z,100622.38
2023-01-31T17:17:32.944Z,100611.53
2023-01-31T17:19:59.450Z,100619.63
2023-01-31T17:22:26.865Z,100626.06
2023-01-31T17:24:53.420Z,100631.03
2023-01-31T17:27:21.277Z,100634.78
2023-01-31T17:29:48.336Z,100642.84
2023-01-31T17:32:17.188Z,100631.47
2023-01-31T17:34:45.836Z,100629.38
2023-01-31T17:37:18.080Z,100627.56
2023-01-31T17:39:47.148Z,100620.06
2023-01-31T17:42:17.608Z,100619.75
2023-01-31T17:44:44.324Z,100624.88
2023-01-31T17:47:10.795Z,100621.22
2023-01-31T17:49:37.266Z,100621.97
2023-01-31T17:52:03.778Z,100635.06
2023-01-31T17:54:30.253Z,100632.38
2023-01-31T17:56:56.754Z,100614.94
2023-01-31T17:59:27.206Z,100628.63
2023-01-31T18:01:54.436Z,100626.38
2023-01-31T18:04:21.023Z,100621.13
2023-01-31T18:06:47.500Z,100618.91
2023-01-31T18:09:16.292Z,100620.75
2023-01-31T18:11:44.540Z,100637.25
2023-01-31T18:14:12.010Z,100648.69
2023-01-31T18:16:46.795Z,100627.06
2023-01-31T18:19:14.430Z,100636.50
2023-01-31T18:21:43.975Z,100651.09
2023-01-31T18:24:19.105Z,100634.00
2023-01-31T18:26:45.757Z,100635.34
2023-01-31T18:29:19.415Z,100633.72
2023-01-31T18:31:47.264Z,100616.59
2023-01-31T18:34:13.816Z,100639.19
2023-01-31T18:36:49.414Z,100633.41
2023-01-31T18:39:16.390Z,100631.34
2023-01-31T18:41:42.873Z,100625.66
2023-01-31T18:44:13.608Z,100640.16
2023-01-31T18:46:40.124Z,100639.66
2023-01-31T18:49:06.698Z,100631.31
2023-01-31T18:51:33.199Z,100642.78
2023-01-31T18:53:59.674Z,100638.75
2023-01-31T18:56:26.196Z,100626.94
2023-01-31T18:58:54.336Z,100636.59
2023-01-31T19:01:23.839Z,100620.03
2023-01-31T19:03:52.946Z,100633.56
2023-01-31T19:06:22.037Z,100633.69
2023-01-31T19:08:50.045Z,100633.59
2023-01-31T19:11:18.028Z,100635.22
2023-01-31T19:13:44.983Z,100638.03
2023-01-31T19:16:20.613Z,100626.19
2023-01-31T19:18:47.955Z,100632.59
2023-01-31T19:21:15.620Z,100639.28
2023-01-31T19:23:42.127Z,100626.63
2023-01-31T19:26:09.738Z,100637.88
2023-01-31T19:28:37.297Z,100639.28
2023-01-31T19:31:08.582Z,100638.47
2023-01-31T19:33:35.111Z,100639.78
2023-01-31T19:36:12.774Z,100638.34
2023-01-31T19:38:39.596Z,100647.53
2023-01-31T19:41:14.736Z,100657.97
2023-01-31T19:43:41.358Z,100645.50
2023-01-31T19:46:09.740Z,100654.00
2023-01-31T19:48:36.493Z,100647.44
2023-01-31T19:51:08.862Z,100646.34
2023-01-31T19:53:35.814Z,100654.97
2023-01-31T19:56:02.307Z,100649.41
2023-01-31T19:58:32.246Z,100641.84
2023-01-31T20:01:01.096Z,100665.16
2023-01-31T20:03:27.718Z,100662.56
2023-01-31T20:05:54.694Z,100664.03
2023-01-31T20:08:21.128Z,100661.00
2023-01-31T20:10:47.628Z,100671.91
2023-01-31T20:13:14.070Z,100666.88
2023-01-31T20:15:40.595Z,100669.91
2023-01-31T20:18:07.066Z,100664.72
2023-01-31T20:20:33.501Z,100664.63
2023-01-31T20:22:59.925Z,100661.16
2023-01-31T20:25:26.412Z,100662.25
2023-01-31T20:27:52.845Z,100665.00
2023-01-31T20:30:20.558Z,100667.38
2023-01-31T20:32:47.197Z,100667.97
2023-01-31T20:35:13.645Z,100669.03
2023-01-31T20:37:40.618Z,100661.38
2023-01-31T20:40:07.581Z,100651.94
2023-01-31T20:42:34.084Z,100644.03
2023-01-31T20:45:00.525Z,100654.88
2023-01-31T20:47:27.041Z,100663.88
2023-01-31T20:49:54.134Z,100660.03
2023-01-31T20:52:21.469Z,100645.69
2023-01-31T20:54:47.927Z,100664.84
2023-01-31T20:57:14.462Z,100665.03
2023-01-31T20:59:40.899Z,100656.56
2023-01-31T21:02:07.485Z,100653.78
2023-01-31T21:04:34.049Z,100667.44
2023-01-31T21:07:00.701Z,100663.06
2023-01-31T21:09:27.203Z,100649.53
2023-01-31T21:11:53.668Z,100649.75
2023-01-31T21:14:20.239Z,100645.50
2023-01-31T21:16:48.866Z,100657.56
2023-01-31T21:19:16.119Z,100647.16
2023-01-31T21:21:42.689Z,100650.72
2023-01-31T21:24:09.387Z,100641.56
2023-01-31T21:26:36.411Z,100651.09
2023-01-31T21:29:03.941Z,100640.75
2023-01-31T21:31:31.150Z,100653.25
2023-01-31T21:33:58.068Z,100647.75
2023-01-31T21:36:25.350Z,100643.13
2023-01-31T21:38:52.933Z,100641.00
2023-01-31T21:41:37.970Z,100637.81
2023-01-31T21:44:04.609Z,100649.00
2023-01-31T21:46:31.205Z,100647.69
2023-01-31T21:48:59.534Z,100630.84
2023-01-31T21:51:29.594Z,100644.78
2023-01-31T21:53:56.154Z,100626.03
2023-01-31T21:56:25.695Z,100646.84
2023-01-31T21:58:56.779Z,100651.63
2023-01-31T22:01:29.396Z,100647.06
2023-01-31T22:03:56.589Z,100654.13
2023-01-31T22:06:35.160Z,100647.00
2023-01-31T22:09:02.180Z,100651.38
2023-01-31T22:11:32.952Z,100649.91
2023-01-31T22:14:02.851Z,100638.91
2023-01-31T22:16:29.345Z,100653.44
2023-01-31T22:18:56.023Z,100646.19
2023-01-31T22:21:24.791Z,100650.34
2023-01-31T22:23:53.367Z,100646.59
2023-01-31T22:26:24.526Z,100637.97
2023-01-31T22:28:53.401Z,100623.72
2023-01-31T22:31:20.978Z,100638.84
2023-01-31T22:33:48.182Z,100638.91
2023-01-31T22:36:16.254Z,100622.59
2023-01-31T22:38:43.309Z,100618.19
2023-01-31T22:41:13.261Z,100610.84
2023-01-31T22:43:41.752Z,100620.91
2023-01-31T22:46:11.543Z,100610.19
2023-01-31T22:48:38.032Z,100605.34
2023-01-31T22:51:07.688Z,100590.31
2023-01-31T22:53:37.284Z,100617.03
2023-01-31T22:56:07.087Z,100600.44
2023-01-31T22:58:34.350Z,100614.91
2023-01-31T23:01:01.682Z,100617.91
2023-01-31T23:03:28.862Z,100640.09
2023-01-31T23:05:55.324Z,100651.38
2023-01-31T23:08:21.816Z,100651.84
2023-01-31T23:10:48.297Z,100639.34
2023-01-31T23:13:14.941Z,100634.22
2023-01-31T23:15:41.467Z,100626.53
2023-01-31T23:18:08.403Z,100638.34
2023-01-31T23:20:34.914Z,100640.56
2023-01-31T23:23:01.386Z,100626.56
2023-01-31T23:25:32.226Z,100630.59
2023-01-31T23:27:58.841Z,100634.69
2023-01-31T23:30:25.356Z,100633.50
2023-01-31T23:32:52.514Z,100635.22
2023-01-31T23:35:19.059Z,100624.13
2023-01-31T23:37:46.257Z,100627.00
2023-01-31T23:40:13.736Z,100621.81
2023-01-31T23:42:40.262Z,100611.75
2023-01-31T23:45:07.127Z,100619.28
2023-01-31T23:47:33.630Z,100616.38
2023-01-31T23:50:00.103Z,100619.78
2023-01-31T23:52:26.605Z,100614.44
2023-01-31T23:54:53.155Z,100611.00
2023-01-31T23:57:19.622Z,100626.34
2023-01-31T23:59:47.033Z,100610.66
