createdAt,value
2018-09-25T00:00:31.557Z,8.40
2018-09-25T00:03:05.127Z,8.50
2018-09-25T00:05:39.383Z,8.60
2018-09-25T00:08:12.904Z,8.50
2018-09-25T00:10:46.892Z,8.60
2018-09-25T00:13:20.410Z,8.60
2018-09-25T00:15:54.072Z,8.70
2018-09-25T00:18:27.596Z,8.70
2018-09-25T00:21:01.296Z,8.70
2018-09-25T00:23:34.875Z,8.70
2018-09-25T00:26:08.948Z,8.70
2018-09-25T00:28:42.701Z,8.60
2018-09-25T00:31:16.534Z,8.60
2018-09-25T00:33:50.008Z,8.50
2018-09-25T00:36:23.845Z,8.30
2018-09-25T00:38:57.464Z,8.30
2018-09-25T00:41:31.661Z,8.30
2018-09-25T00:44:05.300Z,8.20
2018-09-25T00:46:38.728Z,8.10
2018-09-25T00:49:12.329Z,8.10
2018-09-25T00:51:46.064Z,8.00
2018-09-25T00:54:19.732Z,7.90
2018-09-25T00:56:53.457Z,8.00
2018-09-25T00:59:27.035Z,7.90
2018-09-25T01:02:01.294Z,7.80
2018-09-25T01:04:34.816Z,7.80
2018-09-25T01:07:08.651Z,7.80
2018-09-25T01:09:42.349Z,7.70
2018-09-25T01:12:16.284Z,7.70
2018-09-25T01:14:49.759Z,7.70
2018-09-25T01:17:23.365Z,7.70
2018-09-25T01:19:56.862Z,7.70
2018-09-25T01:22:30.432Z,7.70
2018-09-25T01:25:04.020Z,7.70
2018-09-25T01:27:37.896Z,7.60
2018-09-25T01:30:11.526Z,7.60
2018-09-25T01:32:45.193Z,7.70
2018-09-25T01:35:18.708Z,7.70
2018-09-25T01:37:52.708Z,7.60
2018-09-25T01:40:26.256Z,7.60
2018-09-25T01:42:59.844Z,7.60
2018-09-25T01:45:33.395Z,7.60
2018-09-25T01:48:07.444Z,7.60
2018-09-25T01:50:40.953Z,7.60
2018-09-25T01:53:15.568Z,7.50
2018-09-25T01:55:49.119Z,7.50
2018-09-25T01:58:23.080Z,7.50
2018-09-25T02:00:56.788Z,7.50
2018-09-25T02:03:30.539Z,7.50
2018-09-25T02:06:04.268Z,7.50
2018-09-25T02:08:38.140Z,7.50
2018-09-25T02:11:11.886Z,7.50
2018-09-25T02:13:45.679Z,7.50
2018-09-25T02:16:19.243Z,7.40
2018-09-25T02:18:52.960Z,7.40
2018-09-25T02:21:26.504Z,7.30
2018-09-25T02:24:00.643Z,7.30
2018-09-25T02:26:34.200Z,7.30
2018-09-25T02:29:07.892Z,7.30
2018-09-25T02:31:41.541Z,7.30
2018-09-25T02:34:15.652Z,7.30
2018-09-25T02:36:49.168Z,7.20
2018-09-25T02:39:23.076Z,7.20
2018-09-25T02:41:56.801Z,7.20
2018-09-25T02:44:33.912Z,7.10
2018-09-25T02:47:07.507Z,7.10
2018-09-25T02:49:41.267Z,7.10
2018-09-25T02:52:14.761Z,7.00
2018-09-25T02:54:49.073Z,7.00
2018-09-25T02:57:22.620Z,7.10
2018-09-25T02:59:56.176Z,7.00
2018-09-25T03:02:29.980Z,6.90
2018-09-25T03:05:03.584Z,6.90
2018-09-25T03:07:37.200Z,6.90
2018-09-25T03:10:11.416Z,6.90
2018-09-25T03:12:45.026Z,6.80
2018-09-25T03:15:18.680Z,6.90
2018-09-25T03:17:52.293Z,6.80
2018-09-25T03:20:26.012Z,6.80
2018-09-25T03:22:59.597Z,6.80
2018-09-25T03:25:33.912Z,6.70
2018-09-25T03:28:07.576Z,6.70
2018-09-25T03:30:41.570Z,6.60
2018-09-25T03:33:15.108Z,6.70
2018-09-25T03:35:49.165Z,6.70
2018-09-25T03:38:22.761Z,6.70
2018-09-25T03:40:56.472Z,6.60
2018-09-25T03:43:30.196Z,6.60
2018-09-25T03:46:03.788Z,6.60
2018-09-25T03:48:37.228Z,6.60
2018-09-25T03:51:11.163Z,6.50
2018-09-25T03:53:44.736Z,6.50
2018-09-25T03:56:18.672Z,6.50
2018-09-25T03:58:52.155Z,6.50
2018-09-25T04:01:25.744Z,6.50
2018-09-25T04:03:59.392Z,6.50
2018-09-25T04:06:32.949Z,6.50
2018-09-25T04:09:06.548Z,6.50
2018-09-25T04:11:40.943Z,6.40
2018-09-25T04:14:14.427Z,6.30
2018-09-25T04:16:48.012Z,6.30
2018-09-25T04:19:21.432Z,6.30
2018-09-25T04:21:55.119Z,6.40
2018-09-25T04:24:28.716Z,6.20
2018-09-25T04:27:02.768Z,6.30
2018-09-25T04:29:36.337Z,6.30
2018-09-25T04:32:10.548Z,6.10
2018-09-25T04:34:44.082Z,6.10
2018-09-25T04:37:17.892Z,6.10
2018-09-25T04:39:51.392Z,6.00
2018-09-25T04:42:25.425Z,6.10
2018-09-25T04:44:59.029Z,6.00
2018-09-25T04:47:32.700Z,6.00
2018-09-25T04:50:06.120Z,5.90
2018-09-25T04:52:40.289Z,6.00
2018-09-25T04:55:13.844Z,6.00
2018-09-25T04:57:50.948Z,5.90
2018-09-25T05:00:24.524Z,5.90
2018-09-25T05:02:58.300Z,5.90
2018-09-25T05:05:31.824Z,5.90
2018-09-25T05:08:05.564Z,5.90
2018-09-25T05:10:39.255Z,5.90
2018-09-25T05:13:13.404Z,5.90
2018-09-25T05:15:46.993Z,5.90
2018-09-25T05:18:20.672Z,5.90
2018-09-25T05:20:54.359Z,5.90
2018-09-25T05:23:27.927Z,5.90
2018-09-25T05:26:01.481Z,5.90
2018-09-25T05:28:35.173Z,5.90
2018-09-25T05:31:08.660Z,5.80
2018-09-25T05:33:42.885Z,5.90
2018-09-25T05:36:18.277Z,5.80
2018-09-25T05:38:52.003Z,5.80
2018-09-25T05:41:25.664Z,5.80
2018-09-25T05:43:59.604Z,5.80
2018-09-25T05:46:33.244Z,5.90
2018-09-25T05:49:06.810Z,5.90
2018-09-25T05:51:40.384Z,5.90
2018-09-25T05:54:14.230Z,5.90
2018-09-25T05:56:47.809Z,5.90
2018-09-25T05:59:22.115Z,5.90
2018-09-25T06:01:55.617Z,5.90
2018-09-25T06:04:29.396Z,5.90
2018-09-25T06:07:03.105Z,6.00
2018-09-25T06:09:37.559Z,5.90
2018-09-25T06:12:11.176Z,6.10
2018-09-25T06:14:44.737Z,6.10
2018-09-25T06:17:18.279Z,6.20
2018-09-25T06:19:52.078Z,6.20
2018-09-25T06:22:25.744Z,6.30
2018-09-25T06:24:59.472Z,6.40
2018-09-25T06:27:33.043Z,6.40
2018-09-25T06:30:07.312Z,6.60
2018-09-25T06:32:40.867Z,6.60
2018-09-25T06:35:14.735Z,6.80
2018-09-25T06:37:48.301Z,6.90
2018-09-25T06:40:21.885Z,7.00
2018-09-25T06:42:55.464Z,7.10
2018-09-25T06:45:29.524Z,7.10
2018-09-25T06:48:03.074Z,7.20
2018-09-25T06:50:37.052Z,7.40
2018-09-25T06:53:10.713Z,7.50
2018-09-25T06:55:44.252Z,7.70
2018-09-25T06:58:17.804Z,7.80
2018-09-25T07:00:52.413Z,7.90
2018-09-25T07:03:25.963Z,8.00
2018-09-25T07:05:59.776Z,8.00
2018-09-25T07:08:33.236Z,8.30
2018-09-25T07:11:08.300Z,8.50
2018-09-25T07:13:41.892Z,8.60
2018-09-25T07:16:15.476Z,8.80
2018-09-25T07:18:49.100Z,8.90
2018-09-25T07:21:22.708Z,9.10
2018-09-25T07:23:56.384Z,9.30
2018-09-25T07:26:30.089Z,9.40
2018-09-25T07:29:03.796Z,9.70
2018-09-25T07:31:37.742Z,9.90
2018-09-25T07:34:11.288Z,9.90
2018-09-25T07:36:44.780Z,10.00
2018-09-25T07:39:18.304Z,10.10
2018-09-25T07:41:51.988Z,10.40
2018-09-25T07:44:25.582Z,10.60
2018-09-25T07:46:59.655Z,10.70
2018-09-25T07:49:33.188Z,10.90
2018-09-25T07:52:07.502Z,11.10
2018-09-25T07:54:41.170Z,11.30
2018-09-25T07:57:15.276Z,11.40
2018-09-25T07:59:48.961Z,11.50
2018-09-25T08:02:22.777Z,11.70
2018-09-25T08:04:56.370Z,11.50
2018-09-25T08:07:30.040Z,11.60
2018-09-25T08:10:03.682Z,11.80
2018-09-25T08:12:37.764Z,11.90
2018-09-25T08:15:11.383Z,12.00
2018-09-25T08:17:45.360Z,12.10
2018-09-25T08:20:18.912Z,12.10
2018-09-25T08:22:52.832Z,12.30
2018-09-25T08:25:26.308Z,12.50
2018-09-25T08:27:59.913Z,12.40
2018-09-25T08:30:33.501Z,12.50
2018-09-25T08:33:08.468Z,12.90
2018-09-25T08:35:41.936Z,13.00
2018-09-25T08:38:16.040Z,13.20
2018-09-25T08:40:49.673Z,13.20
2018-09-25T08:43:23.247Z,13.00
2018-09-25T08:45:56.876Z,13.10
2018-09-25T08:48:30.553Z,13.40
2018-09-25T08:51:04.248Z,13.40
2018-09-25T08:53:38.122Z,13.20
2018-09-25T08:56:11.785Z,13.50
2018-09-25T08:58:46.025Z,13.50
2018-09-25T09:01:19.571Z,13.60
2018-09-25T09:03:54.148Z,13.90
2018-09-25T09:06:27.674Z,14.20
2018-09-25T09:09:01.466Z,14.10
2018-09-25T09:11:35.128Z,14.10
2018-09-25T09:14:09.096Z,14.10
2018-09-25T09:16:42.805Z,14.40
2018-09-25T09:19:16.984Z,14.70
2018-09-25T09:21:50.569Z,14.30
2018-09-25T09:24:24.272Z,14.40
2018-09-25T09:26:57.945Z,14.60
2018-09-25T09:29:31.395Z,14.70
2018-09-25T09:32:05.106Z,14.80
2018-09-25T09:34:38.884Z,15.10
2018-09-25T09:37:12.864Z,15.10
2018-09-25T09:39:47.095Z,15.10
2018-09-25T09:42:20.639Z,15.10
2018-09-25T09:44:54.312Z,15.10
2018-09-25T09:47:27.860Z,15.10
2018-09-25T09:50:02.054Z,15.20
2018-09-25T09:52:35.661Z,15.30
2018-09-25T09:55:09.211Z,15.50
2018-09-25T09:57:42.808Z,15.60
2018-09-25T10:00:17.056Z,15.70
2018-09-25T10:02:50.786Z,15.70
2018-09-25T10:05:24.835Z,15.90
2018-09-25T10:07:58.516Z,15.90
2018-09-25T10:10:32.084Z,16.30
2018-09-25T10:13:05.660Z,16.30
2018-09-25T10:15:39.306Z,16.20
2018-09-25T10:18:12.879Z,16.20
2018-09-25T10:20:46.728Z,16.00
2018-09-25T10:23:20.272Z,16.20
2018-09-25T10:25:53.968Z,16.50
2018-09-25T10:28:27.688Z,16.30
2018-09-25T10:31:01.837Z,16.40
2018-09-25T10:33:35.557Z,16.50
2018-09-25T10:36:09.228Z,16.60
2018-09-25T10:38:42.824Z,16.70
2018-09-25T10:41:16.772Z,16.90
2018-09-25T10:43:50.293Z,17.00
2018-09-25T10:46:24.365Z,17.00
2018-09-25T10:48:57.923Z,17.00
2018-09-25T10:51:31.468Z,16.90
2018-09-25T10:54:04.998Z,17.00
2018-09-25T10:56:38.756Z,16.60
2018-09-25T10:59:12.420Z,16.50
2018-09-25T11:01:46.294Z,16.50
2018-09-25T11:04:19.756Z,16.70
2018-09-25T11:06:54.106Z,17.00
2018-09-25T11:09:27.547Z,17.50
2018-09-25T11:12:01.980Z,17.50
2018-09-25T11:14:35.620Z,17.60
2018-09-25T11:17:09.404Z,17.80
2018-09-25T11:19:43.004Z,17.60
2018-09-25T11:22:16.848Z,17.60
2018-09-25T11:24:50.416Z,17.50
2018-09-25T11:27:24.220Z,17.50
2018-09-25T11:29:57.912Z,17.80
2018-09-25T11:32:31.400Z,17.90
2018-09-25T11:35:04.956Z,17.70
2018-09-25T11:37:39.164Z,17.80
2018-09-25T11:40:12.859Z,17.90
2018-09-25T11:42:46.415Z,17.90
2018-09-25T11:45:20.122Z,17.80
2018-09-25T11:47:53.699Z,17.60
2018-09-25T11:50:27.339Z,17.40
2018-09-25T11:53:00.938Z,17.60
2018-09-25T11:55:34.668Z,17.80
2018-09-25T11:58:08.598Z,17.70
2018-09-25T12:00:42.272Z,17.80
2018-09-25T12:03:16.080Z,18.10
2018-09-25T12:05:49.684Z,18.10
2018-09-25T12:08:23.920Z,17.90
2018-09-25T12:10:57.492Z,17.70
2018-09-25T12:13:31.431Z,17.80
2018-09-25T12:16:04.966Z,17.80
2018-09-25T12:18:38.530Z,18.20
2018-09-25T12:21:12.447Z,18.20
2018-09-25T12:23:46.528Z,17.80
2018-09-25T12:26:20.108Z,17.80
2018-09-25T12:28:54.088Z,17.80
2018-09-25T12:31:27.636Z,17.90
2018-09-25T12:34:01.370Z,17.90
2018-09-25T12:36:35.084Z,18.00
2018-09-25T12:39:09.899Z,17.80
2018-09-25T12:41:43.601Z,17.90
2018-09-25T12:44:17.355Z,17.90
2018-09-25T12:46:51.016Z,17.80
2018-09-25T12:49:24.795Z,17.70
2018-09-25T12:51:58.680Z,17.70
2018-09-25T12:54:32.373Z,17.60
2018-09-25T12:57:06.296Z,17.70
2018-09-25T12:59:40.256Z,17.40
2018-09-25T13:02:13.772Z,17.10
2018-09-25T13:04:47.537Z,16.90
2018-09-25T13:07:21.140Z,16.60
2018-09-25T13:09:55.351Z,16.20
2018-09-25T13:12:28.907Z,16.10
2018-09-25T13:15:03.098Z,16.20
2018-09-25T13:17:36.616Z,16.70
2018-09-25T13:20:10.701Z,17.00
2018-09-25T13:22:44.304Z,17.20
2018-09-25T13:25:17.836Z,17.40
2018-09-25T13:27:51.468Z,17.70
2018-09-25T13:30:25.620Z,17.60
2018-09-25T13:32:59.145Z,17.60
2018-09-25T13:35:33.246Z,17.40
2018-09-25T13:38:06.916Z,17.50
2018-09-25T13:40:41.008Z,17.50
2018-09-25T13:43:14.627Z,17.30
2018-09-25T13:45:48.418Z,17.50
2018-09-25T13:48:22.007Z,17.60
2018-09-25T13:50:56.592Z,17.90
2018-09-25T13:53:30.112Z,17.70
2018-09-25T13:56:04.122Z,17.70
2018-09-25T13:58:37.647Z,17.70
2018-09-25T14:01:11.433Z,17.70
2018-09-25T14:03:44.968Z,17.30
2018-09-25T14:06:18.818Z,17.50
2018-09-25T14:08:52.540Z,17.40
2018-09-25T14:11:26.471Z,17.50
2018-09-25T14:14:00.033Z,17.20
2018-09-25T14:16:33.569Z,17.60
2018-09-25T14:19:07.169Z,17.40
2018-09-25T14:21:41.084Z,17.20
2018-09-25T14:24:14.656Z,17.20
2018-09-25T14:26:48.316Z,17.20
2018-09-25T14:29:22.060Z,17.10
2018-09-25T14:31:55.961Z,16.70
2018-09-25T14:34:29.512Z,16.80
2018-09-25T14:37:03.185Z,16.90
2018-09-25T14:39:37.272Z,16.90
2018-09-25T14:42:10.952Z,17.00
2018-09-25T14:44:44.497Z,16.90
2018-09-25T14:47:18.091Z,16.90
2018-09-25T14:49:51.603Z,16.70
2018-09-25T14:52:25.498Z,16.60
2018-09-25T14:54:59.013Z,16.60
2018-09-25T14:57:33.008Z,16.40
2018-09-25T15:00:06.592Z,16.60
2018-09-25T15:02:40.160Z,16.50
2018-09-25T15:05:13.691Z,16.30
2018-09-25T15:07:47.716Z,16.30
2018-09-25T15:10:21.232Z,16.20
2018-09-25T15:12:55.045Z,16.10
2018-09-25T15:15:28.699Z,16.00
2018-09-25T15:18:02.861Z,16.00
2018-09-25T15:20:36.406Z,15.80
2018-09-25T15:23:10.037Z,15.80
2018-09-25T15:25:43.540Z,15.90
2018-09-25T15:28:17.554Z,15.80
2018-09-25T15:30:51.196Z,15.80
2018-09-25T15:33:24.790Z,15.80
2018-09-25T15:35:58.806Z,15.70
2018-09-25T15:38:32.916Z,15.70
2018-09-25T15:41:06.446Z,15.60
2018-09-25T15:43:40.714Z,15.60
2018-09-25T15:46:14.352Z,15.60
2018-09-25T15:48:48.801Z,15.60
2018-09-25T15:51:22.349Z,15.50
2018-09-25T15:53:56.008Z,15.50
2018-09-25T15:56:29.579Z,15.60
2018-09-25T15:59:03.549Z,15.50
2018-09-25T16:01:37.152Z,15.40
2018-09-25T16:04:11.064Z,15.30
2018-09-25T16:06:44.620Z,15.30
2018-09-25T16:09:18.208Z,15.40
2018-09-25T16:11:51.763Z,15.30
2018-09-25T16:14:25.688Z,15.30
2018-09-25T16:16:59.409Z,15.30
2018-09-25T16:19:32.997Z,15.20
2018-09-25T16:22:06.565Z,15.20
2018-09-25T16:24:40.468Z,15.10
2018-09-25T16:27:14.058Z,15.00
2018-09-25T16:29:47.763Z,15.10
2018-09-25T16:32:21.249Z,15.00
2018-09-25T16:34:55.090Z,15.00
2018-09-25T16:37:28.653Z,14.80
2018-09-25T16:40:02.269Z,14.80
2018-09-25T16:42:35.986Z,14.90
2018-09-25T16:45:10.289Z,14.80
2018-09-25T16:47:44.000Z,14.80
2018-09-25T16:50:17.600Z,14.80
2018-09-25T16:52:51.132Z,14.70
2018-09-25T16:55:25.219Z,14.70
2018-09-25T16:57:58.908Z,14.70
2018-09-25T17:00:32.564Z,14.70
2018-09-25T17:03:06.212Z,14.70
2018-09-25T17:05:40.467Z,14.60
2018-09-25T17:08:13.983Z,14.40
2018-09-25T17:10:47.976Z,14.20
2018-09-25T17:13:21.479Z,14.00
2018-09-25T17:15:55.332Z,13.90
2018-09-25T17:18:29.023Z,13.70
2018-09-25T17:21:03.310Z,13.50
2018-09-25T17:23:37.011Z,13.50
2018-09-25T17:26:10.548Z,13.40
2018-09-25T17:28:44.136Z,13.30
2018-09-25T17:31:20.864Z,13.20
2018-09-25T17:33:54.622Z,13.10
2018-09-25T17:36:28.702Z,13.10
2018-09-25T17:39:02.400Z,13.20
2018-09-25T17:41:35.985Z,13.00
2018-09-25T17:44:09.527Z,12.90
2018-09-25T17:46:43.193Z,12.80
2018-09-25T17:49:16.705Z,12.70
2018-09-25T17:51:50.343Z,12.60
2018-09-25T17:54:23.872Z,12.50
2018-09-25T17:56:57.781Z,12.40
2018-09-25T17:59:31.479Z,12.40
2018-09-25T18:02:05.672Z,12.30
2018-09-25T18:04:39.219Z,12.20
2018-09-25T18:07:13.297Z,12.20
2018-09-25T18:09:46.904Z,12.20
2018-09-25T18:12:20.523Z,12.00
2018-09-25T18:14:54.248Z,11.90
2018-09-25T18:17:28.375Z,11.90
2018-09-25T18:20:01.952Z,11.90
2018-09-25T18:22:36.358Z,11.90
2018-09-25T18:25:09.902Z,11.90
2018-09-25T18:27:43.575Z,11.80
2018-09-25T18:30:17.057Z,11.70
2018-09-25T18:32:50.766Z,11.70
2018-09-25T18:35:24.396Z,11.70
2018-09-25T18:37:58.080Z,11.70
2018-09-25T18:40:31.696Z,11.70
2018-09-25T18:43:05.223Z,11.70
2018-09-25T18:45:38.764Z,11.70
2018-09-25T18:48:12.780Z,11.70
2018-09-25T18:50:46.368Z,11.70
2018-09-25T18:53:20.076Z,11.70
2018-09-25T18:55:53.623Z,11.60
2018-09-25T18:58:27.840Z,11.60
2018-09-25T19:01:01.372Z,11.60
2018-09-25T19:03:35.012Z,11.50
2018-09-25T19:06:08.575Z,11.50
2018-09-25T19:08:42.962Z,11.40
2018-09-25T19:11:16.661Z,11.40
2018-09-25T19:13:50.660Z,11.40
2018-09-25T19:16:24.212Z,11.30
2018-09-25T19:18:57.900Z,11.20
2018-09-25T19:21:31.378Z,11.10
2018-09-25T19:24:05.417Z,11.00
2018-09-25T19:26:38.988Z,11.00
2018-09-25T19:29:12.630Z,10.90
2018-09-25T19:31:46.297Z,10.90
2018-09-25T19:34:20.753Z,10.90
2018-09-25T19:36:56.610Z,10.80
2018-09-25T19:39:31.356Z,10.80
2018-09-25T19:42:04.873Z,10.80
2018-09-25T19:44:38.448Z,10.70
2018-09-25T19:47:12.026Z,10.80
2018-09-25T19:49:46.025Z,10.70
2018-09-25T19:52:19.633Z,10.70
2018-09-25T19:54:54.157Z,10.70
2018-09-25T19:57:27.707Z,10.70
2018-09-25T20:00:01.293Z,10.60
2018-09-25T20:02:34.993Z,10.60
2018-09-25T20:05:08.987Z,10.70
2018-09-25T20:07:42.582Z,10.80
2018-09-25T20:10:16.684Z,10.90
2018-09-25T20:12:50.258Z,11.00
2018-09-25T20:15:24.306Z,11.00
2018-09-25T20:17:58.012Z,10.90
2018-09-25T20:20:32.333Z,11.00
2018-09-25T20:23:05.900Z,11.10
2018-09-25T20:25:39.558Z,11.10
2018-09-25T20:28:13.072Z,11.10
2018-09-25T20:30:46.689Z,11.10
2018-09-25T20:33:20.260Z,11.10
2018-09-25T20:35:53.884Z,11.10
2018-09-25T20:38:27.639Z,11.10
2018-09-25T20:41:01.732Z,11.10
2018-09-25T20:43:35.426Z,11.00
2018-09-25T20:46:09.148Z,10.90
2018-09-25T20:48:42.820Z,10.90
2018-09-25T20:51:16.625Z,10.90
2018-09-25T20:53:50.223Z,10.90
2018-09-25T20:56:24.112Z,10.90
2018-09-25T20:58:57.804Z,10.80
2018-09-25T21:01:32.188Z,10.80
2018-09-25T21:04:05.661Z,10.80
2018-09-25T21:06:39.792Z,10.80
2018-09-25T21:09:14.259Z,10.80
2018-09-25T21:11:48.323Z,10.80
2018-09-25T21:14:21.876Z,10.80
2018-09-25T21:16:55.903Z,10.80
2018-09-25T21:19:29.628Z,10.80
2018-09-25T21:22:06.447Z,10.70
2018-09-25T21:24:40.040Z,10.70
2018-09-25T21:27:13.593Z,10.70
2018-09-25T21:29:47.264Z,10.70
2018-09-25T21:32:21.628Z,10.50
2018-09-25T21:34:55.196Z,10.40
2018-09-25T21:37:29.128Z,10.50
2018-09-25T21:40:02.763Z,10.50
2018-09-25T21:42:36.557Z,10.40
2018-09-25T21:45:10.031Z,10.40
2018-09-25T21:47:44.122Z,10.40
2018-09-25T21:50:17.764Z,10.40
2018-09-25T21:52:51.932Z,10.40
2018-09-25T21:55:25.625Z,10.30
2018-09-25T21:57:59.956Z,10.30
2018-09-25T22:00:33.533Z,10.30
2018-09-25T22:03:07.136Z,10.30
2018-09-25T22:05:40.828Z,10.30
2018-09-25T22:08:14.662Z,10.20
2018-09-25T22:10:48.444Z,10.10
2018-09-25T22:13:22.188Z,10.10
2018-09-25T22:15:55.763Z,10.00
2018-09-25T22:18:29.361Z,9.90
2018-09-25T22:21:09.892Z,9.80
2018-09-25T22:23:44.012Z,9.90
2018-09-25T22:26:17.672Z,9.80
2018-09-25T22:28:51.220Z,9.70
2018-09-25T22:31:24.768Z,9.70
2018-09-25T22:33:58.637Z,9.60
2018-09-25T22:36:32.269Z,9.50
2018-09-25T22:39:06.476Z,9.50
2018-09-25T22:41:40.046Z,9.40
2018-09-25T22:44:13.891Z,9.40
2018-09-25T22:46:47.436Z,9.40
2018-09-25T22:49:21.264Z,9.40
2018-09-25T22:51:54.804Z,9.30
2018-09-25T22:54:28.343Z,9.20
2018-09-25T22:57:01.865Z,9.10
2018-09-25T22:59:36.208Z,9.10
2018-09-25T23:02:09.854Z,9.00
2018-09-25T23:04:43.880Z,9.00
2018-09-25T23:07:17.529Z,9.00
2018-09-25T23:09:51.844Z,8.90
2018-09-25T23:12:25.380Z,8.90
2018-09-25T23:14:58.943Z,8.90
2018-09-25T23:17:32.396Z,8.90
2018-09-25T23:20:06.040Z,8.90
2018-09-25T23:22:39.602Z,9.00
2018-09-25T23:25:13.497Z,8.90
2018-09-25T23:27:47.020Z,8.90
2018-09-25T23:30:21.044Z,8.90
2018-09-25T23:32:54.756Z,8.90
2018-09-25T23:35:28.421Z,8.90
2018-09-25T23:38:02.013Z,8.90
2018-09-25T23:40:36.140Z,8.90
2018-09-25T23:43:23.745Z,8.80
2018-09-25T23:45:57.212Z,8.80
2018-09-25T23:48:28.049Z,8.80
2018-09-25T23:53:05.697Z,8.80
