createdAt,value
2023-01-09T00:00:08.228Z,94883.78
2023-01-09T00:02:40.681Z,94939.47
2023-01-09T00:05:11.210Z,94882.34
2023-01-09T00:07:39.403Z,94937.50
2023-01-09T00:10:09.724Z,94898.72
2023-01-09T00:12:39.834Z,94927.66
2023-01-09T00:15:10.014Z,94878.75
2023-01-09T00:17:38.271Z,94875.06
2023-01-09T00:20:09.836Z,94876.75
2023-01-09T00:22:38.712Z,94789.91
2023-01-09T00:25:07.767Z,94846.75
2023-01-09T00:27:38.038Z,94891.28
2023-01-09T00:30:08.303Z,94873.97
2023-01-09T00:32:36.508Z,94850.00
2023-01-09T00:35:05.405Z,94877.66
2023-01-09T00:37:33.623Z,94880.03
2023-01-09T00:40:01.838Z,94835.41
2023-01-09T00:42:33.823Z,94800.00
2023-01-09T00:45:07.126Z,94889.66
2023-01-09T00:47:39.840Z,94829.56
2023-01-09T00:50:15.041Z,94891.47
2023-01-09T00:52:44.103Z,94855.88
2023-01-09T00:55:12.608Z,94805.41
2023-01-09T00:57:40.993Z,94802.72
2023-01-09T01:00:12.958Z,94829.19
2023-01-09T01:02:41.171Z,94839.63
2023-01-09T01:05:28.233Z,94841.25
2023-01-09T01:07:56.469Z,94715.28
2023-01-09T01:10:27.215Z,94860.53
2023-01-09T01:12:55.477Z,94823.00
2023-01-09T01:15:29.343Z,94839.75
2023-01-09T01:17:59.350Z,94833.88
2023-01-09T01:20:28.402Z,94868.22
2023-01-09T01:22:56.628Z,94834.88
2023-01-09T01:25:25.130Z,94843.41
2023-01-09T01:27:53.491Z,94860.38
2023-01-09T01:30:22.017Z,94809.19
2023-01-09T01:32:51.568Z,94851.00
2023-01-09T01:35:19.997Z,94848.00
2023-01-09T01:37:49.712Z,94832.97
2023-01-09T01:40:18.329Z,94780.56
2023-01-09T01:42:48.487Z,94834.25
2023-01-09T01:45:19.601Z,94783.81
2023-01-09T01:47:57.622Z,94854.03
2023-01-09T01:50:31.960Z,94852.16
2023-01-09T01:53:10.615Z,94819.19
2023-01-09T01:55:46.787Z,94817.59
2023-01-09T01:58:16.917Z,94862.50
2023-01-09T02:00:48.296Z,94801.44
2023-01-09T02:03:22.809Z,94838.38
2023-01-09T02:05:51.145Z,94830.44
2023-01-09T02:08:20.662Z,94808.09
2023-01-09T02:10:50.304Z,94750.47
2023-01-09T02:13:19.396Z,94865.59
2023-01-09T02:16:03.846Z,94809.47
2023-01-09T02:18:51.307Z,94842.88
2023-01-09T02:21:39.231Z,94816.06
2023-01-09T02:24:19.997Z,94805.22
2023-01-09T02:27:25.002Z,94815.69
2023-01-09T02:30:27.558Z,94815.97
2023-01-09T02:33:04.301Z,94789.66
2023-01-09T02:35:51.854Z,94824.16
2023-01-09T02:38:29.149Z,94829.03
2023-01-09T02:41:03.741Z,94788.22
2023-01-09T02:43:32.878Z,94863.97
2023-01-09T02:46:02.522Z,94813.63
2023-01-09T02:48:32.029Z,94765.31
2023-01-09T02:51:11.971Z,94830.72
2023-01-09T02:54:05.215Z,94762.09
2023-01-09T02:56:59.685Z,94793.97
2023-01-09T02:59:39.071Z,94809.91
2023-01-09T03:02:34.533Z,94780.47
2023-01-09T03:05:38.446Z,94788.84
2023-01-09T03:08:14.653Z,94832.91
2023-01-09T03:10:50.020Z,94778.13
2023-01-09T03:13:22.596Z,94811.53
2023-01-09T03:15:55.022Z,94804.41
2023-01-09T03:18:29.489Z,94815.41
2023-01-09T03:20:57.998Z,94817.75
2023-01-09T03:23:26.209Z,94801.56
2023-01-09T03:25:54.506Z,94800.28
2023-01-09T03:28:29.171Z,94777.88
2023-01-09T03:30:57.428Z,94770.66
2023-01-09T03:33:27.013Z,94864.16
2023-01-09T03:35:55.253Z,94869.00
2023-01-09T03:38:23.430Z,94876.75
2023-01-09T03:40:51.663Z,94785.78
2023-01-09T03:43:19.852Z,94863.06
2023-01-09T03:45:48.153Z,94838.47
2023-01-09T03:48:16.394Z,94869.00
2023-01-09T03:50:47.369Z,94893.72
2023-01-09T03:53:15.790Z,94853.34
2023-01-09T03:55:46.858Z,94827.22
2023-01-09T03:58:15.419Z,94806.94
2023-01-09T04:00:45.928Z,94888.28
2023-01-09T04:03:14.669Z,94859.53
2023-01-09T04:05:43.264Z,94893.00
2023-01-09T04:08:13.142Z,94931.63
2023-01-09T04:10:41.565Z,94860.09
2023-01-09T04:13:09.736Z,94934.25
2023-01-09T04:15:37.925Z,94868.09
2023-01-09T04:18:06.413Z,94871.53
2023-01-09T04:20:35.420Z,94900.56
2023-01-09T04:23:03.965Z,94918.56
2023-01-09T04:25:34.126Z,94883.25
2023-01-09T04:28:02.263Z,94906.69
2023-01-09T04:30:30.496Z,94873.16
2023-01-09T04:32:58.734Z,94897.84
2023-01-09T04:35:27.020Z,94872.25
2023-01-09T04:37:55.269Z,94913.59
2023-01-09T04:40:25.451Z,94951.69
2023-01-09T04:42:55.485Z,94936.50
2023-01-09T04:45:23.696Z,94974.13
2023-01-09T04:47:51.947Z,94983.66
2023-01-09T04:50:20.308Z,94974.75
2023-01-09T04:52:48.491Z,94980.16
2023-01-09T04:55:16.835Z,95023.59
2023-01-09T04:57:45.024Z,94992.28
2023-01-09T05:00:15.432Z,94904.84
2023-01-09T05:02:43.807Z,95008.38
2023-01-09T05:05:12.448Z,95051.88
2023-01-09T05:07:40.724Z,94969.16
2023-01-09T05:10:11.374Z,95040.63
2023-01-09T05:12:39.812Z,95030.47
2023-01-09T05:15:09.936Z,95034.38
2023-01-09T05:17:39.459Z,95032.44
2023-01-09T05:20:09.449Z,95020.88
2023-01-09T05:22:37.613Z,95053.50
2023-01-09T05:25:06.803Z,95047.66
2023-01-09T05:27:34.987Z,95023.22
2023-01-09T05:30:08.596Z,95102.59
2023-01-09T05:32:36.764Z,95084.19
2023-01-09T05:35:07.564Z,95058.72
2023-01-09T05:37:35.929Z,95070.19
2023-01-09T05:40:04.510Z,95064.63
2023-01-09T05:42:32.730Z,95125.06
2023-01-09T05:45:01.377Z,95061.06
2023-01-09T05:47:29.581Z,95120.38
2023-01-09T05:49:57.784Z,95110.53
2023-01-09T05:52:27.350Z,95128.88
2023-01-09T05:54:55.563Z,95132.44
2023-01-09T05:57:23.961Z,95130.66
2023-01-09T05:59:52.531Z,95113.53
2023-01-09T06:02:20.883Z,95089.44
2023-01-09T06:04:49.230Z,95153.63
2023-01-09T06:07:20.975Z,95130.50
2023-01-09T06:09:51.725Z,95196.97
2023-01-09T06:12:19.968Z,95118.28
2023-01-09T06:14:51.157Z,95130.16
2023-01-09T06:17:19.384Z,95111.59
2023-01-09T06:19:47.590Z,95141.59
2023-01-09T06:22:15.863Z,95136.69
2023-01-09T06:24:44.094Z,95193.72
2023-01-09T06:27:14.072Z,95151.03
2023-01-09T06:29:42.563Z,95207.09
2023-01-09T06:32:10.776Z,95187.34
2023-01-09T06:34:39.014Z,95231.53
2023-01-09T06:37:07.267Z,95180.03
2023-01-09T06:39:35.573Z,95177.44
2023-01-09T06:42:03.823Z,95205.13
2023-01-09T06:44:36.499Z,95207.72
2023-01-09T06:47:04.691Z,95183.31
2023-01-09T06:49:32.891Z,95194.38
2023-01-09T06:52:05.464Z,95195.34
2023-01-09T06:54:33.716Z,95213.28
2023-01-09T06:57:02.128Z,95213.56
2023-01-09T06:59:30.348Z,95211.47
2023-01-09T07:02:24.936Z,95162.78
2023-01-09T07:04:53.283Z,95204.16
2023-01-09T07:07:22.456Z,95215.22
2023-01-09T07:09:51.225Z,95190.47
2023-01-09T07:12:19.520Z,95192.09
2023-01-09T07:14:47.712Z,95185.56
2023-01-09T07:17:15.931Z,95195.03
2023-01-09T07:19:45.503Z,95223.22
2023-01-09T07:22:13.757Z,95217.34
2023-01-09T07:24:44.289Z,95182.94
2023-01-09T07:27:12.560Z,95244.03
2023-01-09T07:29:40.835Z,95226.28
2023-01-09T07:32:09.146Z,95224.31
2023-01-09T07:34:37.533Z,95242.88
2023-01-09T07:37:07.109Z,95283.72
2023-01-09T07:39:35.335Z,95233.25
2023-01-09T07:42:03.929Z,95211.28
2023-01-09T07:44:32.192Z,95317.34
2023-01-09T07:47:00.389Z,95258.53
2023-01-09T07:49:28.655Z,95273.22
2023-01-09T07:51:57.256Z,95275.47
2023-01-09T07:54:26.859Z,95265.69
2023-01-09T07:56:56.076Z,95263.25
2023-01-09T07:59:26.080Z,95289.78
2023-01-09T08:01:54.426Z,95273.97
2023-01-09T08:04:22.854Z,95273.53
2023-01-09T08:06:51.085Z,95272.69
2023-01-09T08:09:19.386Z,95288.00
2023-01-09T08:11:48.991Z,95277.41
2023-01-09T08:14:17.261Z,95295.31
2023-01-09T08:16:45.482Z,95307.84
2023-01-09T08:19:13.713Z,95283.75
2023-01-09T08:21:41.900Z,95234.91
2023-01-09T08:24:10.972Z,95313.19
2023-01-09T08:26:39.299Z,95283.53
2023-01-09T08:29:08.874Z,95255.59
2023-01-09T08:31:37.156Z,95285.56
2023-01-09T08:34:32.325Z,95304.28
2023-01-09T08:37:00.568Z,95269.88
2023-01-09T08:39:28.791Z,95292.69
2023-01-09T08:42:14.789Z,95330.13
2023-01-09T08:45:04.239Z,95292.06
2023-01-09T08:47:34.036Z,95291.69
2023-01-09T08:50:02.593Z,95345.75
2023-01-09T08:52:31.084Z,95297.44
2023-01-09T08:54:59.414Z,95296.59
2023-01-09T08:57:27.594Z,95306.53
2023-01-09T08:59:57.157Z,95317.44
2023-01-09T09:02:25.443Z,95271.56
2023-01-09T09:04:53.901Z,95267.97
2023-01-09T09:07:26.837Z,95311.47
2023-01-09T09:09:55.254Z,95302.06
2023-01-09T09:12:23.820Z,95329.75
2023-01-09T09:15:09.676Z,95248.13
2023-01-09T09:17:40.263Z,95263.78
2023-01-09T09:20:10.873Z,95270.63
2023-01-09T09:22:39.410Z,95262.81
2023-01-09T09:25:08.247Z,95299.31
2023-01-09T09:27:37.794Z,95265.72
2023-01-09T09:30:09.052Z,95267.53
2023-01-09T09:32:39.514Z,95271.28
2023-01-09T09:35:09.072Z,95269.31
2023-01-09T09:37:37.593Z,95281.72
2023-01-09T09:40:17.940Z,95281.72
2023-01-09T09:43:35.303Z,95284.00
2023-01-09T09:46:12.736Z,95266.22
2023-01-09T09:48:49.753Z,95294.78
2023-01-09T09:51:44.683Z,95281.72
2023-01-09T09:54:16.539Z,95277.47
2023-01-09T09:56:54.355Z,95244.91
2023-01-09T09:59:26.946Z,95297.56
2023-01-09T10:02:00.368Z,95305.19
2023-01-09T10:04:33.640Z,95310.25
2023-01-09T10:07:09.287Z,95283.34
2023-01-09T10:09:49.181Z,95332.25
2023-01-09T10:12:28.461Z,95139.16
2023-01-09T10:14:59.310Z,95335.22
2023-01-09T10:17:56.381Z,95283.69
2023-01-09T10:20:56.668Z,95300.00
2023-01-09T10:24:10.982Z,95266.72
2023-01-09T10:26:49.269Z,95235.13
2023-01-09T10:29:36.137Z,95303.59
2023-01-09T10:32:20.984Z,95321.84
2023-01-09T10:35:06.003Z,95270.81
2023-01-09T10:37:42.515Z,95268.03
2023-01-09T10:40:20.568Z,95081.69
2023-01-09T10:42:53.974Z,95246.84
2023-01-09T10:45:26.551Z,95279.44
2023-01-09T10:48:01.140Z,95234.78
2023-01-09T10:50:35.717Z,95254.19
2023-01-09T10:53:17.744Z,95228.91
2023-01-09T10:55:48.227Z,95301.13
2023-01-09T10:58:20.241Z,95275.50
2023-01-09T11:00:50.635Z,95246.81
2023-01-09T11:06:22.369Z,95311.38
2023-01-09T11:09:01.565Z,95253.81
2023-01-09T11:11:36.463Z,95110.66
2023-01-09T11:14:31.538Z,95247.56
2023-01-09T11:17:03.345Z,95244.84
2023-01-09T11:19:33.749Z,95289.47
2023-01-09T11:22:10.344Z,95264.03
2023-01-09T11:24:39.922Z,95315.44
2023-01-09T11:27:25.891Z,95253.22
2023-01-09T11:30:27.796Z,95228.44
2023-01-09T11:32:57.826Z,95271.50
2023-01-09T11:35:33.093Z,95154.22
2023-01-09T11:38:08.114Z,95259.78
2023-01-09T11:40:50.092Z,95279.00
2023-01-09T11:43:30.427Z,95244.72
2023-01-09T11:46:02.268Z,95304.94
2023-01-09T11:48:38.820Z,95204.09
2023-01-09T11:51:19.513Z,95272.47
2023-01-09T11:54:22.239Z,95287.44
2023-01-09T11:56:52.350Z,95253.25
2023-01-09T11:59:23.256Z,95325.34
2023-01-09T12:02:33.926Z,95298.19
2023-01-09T12:05:16.155Z,95264.66
2023-01-09T12:08:06.870Z,95240.66
2023-01-09T12:11:13.009Z,95199.38
2023-01-09T12:14:24.522Z,95268.06
2023-01-09T12:17:11.538Z,95237.50
2023-01-09T12:20:05.008Z,95260.34
2023-01-09T12:22:41.769Z,95260.38
2023-01-09T12:25:25.168Z,95323.91
2023-01-09T12:28:27.311Z,95268.34
2023-01-09T12:31:15.978Z,95301.50
2023-01-09T12:33:58.722Z,95285.66
2023-01-09T12:36:36.198Z,95269.28
2023-01-09T12:39:15.198Z,95298.59
2023-01-09T12:42:12.821Z,95288.13
2023-01-09T12:44:52.198Z,95225.81
2023-01-09T12:47:46.563Z,95296.00
2023-01-09T12:51:00.240Z,95275.66
2023-01-09T12:53:32.450Z,95257.72
2023-01-09T12:56:08.539Z,95138.44
2023-01-09T12:58:45.900Z,95256.19
2023-01-09T13:01:21.445Z,95262.22
2023-01-09T13:04:08.708Z,95215.84
2023-01-09T13:06:41.923Z,95229.53
2023-01-09T13:09:44.309Z,95266.16
2023-01-09T13:12:17.050Z,95225.56
2023-01-09T13:14:56.937Z,95234.81
2023-01-09T13:17:31.918Z,95287.09
2023-01-09T13:20:01.761Z,95287.59
2023-01-09T13:22:30.947Z,95254.38
2023-01-09T13:25:35.561Z,95256.34
2023-01-09T13:28:09.801Z,95218.88
2023-01-09T13:30:58.625Z,95298.59
2023-01-09T13:33:32.391Z,95222.50
2023-01-09T13:36:04.036Z,95310.63
2023-01-09T13:38:35.769Z,95226.88
2023-01-09T13:41:32.698Z,95326.28
2023-01-09T13:44:03.533Z,95318.19
2023-01-09T13:46:38.298Z,95346.44
2023-01-09T13:49:08.932Z,95340.44
2023-01-09T13:52:01.464Z,95338.31
2023-01-09T13:55:36.089Z,95270.66
2023-01-09T13:58:27.601Z,95279.75
2023-01-09T14:01:00.455Z,95335.81
2023-01-09T14:03:33.457Z,95347.72
2023-01-09T14:06:18.520Z,95363.91
2023-01-09T14:08:51.273Z,95368.28
2023-01-09T14:11:29.113Z,95345.28
2023-01-09T14:14:23.521Z,95359.84
2023-01-09T14:16:52.379Z,95321.34
2023-01-09T14:19:37.328Z,95342.69
2023-01-09T14:22:07.067Z,95318.56
2023-01-09T14:24:46.381Z,95359.66
2023-01-09T14:28:06.757Z,95374.19
2023-01-09T14:30:38.229Z,95367.50
2023-01-09T14:33:27.308Z,95355.22
2023-01-09T14:36:06.333Z,95378.38
2023-01-09T14:38:38.800Z,95372.63
2023-01-09T14:41:20.996Z,95402.00
2023-01-09T14:44:01.198Z,95371.50
2023-01-09T14:46:35.592Z,95277.28
2023-01-09T14:49:14.411Z,95403.94
2023-01-09T14:51:46.950Z,95381.47
2023-01-09T14:54:30.706Z,95356.66
2023-01-09T14:57:01.216Z,95362.22
2023-01-09T14:59:29.529Z,95383.66
2023-01-09T15:02:00.490Z,95386.13
2023-01-09T15:04:56.708Z,95365.09
2023-01-09T15:07:34.777Z,95329.22
2023-01-09T15:10:05.416Z,95416.75
2023-01-09T15:12:36.140Z,95400.91
2023-01-09T15:15:05.832Z,95397.97
2023-01-09T15:17:38.249Z,95419.16
2023-01-09T15:20:09.602Z,95448.97
2023-01-09T15:22:39.124Z,95411.31
2023-01-09T15:25:37.477Z,95436.44
2023-01-09T15:28:30.724Z,95412.25
2023-01-09T15:31:05.153Z,95393.91
2023-01-09T15:33:34.134Z,95330.56
2023-01-09T15:36:08.882Z,95417.91
2023-01-09T15:38:37.339Z,95446.41
2023-01-09T15:41:10.993Z,95412.00
2023-01-09T15:43:44.629Z,95409.06
2023-01-09T15:46:16.849Z,95542.66
2023-01-09T15:48:45.163Z,95425.19
2023-01-09T15:51:18.433Z,95455.63
2023-01-09T15:53:50.189Z,95506.84
2023-01-09T15:56:24.074Z,95455.63
2023-01-09T15:58:55.565Z,95482.72
2023-01-09T16:01:31.287Z,95470.47
2023-01-09T16:04:07.125Z,95495.41
2023-01-09T16:06:38.157Z,95459.22
2023-01-09T16:09:17.436Z,95513.22
2023-01-09T16:11:49.661Z,95539.31
2023-01-09T16:14:23.256Z,95507.81
2023-01-09T16:16:53.129Z,95484.72
2023-01-09T16:19:33.261Z,95476.50
2023-01-09T16:22:03.462Z,95509.81
2023-01-09T16:24:41.401Z,95436.97
2023-01-09T16:27:20.601Z,95302.78
2023-01-09T16:29:58.217Z,95530.59
2023-01-09T16:32:30.543Z,95486.00
2023-01-09T16:35:05.543Z,95514.41
2023-01-09T16:37:35.984Z,95449.84
2023-01-09T16:40:32.052Z,95523.00
2023-01-09T16:43:01.278Z,95560.16
2023-01-09T16:45:34.383Z,95534.50
2023-01-09T16:48:03.211Z,95505.34
2023-01-09T16:50:31.566Z,95574.78
2023-01-09T16:53:03.266Z,95486.81
2023-01-09T16:55:31.484Z,95531.94
2023-01-09T16:57:59.631Z,95533.56
2023-01-09T17:00:27.930Z,95563.94
2023-01-09T17:02:58.289Z,95614.25
2023-01-09T17:05:27.047Z,95585.41
2023-01-09T17:08:00.602Z,95594.16
2023-01-09T17:10:28.792Z,95602.59
2023-01-09T17:12:57.084Z,95571.81
2023-01-09T17:15:25.735Z,95577.03
2023-01-09T17:17:53.919Z,95567.78
2023-01-09T17:20:25.367Z,95545.56
2023-01-09T17:22:53.573Z,95561.19
2023-01-09T17:25:39.429Z,95604.94
2023-01-09T17:28:25.514Z,95583.09
2023-01-09T17:30:53.728Z,95566.53
2023-01-09T17:33:21.979Z,95576.06
2023-01-09T17:35:51.655Z,95580.22
2023-01-09T17:38:20.695Z,95592.41
2023-01-09T17:40:48.933Z,95602.47
2023-01-09T17:43:18.784Z,95598.22
2023-01-09T17:45:47.082Z,95604.09
2023-01-09T17:48:17.844Z,95578.44
2023-01-09T17:50:47.296Z,95602.97
2023-01-09T17:53:17.823Z,95617.34
2023-01-09T17:55:46.447Z,95626.34
2023-01-09T17:58:28.891Z,95653.00
2023-01-09T18:00:57.544Z,95620.69
2023-01-09T18:03:33.176Z,95613.09
2023-01-09T18:06:01.724Z,95561.63
2023-01-09T18:08:31.329Z,95620.38
2023-01-09T18:11:03.727Z,95595.97
2023-01-09T18:13:32.303Z,95607.53
2023-01-09T18:16:01.885Z,95617.25
2023-01-09T18:18:30.542Z,95603.19
2023-01-09T18:20:58.816Z,95615.03
2023-01-09T18:23:27.025Z,95622.47
2023-01-09T18:25:56.669Z,95592.66
2023-01-09T18:28:24.915Z,95631.44
2023-01-09T18:30:53.447Z,95630.81
2023-01-09T18:33:23.344Z,95599.34
2023-01-09T18:35:52.313Z,95656.56
2023-01-09T18:38:20.536Z,95605.88
2023-01-09T18:40:49.722Z,95676.19
2023-01-09T18:43:20.347Z,95710.59
2023-01-09T18:45:48.655Z,95502.50
2023-01-09T18:48:16.877Z,95681.13
2023-01-09T18:50:45.671Z,95661.16
2023-01-09T18:53:13.884Z,95697.28
2023-01-09T18:55:42.100Z,95686.41
2023-01-09T18:58:10.285Z,95696.44
2023-01-09T19:00:41.293Z,95718.78
2023-01-09T19:03:09.527Z,95677.97
2023-01-09T19:05:37.926Z,95687.13
2023-01-09T19:08:06.822Z,95670.66
2023-01-09T19:10:35.035Z,95724.28
2023-01-09T19:13:03.192Z,95674.63
2023-01-09T19:15:31.388Z,95729.16
2023-01-09T19:18:00.996Z,95701.75
2023-01-09T19:20:29.797Z,95704.25
2023-01-09T19:22:57.981Z,95739.25
2023-01-09T19:25:26.532Z,95766.03
2023-01-09T19:27:56.128Z,95727.06
2023-01-09T19:30:24.397Z,95762.56
2023-01-09T19:32:52.641Z,95618.25
2023-01-09T19:35:22.579Z,95762.28
2023-01-09T19:37:51.914Z,95739.41
2023-01-09T19:40:20.730Z,95746.00
2023-01-09T19:42:48.881Z,95780.09
2023-01-09T19:45:17.257Z,95747.97
2023-01-09T19:47:47.320Z,95799.56
2023-01-09T19:50:16.522Z,95787.53
2023-01-09T19:52:46.845Z,95783.41
2023-01-09T19:55:15.698Z,95753.44
2023-01-09T19:57:45.233Z,95737.03
2023-01-09T20:00:15.028Z,95803.19
2023-01-09T20:02:44.099Z,95819.19
2023-01-09T20:05:12.310Z,95853.84
2023-01-09T20:07:41.802Z,95796.91
2023-01-09T20:10:12.549Z,95882.91
2023-01-09T20:12:40.944Z,95798.03
2023-01-09T20:15:14.694Z,95840.16
2023-01-09T20:17:43.051Z,95849.22
2023-01-09T20:20:12.508Z,95851.94
2023-01-09T20:22:40.706Z,95801.88
2023-01-09T20:25:11.256Z,95846.47
2023-01-09T20:27:39.472Z,95868.09
2023-01-09T20:30:09.911Z,95847.44
2023-01-09T20:32:38.354Z,95836.78
2023-01-09T20:35:07.763Z,95859.06
2023-01-09T20:37:36.085Z,95871.13
2023-01-09T20:40:04.743Z,95893.28
2023-01-09T20:42:34.330Z,96035.88
2023-01-09T20:45:02.515Z,95869.47
2023-01-09T20:47:30.709Z,95910.81
2023-01-09T20:49:58.907Z,95856.03
2023-01-09T20:52:27.090Z,95854.69
2023-01-09T20:54:55.277Z,95897.13
2023-01-09T20:57:23.519Z,95872.19
2023-01-09T20:59:53.037Z,95842.50
2023-01-09T21:02:22.337Z,95874.13
2023-01-09T21:04:50.838Z,95872.34
2023-01-09T21:07:27.592Z,95886.03
2023-01-09T21:09:56.464Z,95838.53
2023-01-09T21:12:34.680Z,95907.56
2023-01-09T21:15:07.925Z,95858.25
2023-01-09T21:17:37.727Z,95838.25
2023-01-09T21:20:14.666Z,95909.16
2023-01-09T21:22:43.429Z,95913.03
2023-01-09T21:25:11.704Z,95868.53
2023-01-09T21:27:42.707Z,95709.84
2023-01-09T21:30:13.681Z,95910.56
2023-01-09T21:32:41.962Z,95919.75
2023-01-09T21:35:10.741Z,95905.06
2023-01-09T21:37:39.411Z,95926.28
2023-01-09T21:40:12.438Z,96078.25
2023-01-09T21:42:58.089Z,95934.38
2023-01-09T21:45:45.118Z,95922.63
2023-01-09T21:48:13.597Z,95929.72
2023-01-09T21:50:42.051Z,95992.31
2023-01-09T21:53:10.371Z,95813.34
2023-01-09T21:55:38.572Z,95935.34
2023-01-09T21:58:06.780Z,95992.31
2023-01-09T22:00:36.392Z,95966.03
2023-01-09T22:03:05.815Z,95957.94
2023-01-09T22:05:37.146Z,96033.97
2023-01-09T22:08:05.480Z,95954.38
2023-01-09T22:10:33.687Z,95987.66
2023-01-09T22:13:16.009Z,95968.59
2023-01-09T22:15:47.453Z,96008.03
2023-01-09T22:18:15.710Z,95953.00
2023-01-09T22:20:43.982Z,95979.31
2023-01-09T22:23:12.349Z,96003.13
2023-01-09T22:25:41.620Z,95988.06
2023-01-09T22:28:11.018Z,95989.13
2023-01-09T22:30:41.318Z,96009.81
2023-01-09T22:33:11.720Z,96076.94
2023-01-09T22:35:40.955Z,95992.31
2023-01-09T22:38:10.529Z,95991.75
2023-01-09T22:40:39.078Z,96058.97
2023-01-09T22:43:07.748Z,96029.56
2023-01-09T22:45:36.016Z,96062.84
2023-01-09T22:48:04.369Z,96051.91
2023-01-09T22:50:33.940Z,96005.03
2023-01-09T22:53:02.078Z,96071.19
2023-01-09T22:55:30.279Z,96039.81
2023-01-09T22:57:58.444Z,96004.88
2023-01-09T23:00:40.720Z,96024.19
2023-01-09T23:03:28.217Z,96081.19
2023-01-09T23:06:08.548Z,96061.72
2023-01-09T23:08:42.215Z,96047.53
2023-01-09T23:11:45.093Z,95949.13
2023-01-09T23:14:14.213Z,96000.81
2023-01-09T23:16:42.830Z,96024.09
2023-01-09T23:19:15.630Z,95948.78
2023-01-09T23:21:46.313Z,96078.41
2023-01-09T23:24:16.427Z,96057.88
2023-01-09T23:26:45.535Z,96120.56
2023-01-09T23:29:15.011Z,96045.44
2023-01-09T23:31:43.198Z,96086.81
2023-01-09T23:34:16.528Z,96085.84
2023-01-09T23:36:47.563Z,96081.44
2023-01-09T23:39:15.868Z,96058.06
2023-01-09T23:42:01.952Z,96104.19
2023-01-09T23:44:30.499Z,96106.91
2023-01-09T23:46:58.968Z,96080.06
2023-01-09T23:49:27.111Z,96118.97
2023-01-09T23:51:57.270Z,96097.75
2023-01-09T23:54:26.524Z,96122.03
2023-01-09T23:56:56.445Z,96090.09
2023-01-09T23:59:24.632Z,96122.31
