createdAt,value
2022-07-26T00:00:50.882Z,16.60
2022-07-26T00:03:17.770Z,16.60
2022-07-26T00:05:44.628Z,16.60
2022-07-26T00:08:11.634Z,16.60
2022-07-26T00:10:51.042Z,16.60
2022-07-26T00:13:20.298Z,16.70
2022-07-26T00:15:48.877Z,16.70
2022-07-26T00:18:16.566Z,16.70
2022-07-26T00:20:43.778Z,16.70
2022-07-26T00:23:10.751Z,16.80
2022-07-26T00:25:37.865Z,16.80
2022-07-26T00:28:05.132Z,16.80
2022-07-26T00:30:32.055Z,16.80
2022-07-26T00:32:58.950Z,16.80
2022-07-26T00:35:26.112Z,16.70
2022-07-26T00:37:52.931Z,16.70
2022-07-26T00:40:19.992Z,16.70
2022-07-26T00:42:46.800Z,16.70
2022-07-26T00:45:14.481Z,16.70
2022-07-26T00:47:41.815Z,16.70
2022-07-26T00:50:14.505Z,16.70
2022-07-26T00:52:48.409Z,16.60
2022-07-26T00:55:21.608Z,16.60
2022-07-26T00:57:52.990Z,16.60
2022-07-26T01:00:45.441Z,16.60
2022-07-26T01:05:40.877Z,16.50
2022-07-26T01:08:12.240Z,16.50
2022-07-26T01:10:45.333Z,16.50
2022-07-26T01:13:19.696Z,16.50
2022-07-26T01:15:56.292Z,16.50
2022-07-26T01:18:26.171Z,16.50
2022-07-26T01:21:09.015Z,16.50
2022-07-26T01:23:46.038Z,16.50
2022-07-26T01:26:13.923Z,16.50
2022-07-26T01:28:55.658Z,16.40
2022-07-26T01:31:32.613Z,16.40
2022-07-26T01:34:02.312Z,16.40
2022-07-26T01:36:39.772Z,16.40
2022-07-26T01:41:58.587Z,16.30
2022-07-26T01:44:25.665Z,16.30
2022-07-26T01:47:07.800Z,16.30
2022-07-26T01:49:38.640Z,16.30
2022-07-26T01:52:05.907Z,16.30
2022-07-26T01:54:38.737Z,16.30
2022-07-26T01:57:08.332Z,16.30
2022-07-26T01:59:42.617Z,16.20
2022-07-26T02:02:10.157Z,16.20
2022-07-26T02:05:13.456Z,16.20
2022-07-26T02:07:46.857Z,16.30
2022-07-26T02:10:20.332Z,16.30
2022-07-26T02:12:48.912Z,16.30
2022-07-26T02:15:16.630Z,16.30
2022-07-26T02:17:49.363Z,16.40
2022-07-26T02:20:22.180Z,16.40
2022-07-26T02:22:49.624Z,16.40
2022-07-26T02:25:18.396Z,16.40
2022-07-26T02:28:56.762Z,16.40
2022-07-26T02:31:02.020Z,16.40
2022-07-26T02:33:37.759Z,16.40
2022-07-26T02:36:05.232Z,16.40
2022-07-26T02:38:33.582Z,16.40
2022-07-26T02:41:08.244Z,16.40
2022-07-26T02:43:35.674Z,16.50
2022-07-26T02:46:04.955Z,16.50
2022-07-26T02:48:34.798Z,16.50
2022-07-26T02:51:08.109Z,16.40
2022-07-26T02:53:38.352Z,16.40
2022-07-26T02:56:09.809Z,16.40
2022-07-26T02:58:37.468Z,16.40
2022-07-26T03:01:09.060Z,16.40
2022-07-26T03:03:54.874Z,16.40
2022-07-26T03:06:21.993Z,16.40
2022-07-26T03:08:49.781Z,16.40
2022-07-26T03:11:16.833Z,16.40
2022-07-26T03:14:00.328Z,16.40
2022-07-26T03:16:29.899Z,16.40
2022-07-26T03:19:00.853Z,16.40
2022-07-26T03:21:33.189Z,16.40
2022-07-26T03:24:02.825Z,16.40
2022-07-26T03:26:33.133Z,16.50
2022-07-26T03:29:06.486Z,16.50
2022-07-26T03:31:35.760Z,16.50
2022-07-26T03:34:35.714Z,16.60
2022-07-26T03:37:09.633Z,16.60
2022-07-26T03:39:46.756Z,16.60
2022-07-26T03:42:13.884Z,16.60
2022-07-26T03:44:47.032Z,16.60
2022-07-26T03:47:26.871Z,16.60
2022-07-26T03:49:56.900Z,16.60
2022-07-26T03:52:31.094Z,16.60
2022-07-26T03:54:58.473Z,16.60
2022-07-26T03:57:30.946Z,16.60
2022-07-26T04:00:09.819Z,16.60
2022-07-26T04:02:42.932Z,16.60
2022-07-26T04:05:23.782Z,16.60
2022-07-26T04:07:56.037Z,16.60
2022-07-26T04:10:43.258Z,16.60
2022-07-26T04:13:12.835Z,16.60
2022-07-26T04:15:46.822Z,16.60
2022-07-26T04:18:14.706Z,16.60
2022-07-26T04:20:44.125Z,16.60
2022-07-26T04:23:13.845Z,16.70
2022-07-26T04:25:46.863Z,16.70
2022-07-26T04:28:20.174Z,16.70
2022-07-26T04:30:53.788Z,16.80
2022-07-26T04:33:33.555Z,16.80
2022-07-26T04:36:06.794Z,16.80
2022-07-26T04:38:36.812Z,16.80
2022-07-26T04:41:28.032Z,16.80
2022-07-26T04:47:47.477Z,16.90
2022-07-26T04:52:36.885Z,17.10
2022-07-26T04:55:18.441Z,17.10
2022-07-26T04:57:51.946Z,17.20
2022-07-26T05:00:25.549Z,17.30
2022-07-26T05:02:58.328Z,17.30
2022-07-26T05:05:48.920Z,17.40
2022-07-26T05:08:30.402Z,17.40
2022-07-26T05:11:06.975Z,17.50
2022-07-26T05:13:47.588Z,17.50
2022-07-26T05:16:46.035Z,17.50
2022-07-26T05:19:23.126Z,17.50
2022-07-26T05:21:54.092Z,17.50
2022-07-26T05:24:37.496Z,17.60
2022-07-26T05:27:44.226Z,17.60
2022-07-26T05:30:25.128Z,17.60
2022-07-26T06:05:43.153Z,17.20
2022-07-26T06:08:14.529Z,17.20
2022-07-26T06:10:56.571Z,17.20
2022-07-26T06:13:41.764Z,17.10
2022-07-26T06:16:21.753Z,17.10
2022-07-26T06:19:09.752Z,17.10
2022-07-26T06:21:55.968Z,17.20
2022-07-26T06:25:09.007Z,17.30
2022-07-26T06:31:43.609Z,17.30
2022-07-26T06:33:52.861Z,17.30
2022-07-26T06:39:47.114Z,17.40
2022-07-26T06:42:42.456Z,17.40
2022-07-26T06:45:22.559Z,17.50
2022-07-26T06:52:02.487Z,17.60
2022-07-26T07:05:23.607Z,17.60
2022-07-26T07:09:15.766Z,17.50
2022-07-26T07:52:27.473Z,16.80
2022-07-26T07:55:36.686Z,17.10
2022-07-26T08:05:24.131Z,17.60
2022-07-26T08:12:37.087Z,17.70
2022-07-26T08:19:46.381Z,17.30
2022-07-26T09:00:57.882Z,19.00
2022-07-26T12:29:59.669Z,21.70
2022-07-26T12:58:06.488Z,22.00
2022-07-26T13:04:42.341Z,22.30
2022-07-26T13:08:02.082Z,22.50
2022-07-26T13:11:06.422Z,22.50
2022-07-26T13:20:02.197Z,22.50
2022-07-26T13:22:29.292Z,22.60
2022-07-26T13:30:41.330Z,22.60
2022-07-26T13:33:21.320Z,23.00
2022-07-26T13:35:57.678Z,23.00
2022-07-26T13:38:56.913Z,22.70
2022-07-26T13:41:43.494Z,22.10
2022-07-26T13:44:31.312Z,22.00
2022-07-26T13:56:14.536Z,20.90
2022-07-26T14:11:47.796Z,20.80
2022-07-26T14:18:24.833Z,21.00
2022-07-26T14:21:47.223Z,20.90
2022-07-26T14:24:30.230Z,20.70
2022-07-26T14:30:45.884Z,20.10
2022-07-26T14:33:24.738Z,20.00
2022-07-26T14:36:01.336Z,20.10
2022-07-26T14:45:10.937Z,19.70
2022-07-26T14:51:09.826Z,19.30
2022-07-26T14:54:38.138Z,19.70
2022-07-26T14:57:21.263Z,20.10
2022-07-26T14:59:54.228Z,20.30
2022-07-26T15:02:42.056Z,20.60
2022-07-26T15:18:35.718Z,20.20
2022-07-26T15:21:04.363Z,20.10
2022-07-26T15:24:16.688Z,20.20
2022-07-26T15:26:53.798Z,20.00
2022-07-26T15:29:51.120Z,19.80
2022-07-26T15:36:06.221Z,19.90
2022-07-26T15:38:41.570Z,20.20
2022-07-26T15:41:15.543Z,20.30
2022-07-26T15:44:05.381Z,20.20
2022-07-26T15:46:52.959Z,19.90
2022-07-26T15:49:40.834Z,19.80
2022-07-26T15:52:11.691Z,19.70
2022-07-26T15:54:52.760Z,19.70
2022-07-26T15:57:36.892Z,19.60
2022-07-26T16:00:24.074Z,19.40
2022-07-26T16:03:02.493Z,19.20
2022-07-26T16:05:37.116Z,19.10
2022-07-26T16:11:24.108Z,19.00
2022-07-26T16:16:49.302Z,18.70
2022-07-26T16:19:16.461Z,18.60
2022-07-26T16:21:52.957Z,18.60
2022-07-26T16:24:28.114Z,18.80
2022-07-26T16:27:00.313Z,18.80
2022-07-26T16:29:27.368Z,18.80
2022-07-26T16:34:46.500Z,18.80
2022-07-26T16:37:29.118Z,18.70
2022-07-26T16:39:59.231Z,18.40
2022-07-26T16:42:34.749Z,18.30
2022-07-26T16:53:01.836Z,18.30
2022-07-26T17:03:49.305Z,18.20
2022-07-26T17:14:38.864Z,17.70
2022-07-26T17:33:39.180Z,17.40
2022-07-26T17:36:34.460Z,17.30
2022-07-26T17:43:42.832Z,17.30
2022-07-26T17:52:51.731Z,17.30
2022-07-26T18:17:05.478Z,17.00
2022-07-26T18:24:15.832Z,16.80
2022-07-26T18:26:10.689Z,16.70
2022-07-26T18:31:37.358Z,16.50
2022-07-26T18:34:15.052Z,16.50
2022-07-26T18:46:33.697Z,16.20
2022-07-26T18:56:22.717Z,15.90
2022-07-26T18:58:59.227Z,15.90
2022-07-26T19:01:26.133Z,15.80
2022-07-26T19:03:53.003Z,15.70
2022-07-26T19:06:19.898Z,15.70
2022-07-26T19:08:46.722Z,15.60
2022-07-26T19:11:13.571Z,15.60
2022-07-26T19:13:41.792Z,15.60
2022-07-26T19:16:08.651Z,15.50
2022-07-26T19:18:35.533Z,15.50
2022-07-26T19:21:02.314Z,15.40
2022-07-26T19:23:29.118Z,15.30
2022-07-26T19:25:55.885Z,15.30
2022-07-26T19:28:23.797Z,15.20
2022-07-26T19:30:50.719Z,15.20
2022-07-26T19:33:18.797Z,15.10
2022-07-26T19:35:45.878Z,15.10
2022-07-26T19:38:13.389Z,15.10
2022-07-26T19:40:40.244Z,15.10
2022-07-26T19:43:07.108Z,15.00
2022-07-26T19:45:33.928Z,15.00
2022-07-26T19:48:00.735Z,14.90
2022-07-26T19:50:27.585Z,14.90
2022-07-26T19:52:54.399Z,14.80
2022-07-26T19:55:22.653Z,14.80
2022-07-26T19:57:49.546Z,14.70
2022-07-26T20:00:16.775Z,14.60
2022-07-26T20:02:44.003Z,14.60
2022-07-26T20:05:11.518Z,14.50
2022-07-26T20:07:38.808Z,14.50
2022-07-26T20:10:06.610Z,14.50
2022-07-26T20:12:34.347Z,14.40
2022-07-26T20:15:01.196Z,14.40
2022-07-26T20:17:30.893Z,14.40
2022-07-26T20:19:57.910Z,14.40
2022-07-26T20:22:24.686Z,14.40
2022-07-26T20:24:55.280Z,14.30
2022-07-26T20:27:25.568Z,14.30
2022-07-26T20:29:57.430Z,14.20
2022-07-26T20:32:27.724Z,14.20
2022-07-26T20:34:54.543Z,14.10
2022-07-26T20:37:21.586Z,14.10
2022-07-26T20:39:48.474Z,14.10
2022-07-26T20:42:21.526Z,14.10
2022-07-26T20:44:48.947Z,14.10
2022-07-26T20:47:15.805Z,14.10
2022-07-26T20:49:42.616Z,14.10
2022-07-26T20:52:09.442Z,14.10
2022-07-26T20:54:36.329Z,14.10
2022-07-26T20:57:04.273Z,14.10
2022-07-26T20:59:32.348Z,14.10
2022-07-26T21:01:59.337Z,14.10
2022-07-26T21:04:26.394Z,14.10
2022-07-26T21:06:53.195Z,14.10
2022-07-26T21:09:20.009Z,14.10
2022-07-26T21:11:46.906Z,14.10
2022-07-26T21:14:13.880Z,14.10
2022-07-26T21:16:40.751Z,14.10
2022-07-26T21:19:07.731Z,14.10
2022-07-26T21:21:36.550Z,14.10
2022-07-26T21:24:03.870Z,14.10
2022-07-26T21:26:30.696Z,14.10
2022-07-26T21:28:57.844Z,14.00
2022-07-26T21:31:24.705Z,14.00
2022-07-26T21:33:51.512Z,14.00
2022-07-26T21:36:18.744Z,13.90
2022-07-26T21:38:45.608Z,13.90
2022-07-26T21:41:13.416Z,13.80
2022-07-26T21:43:40.946Z,13.80
2022-07-26T21:46:12.165Z,13.80
2022-07-26T21:48:39.621Z,13.80
2022-07-26T21:51:06.532Z,13.80
2022-07-26T21:53:33.350Z,13.80
2022-07-26T21:56:00.129Z,13.80
2022-07-26T21:58:28.118Z,13.90
2022-07-26T22:01:06.080Z,13.90
2022-07-26T22:03:35.778Z,13.90
2022-07-26T22:06:02.623Z,13.80
2022-07-26T22:08:29.496Z,13.80
2022-07-26T22:10:56.420Z,13.70
2022-07-26T22:13:23.450Z,13.70
2022-07-26T22:15:50.503Z,13.70
2022-07-26T22:18:19.674Z,13.70
2022-07-26T22:20:49.062Z,13.70
2022-07-26T22:23:16.923Z,13.60
2022-07-26T22:25:43.752Z,13.60
2022-07-26T22:28:12.337Z,13.60
2022-07-26T22:30:45.296Z,13.60
2022-07-26T22:33:12.115Z,13.50
2022-07-26T22:35:38.997Z,13.50
2022-07-26T22:38:08.809Z,13.50
2022-07-26T22:40:36.831Z,13.50
2022-07-26T22:43:04.078Z,13.50
2022-07-26T22:45:32.131Z,13.40
2022-07-26T22:47:59.052Z,13.40
2022-07-26T22:50:25.983Z,13.40
2022-07-26T22:52:52.858Z,13.40
2022-07-26T22:55:20.344Z,13.40
2022-07-26T22:57:47.534Z,13.40
2022-07-26T23:00:16.767Z,13.40
2022-07-26T23:02:44.350Z,13.40
2022-07-26T23:05:11.499Z,13.40
2022-07-26T23:07:38.719Z,13.40
2022-07-26T23:10:08.612Z,13.40
2022-07-26T23:12:35.419Z,13.40
2022-07-26T23:15:02.385Z,13.40
2022-07-26T23:17:29.246Z,13.40
2022-07-26T23:19:56.109Z,13.40
2022-07-26T23:22:22.983Z,13.40
2022-07-26T23:24:49.752Z,13.40
2022-07-26T23:27:19.947Z,13.40
2022-07-26T23:29:48.998Z,13.40
2022-07-26T23:32:17.013Z,13.40
2022-07-26T23:34:43.837Z,13.40
2022-07-26T23:37:10.694Z,13.40
2022-07-26T23:39:37.545Z,13.40
2022-07-26T23:42:04.500Z,13.40
2022-07-26T23:44:31.343Z,13.40
2022-07-26T23:46:58.760Z,13.40
2022-07-26T23:49:26.017Z,13.40
2022-07-26T23:51:53.179Z,13.40
2022-07-26T23:54:20.028Z,13.40
2022-07-26T23:56:47.476Z,13.40
2022-07-26T23:59:15.001Z,13.40
