createdAt,value
2022-09-14T00:01:25.873Z,15.40
2022-09-14T00:03:59.781Z,15.40
2022-09-14T00:06:27.290Z,15.40
2022-09-14T00:08:55.715Z,15.40
2022-09-14T00:11:24.888Z,15.40
2022-09-14T00:13:52.120Z,15.30
2022-09-14T00:16:22.503Z,15.30
2022-09-14T00:18:54.158Z,15.30
2022-09-14T00:21:22.032Z,15.30
2022-09-14T00:23:48.967Z,15.30
2022-09-14T00:26:18.139Z,15.30
2022-09-14T00:28:47.473Z,15.30
2022-09-14T00:31:15.434Z,15.40
2022-09-14T00:33:43.823Z,15.40
2022-09-14T00:36:13.184Z,15.40
2022-09-14T00:38:40.848Z,15.40
2022-09-14T00:41:12.347Z,15.30
2022-09-14T00:43:53.496Z,15.30
2022-09-14T00:46:20.514Z,15.30
2022-09-14T00:48:47.642Z,15.30
2022-09-14T00:51:15.837Z,15.30
2022-09-14T00:53:43.227Z,15.30
2022-09-14T00:56:11.007Z,15.20
2022-09-14T00:58:38.573Z,15.30
2022-09-14T01:01:05.456Z,15.30
2022-09-14T01:03:32.263Z,15.30
2022-09-14T01:06:23.698Z,15.30
2022-09-14T01:09:10.165Z,15.40
2022-09-14T01:11:51.529Z,15.40
2022-09-14T01:14:53.418Z,15.40
2022-09-14T01:17:41.262Z,15.40
2022-09-14T01:20:25.965Z,15.30
2022-09-14T01:23:08.325Z,15.30
2022-09-14T01:26:03.502Z,15.30
2022-09-14T01:28:52.282Z,15.30
2022-09-14T01:31:28.443Z,15.30
2022-09-14T01:34:09.188Z,15.30
2022-09-14T01:36:39.019Z,15.30
2022-09-14T01:39:07.284Z,15.30
2022-09-14T01:41:35.891Z,15.30
2022-09-14T01:44:18.641Z,15.30
2022-09-14T01:47:01.755Z,15.40
2022-09-14T01:49:32.563Z,15.30
2022-09-14T01:52:25.229Z,15.30
2022-09-14T01:55:04.267Z,15.30
2022-09-14T01:57:41.613Z,15.30
2022-09-14T02:00:12.187Z,15.30
2022-09-14T02:02:54.875Z,15.30
2022-09-14T02:05:30.622Z,15.20
2022-09-14T02:07:59.001Z,15.20
2022-09-14T02:10:26.939Z,15.20
2022-09-14T02:12:55.280Z,15.20
2022-09-14T02:15:22.763Z,15.20
2022-09-14T02:17:49.709Z,15.30
2022-09-14T02:20:32.748Z,15.30
2022-09-14T02:23:00.064Z,15.30
2022-09-14T02:25:27.567Z,15.30
2022-09-14T02:27:55.231Z,15.30
2022-09-14T02:30:22.547Z,15.30
2022-09-14T02:33:12.943Z,15.30
2022-09-14T02:35:49.821Z,15.30
2022-09-14T02:38:39.492Z,15.20
2022-09-14T02:41:34.550Z,15.20
2022-09-14T02:44:39.257Z,15.10
2022-09-14T02:47:18.024Z,15.20
2022-09-14T02:50:08.666Z,15.20
2022-09-14T02:52:51.471Z,15.20
2022-09-14T02:55:21.566Z,15.10
2022-09-14T02:58:09.182Z,15.20
2022-09-14T03:00:47.648Z,15.20
2022-09-14T03:03:16.833Z,15.20
2022-09-14T03:05:44.242Z,15.20
2022-09-14T03:08:11.720Z,15.20
2022-09-14T03:10:41.145Z,15.20
2022-09-14T03:13:07.893Z,15.20
2022-09-14T03:15:35.121Z,15.20
2022-09-14T03:18:01.846Z,15.10
2022-09-14T03:20:31.579Z,15.20
2022-09-14T03:22:59.091Z,15.20
2022-09-14T03:25:26.606Z,15.20
2022-09-14T03:27:55.632Z,15.30
2022-09-14T03:30:23.196Z,15.30
2022-09-14T03:32:50.226Z,15.30
2022-09-14T03:35:17.817Z,15.20
2022-09-14T03:37:45.846Z,15.20
2022-09-14T03:40:20.757Z,15.20
2022-09-14T03:42:51.439Z,15.20
2022-09-14T03:45:19.835Z,15.20
2022-09-14T03:47:49.474Z,15.20
2022-09-14T03:50:17.932Z,15.30
2022-09-14T03:52:44.894Z,15.20
2022-09-14T03:55:11.650Z,15.20
2022-09-14T03:57:39.124Z,15.30
2022-09-14T04:00:07.347Z,15.30
2022-09-14T04:02:34.120Z,15.20
2022-09-14T04:05:00.862Z,15.20
2022-09-14T04:07:27.969Z,15.20
2022-09-14T04:09:54.728Z,15.20
2022-09-14T04:12:21.572Z,15.20
2022-09-14T04:14:49.398Z,15.30
2022-09-14T04:17:17.223Z,15.20
2022-09-14T04:19:44.569Z,15.30
2022-09-14T04:22:11.535Z,15.30
2022-09-14T04:24:38.296Z,15.30
2022-09-14T04:27:04.973Z,15.30
2022-09-14T04:29:31.727Z,15.30
2022-09-14T04:31:58.458Z,15.30
2022-09-14T04:34:25.208Z,15.30
2022-09-14T04:36:52.148Z,15.30
2022-09-14T04:39:18.817Z,15.20
2022-09-14T04:41:45.971Z,15.30
2022-09-14T04:44:12.831Z,15.20
2022-09-14T04:46:46.186Z,15.20
2022-09-14T04:49:18.737Z,15.20
2022-09-14T04:51:45.632Z,15.20
2022-09-14T04:54:15.234Z,15.30
2022-09-14T04:56:42.182Z,15.20
2022-09-14T04:59:09.225Z,15.20
2022-09-14T05:01:44.818Z,15.20
2022-09-14T05:04:12.344Z,15.20
2022-09-14T05:06:40.737Z,15.30
2022-09-14T05:09:15.750Z,15.30
2022-09-14T05:11:43.371Z,15.20
2022-09-14T05:14:13.131Z,15.20
2022-09-14T05:16:41.313Z,15.20
2022-09-14T05:19:11.549Z,15.20
2022-09-14T05:21:38.508Z,15.20
2022-09-14T05:24:12.509Z,15.30
2022-09-14T05:26:39.311Z,15.20
2022-09-14T05:29:06.018Z,15.20
2022-09-14T05:31:33.277Z,15.20
2022-09-14T05:34:00.225Z,15.20
2022-09-14T05:36:27.154Z,15.20
2022-09-14T05:38:53.887Z,15.20
2022-09-14T05:41:20.849Z,15.30
2022-09-14T05:43:47.758Z,15.20
2022-09-14T05:46:17.222Z,15.20
2022-09-14T05:48:44.355Z,15.20
2022-09-14T05:51:15.889Z,15.20
2022-09-14T05:53:47.335Z,15.30
2022-09-14T05:56:14.654Z,15.30
2022-09-14T05:58:42.616Z,15.30
2022-09-14T06:01:12.045Z,15.30
2022-09-14T06:03:39.414Z,15.30
2022-09-14T06:06:07.452Z,15.30
2022-09-14T06:08:34.506Z,15.40
2022-09-14T06:11:19.219Z,15.40
2022-09-14T06:13:46.859Z,15.40
2022-09-14T06:16:19.682Z,15.40
2022-09-14T06:18:47.229Z,15.50
2022-09-14T06:21:16.699Z,15.50
2022-09-14T06:23:44.190Z,15.50
2022-09-14T06:26:11.798Z,15.60
2022-09-14T06:28:39.011Z,15.60
2022-09-14T06:31:07.673Z,15.70
2022-09-14T06:33:35.164Z,15.70
2022-09-14T06:36:12.557Z,15.70
2022-09-14T06:38:40.574Z,15.80
2022-09-14T06:41:09.247Z,15.80
2022-09-14T06:43:41.215Z,15.80
2022-09-14T06:46:21.039Z,15.90
2022-09-14T06:48:54.598Z,15.90
2022-09-14T06:51:25.986Z,15.90
2022-09-14T06:53:53.915Z,16.00
2022-09-14T06:56:21.301Z,16.10
2022-09-14T06:58:49.818Z,16.10
2022-09-14T07:01:19.720Z,16.20
2022-09-14T07:03:47.945Z,16.30
2022-09-14T07:06:17.108Z,16.30
2022-09-14T07:08:44.241Z,16.30
2022-09-14T07:11:12.389Z,16.30
2022-09-14T07:13:39.626Z,16.30
2022-09-14T07:16:07.914Z,16.40
2022-09-14T07:18:35.408Z,16.50
2022-09-14T07:21:21.252Z,16.50
2022-09-14T07:23:48.754Z,16.50
2022-09-14T07:26:21.471Z,16.40
2022-09-14T07:28:50.907Z,16.40
2022-09-14T07:31:22.537Z,16.40
2022-09-14T07:33:53.762Z,16.50
2022-09-14T07:36:21.697Z,16.50
2022-09-14T07:38:57.759Z,16.60
2022-09-14T07:41:27.582Z,16.50
2022-09-14T07:44:00.436Z,16.60
2022-09-14T07:46:29.171Z,16.60
2022-09-14T07:48:58.107Z,16.60
2022-09-14T07:51:25.905Z,16.50
2022-09-14T07:53:53.213Z,16.50
2022-09-14T07:56:21.684Z,16.50
2022-09-14T07:58:53.989Z,16.40
2022-09-14T08:01:22.126Z,16.50
2022-09-14T08:03:49.163Z,16.50
2022-09-14T08:06:19.258Z,16.60
2022-09-14T08:08:48.450Z,16.70
2022-09-14T08:11:19.502Z,16.70
2022-09-14T08:13:50.670Z,16.80
2022-09-14T08:16:19.216Z,16.90
2022-09-14T08:18:46.953Z,17.10
2022-09-14T08:21:16.641Z,17.30
2022-09-14T08:23:44.285Z,17.30
2022-09-14T08:26:16.909Z,17.30
2022-09-14T08:28:44.536Z,17.30
2022-09-14T08:31:15.613Z,17.40
2022-09-14T08:33:45.363Z,17.40
2022-09-14T08:36:14.546Z,17.50
2022-09-14T08:38:42.169Z,17.60
2022-09-14T08:41:29.951Z,17.80
2022-09-14T08:44:15.684Z,17.80
2022-09-14T08:46:47.699Z,17.80
2022-09-14T08:49:28.526Z,17.70
2022-09-14T08:51:56.117Z,17.70
2022-09-14T08:54:23.313Z,17.80
2022-09-14T08:57:01.928Z,17.80
2022-09-14T08:59:40.292Z,17.80
2022-09-14T09:02:28.117Z,17.90
2022-09-14T09:05:14.584Z,17.90
2022-09-14T09:08:13.786Z,17.90
2022-09-14T09:10:41.567Z,18.20
2022-09-14T09:13:13.794Z,18.30
2022-09-14T09:15:53.059Z,18.30
2022-09-14T09:18:38.115Z,18.30
2022-09-14T09:21:16.601Z,18.40
2022-09-14T09:23:44.003Z,18.50
2022-09-14T09:26:28.195Z,18.70
2022-09-14T09:28:58.058Z,18.80
2022-09-14T09:31:39.023Z,18.80
2022-09-14T09:34:06.426Z,18.70
2022-09-14T09:36:41.710Z,18.60
2022-09-14T09:39:08.836Z,18.50
2022-09-14T09:42:01.432Z,18.40
2022-09-14T09:44:28.462Z,18.40
2022-09-14T09:46:59.498Z,18.40
2022-09-14T09:49:34.949Z,18.40
2022-09-14T09:52:15.085Z,18.40
2022-09-14T09:54:49.065Z,18.50
2022-09-14T09:57:23.619Z,18.60
2022-09-14T09:59:50.402Z,18.60
2022-09-14T10:02:27.960Z,18.60
2022-09-14T10:05:19.792Z,18.60
2022-09-14T10:07:52.339Z,18.60
2022-09-14T10:10:23.627Z,18.60
2022-09-14T10:12:56.126Z,18.70
2022-09-14T10:15:29.155Z,18.70
2022-09-14T10:18:11.006Z,18.80
2022-09-14T10:21:05.436Z,18.80
2022-09-14T10:23:36.173Z,18.80
2022-09-14T10:26:12.230Z,18.90
2022-09-14T10:28:39.905Z,19.20
2022-09-14T10:31:16.833Z,19.30
2022-09-14T10:33:44.742Z,19.30
2022-09-14T10:36:17.398Z,19.50
2022-09-14T10:38:58.506Z,19.70
2022-09-14T10:41:38.825Z,19.90
2022-09-14T10:44:34.398Z,20.00
2022-09-14T10:47:10.057Z,20.10
2022-09-14T10:50:21.047Z,20.20
2022-09-14T10:53:20.182Z,20.30
2022-09-14T10:56:03.788Z,20.30
2022-09-14T10:58:49.352Z,20.50
2022-09-14T11:01:35.420Z,20.70
2022-09-14T11:04:08.074Z,20.80
2022-09-14T11:06:50.078Z,20.80
2022-09-14T11:09:16.764Z,20.90
2022-09-14T11:11:43.433Z,20.80
2022-09-14T11:14:25.863Z,20.90
2022-09-14T11:17:20.143Z,20.80
2022-09-14T11:20:00.627Z,20.70
2022-09-14T11:22:59.415Z,20.60
2022-09-14T11:25:54.769Z,20.60
2022-09-14T11:28:33.033Z,20.90
2022-09-14T11:31:13.338Z,21.00
2022-09-14T11:33:47.307Z,21.10
2022-09-14T11:36:22.889Z,21.00
2022-09-14T11:38:57.938Z,21.10
2022-09-14T11:41:27.770Z,21.20
2022-09-14T11:44:11.084Z,21.30
2022-09-14T11:46:46.757Z,21.60
2022-09-14T11:49:34.609Z,21.80
2022-09-14T11:52:07.846Z,21.70
2022-09-14T11:54:34.863Z,21.80
2022-09-14T11:57:03.991Z,21.80
2022-09-14T11:59:50.886Z,22.00
2022-09-14T12:02:43.386Z,22.40
2022-09-14T12:05:10.988Z,23.00
2022-09-14T12:07:43.562Z,23.00
2022-09-14T12:10:18.836Z,23.40
2022-09-14T12:12:46.731Z,23.70
2022-09-14T12:15:26.007Z,24.10
2022-09-14T12:18:08.114Z,24.40
2022-09-14T12:20:37.659Z,24.60
2022-09-14T12:23:05.710Z,24.40
2022-09-14T12:25:33.846Z,24.80
2022-09-14T12:28:00.595Z,24.80
2022-09-14T12:30:47.606Z,25.10
2022-09-14T12:33:35.434Z,25.10
2022-09-14T12:36:37.371Z,25.30
2022-09-14T12:39:24.618Z,25.90
2022-09-14T12:41:51.292Z,26.10
2022-09-14T12:44:29.972Z,26.30
2022-09-14T12:46:56.810Z,26.80
2022-09-14T12:49:31.374Z,26.60
2022-09-14T12:52:04.161Z,25.90
2022-09-14T12:54:52.631Z,25.50
2022-09-14T12:57:30.513Z,24.80
2022-09-14T13:00:19.748Z,24.30
2022-09-14T13:02:52.661Z,23.90
2022-09-14T13:05:23.766Z,23.80
2022-09-14T13:07:51.400Z,23.60
2022-09-14T13:10:22.727Z,23.40
2022-09-14T13:12:50.779Z,23.30
2022-09-14T13:15:20.450Z,23.40
2022-09-14T13:18:18.914Z,23.30
2022-09-14T13:20:53.887Z,23.20
2022-09-14T13:23:27.499Z,23.00
2022-09-14T13:25:54.938Z,23.10
2022-09-14T13:28:23.731Z,22.90
2022-09-14T13:31:01.411Z,22.90
2022-09-14T13:33:29.793Z,22.90
2022-09-14T13:35:59.712Z,23.10
2022-09-14T13:38:30.602Z,23.10
2022-09-14T13:41:06.531Z,23.30
2022-09-14T13:43:34.302Z,23.70
2022-09-14T13:46:01.677Z,24.10
2022-09-14T13:48:28.773Z,24.40
2022-09-14T13:50:55.540Z,25.40
2022-09-14T13:53:37.554Z,25.80
2022-09-14T13:56:33.608Z,25.80
2022-09-14T13:59:12.304Z,25.30
2022-09-14T14:01:42.783Z,24.70
2022-09-14T14:04:37.291Z,24.40
2022-09-14T14:07:21.133Z,24.20
2022-09-14T14:09:52.188Z,23.90
2022-09-14T14:12:30.778Z,23.70
2022-09-14T14:15:03.547Z,23.50
2022-09-14T14:17:30.569Z,23.40
2022-09-14T14:20:21.182Z,23.50
2022-09-14T14:23:02.655Z,23.60
2022-09-14T14:25:32.866Z,24.00
2022-09-14T14:28:02.246Z,24.80
2022-09-14T14:30:30.323Z,24.70
2022-09-14T14:32:59.143Z,24.40
2022-09-14T14:35:30.987Z,24.10
2022-09-14T14:37:58.736Z,23.70
2022-09-14T14:40:29.839Z,23.40
2022-09-14T14:42:58.355Z,23.30
2022-09-14T14:45:27.259Z,23.10
2022-09-14T14:47:55.411Z,22.80
2022-09-14T14:50:33.420Z,22.60
2022-09-14T14:53:01.312Z,22.40
2022-09-14T14:55:32.009Z,22.30
2022-09-14T14:58:01.816Z,22.30
2022-09-14T15:00:32.456Z,22.20
2022-09-14T15:02:59.560Z,22.20
2022-09-14T15:05:27.729Z,22.20
2022-09-14T15:07:56.076Z,22.20
2022-09-14T15:10:25.027Z,22.30
2022-09-14T15:12:52.377Z,22.30
2022-09-14T15:15:26.435Z,22.30
2022-09-14T15:17:54.471Z,22.40
2022-09-14T15:20:22.047Z,22.30
2022-09-14T15:22:48.992Z,22.30
2022-09-14T15:25:17.127Z,22.20
2022-09-14T15:27:43.971Z,22.00
2022-09-14T15:30:12.092Z,21.90
2022-09-14T15:32:39.546Z,21.80
2022-09-14T15:35:08.630Z,21.70
2022-09-14T15:37:35.391Z,21.60
2022-09-14T15:40:03.192Z,21.50
2022-09-14T15:42:30.331Z,21.40
2022-09-14T15:44:57.002Z,21.40
2022-09-14T15:47:23.707Z,21.30
2022-09-14T15:49:52.671Z,21.20
2022-09-14T15:52:20.070Z,21.20
2022-09-14T15:54:46.838Z,21.00
2022-09-14T15:57:13.629Z,21.00
2022-09-14T15:59:40.383Z,20.90
2022-09-14T16:02:07.222Z,20.80
2022-09-14T16:04:38.814Z,20.80
2022-09-14T16:07:09.726Z,20.60
2022-09-14T16:09:38.439Z,20.40
2022-09-14T16:12:06.311Z,20.40
2022-09-14T16:14:33.156Z,20.30
2022-09-14T16:17:00.124Z,20.20
2022-09-14T16:19:27.606Z,19.80
2022-09-14T16:21:54.501Z,17.80
2022-09-14T16:24:22.645Z,17.10
2022-09-14T16:26:49.772Z,16.50
2022-09-14T16:29:24.025Z,16.30
2022-09-14T16:31:51.615Z,16.30
2022-09-14T16:34:25.606Z,16.00
2022-09-14T16:36:52.842Z,16.10
2022-09-14T16:39:23.511Z,16.30
2022-09-14T16:41:50.493Z,16.50
2022-09-14T16:44:23.306Z,16.50
2022-09-14T16:46:51.050Z,16.30
2022-09-14T16:49:21.271Z,16.10
2022-09-14T16:51:50.279Z,16.30
2022-09-14T16:54:19.018Z,16.30
2022-09-14T16:56:46.696Z,16.40
2022-09-14T16:59:13.975Z,16.60
2022-09-14T17:01:43.126Z,16.60
2022-09-14T17:04:14.042Z,16.70
2022-09-14T17:06:52.342Z,16.60
2022-09-14T17:09:25.500Z,16.60
2022-09-14T17:11:53.981Z,16.60
2022-09-14T17:14:23.308Z,16.50
2022-09-14T17:16:50.325Z,16.60
2022-09-14T17:19:17.491Z,16.50
2022-09-14T17:21:46.128Z,16.50
2022-09-14T17:24:14.405Z,16.60
2022-09-14T17:26:42.420Z,16.50
2022-09-14T17:29:10.014Z,16.50
2022-09-14T17:31:39.102Z,16.50
2022-09-14T17:34:08.092Z,16.50
2022-09-14T17:36:35.395Z,16.50
2022-09-14T17:39:06.768Z,16.40
2022-09-14T17:41:38.522Z,16.40
2022-09-14T17:44:06.574Z,16.40
2022-09-14T17:46:33.949Z,16.30
2022-09-14T17:49:04.018Z,16.40
2022-09-14T17:51:32.133Z,16.40
2022-09-14T17:54:00.676Z,16.40
2022-09-14T17:56:28.596Z,16.40
2022-09-14T17:59:02.014Z,16.40
2022-09-14T18:01:29.927Z,16.30
2022-09-14T18:04:00.952Z,16.40
2022-09-14T18:06:30.578Z,16.40
2022-09-14T18:09:01.797Z,16.30
2022-09-14T18:11:29.637Z,16.30
2022-09-14T18:13:56.788Z,16.30
2022-09-14T18:16:24.612Z,16.30
2022-09-14T18:18:51.689Z,16.30
2022-09-14T18:21:18.887Z,16.20
2022-09-14T18:23:53.243Z,16.20
2022-09-14T18:26:20.894Z,16.30
2022-09-14T18:28:48.249Z,16.30
2022-09-14T18:31:20.066Z,16.20
2022-09-14T18:33:57.815Z,16.30
2022-09-14T18:36:28.195Z,16.20
2022-09-14T18:38:57.013Z,16.30
2022-09-14T18:41:24.108Z,16.30
2022-09-14T18:43:52.331Z,16.30
2022-09-14T18:46:25.732Z,16.30
2022-09-14T18:48:57.017Z,16.30
2022-09-14T18:51:24.185Z,16.30
2022-09-14T18:54:07.361Z,16.30
2022-09-14T18:56:37.951Z,16.30
2022-09-14T18:59:14.784Z,16.30
2022-09-14T19:01:43.156Z,16.30
2022-09-14T19:04:11.416Z,16.30
2022-09-14T19:06:39.341Z,16.30
2022-09-14T19:09:06.927Z,16.30
2022-09-14T19:11:35.291Z,16.30
2022-09-14T19:14:10.002Z,16.40
2022-09-14T19:16:38.659Z,16.40
2022-09-14T19:19:07.734Z,16.50
2022-09-14T19:21:34.724Z,16.50
2022-09-14T19:24:21.537Z,16.50
2022-09-14T19:26:50.961Z,16.60
2022-09-14T19:29:21.363Z,16.60
2022-09-14T19:31:51.490Z,16.60
2022-09-14T19:34:19.982Z,16.60
2022-09-14T19:36:46.917Z,16.60
2022-09-14T19:39:13.730Z,16.60
2022-09-14T19:41:40.527Z,16.60
2022-09-14T19:44:07.693Z,16.60
2022-09-14T19:46:36.301Z,16.60
2022-09-14T19:49:03.199Z,16.60
2022-09-14T19:51:30.799Z,16.60
2022-09-14T19:54:00.310Z,16.60
2022-09-14T19:56:29.573Z,16.60
2022-09-14T19:58:58.976Z,16.60
2022-09-14T20:01:27.364Z,16.60
2022-09-14T20:03:55.095Z,16.60
2022-09-14T20:06:31.383Z,16.70
2022-09-14T20:09:00.943Z,16.60
2022-09-14T20:11:30.146Z,16.60
2022-09-14T20:13:58.400Z,16.60
2022-09-14T20:16:28.647Z,16.60
2022-09-14T20:18:57.572Z,16.60
2022-09-14T20:21:27.250Z,16.50
2022-09-14T20:24:16.074Z,16.50
2022-09-14T20:26:49.060Z,16.40
2022-09-14T20:29:20.118Z,16.50
2022-09-14T20:31:47.601Z,16.40
2022-09-14T20:34:16.538Z,16.40
2022-09-14T20:36:43.755Z,16.40
2022-09-14T20:39:10.890Z,16.50
2022-09-14T20:41:37.728Z,16.40
2022-09-14T20:44:05.138Z,16.40
2022-09-14T20:46:35.202Z,16.40
2022-09-14T20:49:04.459Z,16.40
2022-09-14T20:51:31.493Z,16.40
2022-09-14T20:53:58.330Z,16.40
2022-09-14T20:56:27.703Z,16.40
2022-09-14T20:58:56.379Z,16.40
2022-09-14T21:01:26.140Z,16.40
2022-09-14T21:03:53.409Z,16.40
2022-09-14T21:06:23.145Z,16.40
2022-09-14T21:08:50.395Z,16.50
2022-09-14T21:11:23.247Z,16.50
2022-09-14T21:13:52.109Z,16.50
2022-09-14T21:16:22.199Z,16.50
2022-09-14T21:18:57.262Z,16.70
2022-09-14T21:21:24.726Z,16.70
2022-09-14T21:23:52.671Z,16.70
2022-09-14T21:26:20.145Z,16.80
2022-09-14T21:28:47.750Z,16.80
2022-09-14T21:31:17.676Z,16.80
2022-09-14T21:33:48.029Z,16.90
2022-09-14T21:36:17.906Z,16.90
2022-09-14T21:38:49.589Z,16.90
2022-09-14T21:41:16.629Z,16.90
2022-09-14T21:43:43.334Z,16.90
2022-09-14T21:46:10.760Z,17.00
2022-09-14T21:48:38.225Z,17.00
2022-09-14T21:51:06.377Z,17.00
2022-09-14T21:53:34.160Z,17.00
2022-09-14T21:56:04.355Z,16.90
2022-09-14T21:58:31.298Z,17.00
2022-09-14T22:00:59.990Z,16.90
2022-09-14T22:03:27.927Z,16.80
2022-09-14T22:06:03.189Z,16.80
2022-09-14T22:08:31.297Z,16.80
2022-09-14T22:11:03.887Z,16.90
2022-09-14T22:13:30.957Z,16.80
2022-09-14T22:15:58.218Z,16.80
2022-09-14T22:18:25.140Z,16.80
2022-09-14T22:20:58.896Z,16.80
2022-09-14T22:23:25.711Z,16.80
2022-09-14T22:25:53.130Z,16.90
2022-09-14T22:28:20.671Z,16.90
2022-09-14T22:30:51.966Z,16.90
2022-09-14T22:33:21.072Z,16.90
2022-09-14T22:36:00.353Z,16.90
2022-09-14T22:38:28.847Z,16.90
2022-09-14T22:41:01.847Z,16.90
2022-09-14T22:43:30.107Z,17.00
2022-09-14T22:45:57.397Z,17.00
2022-09-14T22:48:24.166Z,17.00
2022-09-14T22:50:53.061Z,17.00
2022-09-14T22:53:20.837Z,17.00
2022-09-14T22:55:47.907Z,16.90
2022-09-14T22:58:16.717Z,16.90
2022-09-14T23:00:44.253Z,16.90
2022-09-14T23:03:11.850Z,16.90
2022-09-14T23:05:40.043Z,16.90
2022-09-14T23:08:07.956Z,16.80
2022-09-14T23:10:38.113Z,16.80
2022-09-14T23:13:05.347Z,16.80
2022-09-14T23:15:32.105Z,16.80
2022-09-14T23:17:58.816Z,16.80
2022-09-14T23:20:25.613Z,16.70
2022-09-14T23:22:52.382Z,16.60
2022-09-14T23:25:19.101Z,16.60
2022-09-14T23:27:45.877Z,16.50
2022-09-14T23:30:13.184Z,16.50
2022-09-14T23:32:40.027Z,16.40
2022-09-14T23:35:07.294Z,16.40
2022-09-14T23:37:34.071Z,16.30
2022-09-14T23:40:01.010Z,16.30
2022-09-14T23:42:27.778Z,16.30
2022-09-14T23:44:54.495Z,16.20
2022-09-14T23:47:21.461Z,16.20
2022-09-14T23:49:48.129Z,16.20
2022-09-14T23:52:15.142Z,16.20
2022-09-14T23:54:42.717Z,16.10
2022-09-14T23:57:09.407Z,16.10
2022-09-14T23:59:36.087Z,16.10
