createdAt,value
2019-05-11T00:00:37.838Z,85.80
2019-05-11T00:01:37.825Z,86.10
2019-05-11T00:02:37.884Z,86.00
2019-05-11T00:03:37.810Z,85.28
2019-05-11T00:04:37.827Z,85.08
2019-05-11T00:05:37.801Z,84.58
2019-05-11T00:06:37.805Z,85.19
2019-05-11T00:07:37.786Z,85.60
2019-05-11T00:08:37.753Z,86.04
2019-05-11T00:09:37.735Z,84.98
2019-05-11T00:10:37.731Z,85.84
2019-05-11T00:11:37.752Z,85.69
2019-05-11T00:12:37.723Z,85.94
2019-05-11T00:13:37.715Z,85.60
2019-05-11T00:14:37.687Z,85.63
2019-05-11T00:15:37.688Z,86.76
2019-05-11T00:16:37.667Z,87.16
2019-05-11T00:17:37.663Z,87.26
2019-05-11T00:18:37.662Z,87.16
2019-05-11T00:19:37.637Z,87.26
2019-05-11T00:20:37.632Z,87.37
2019-05-11T00:21:37.603Z,87.67
2019-05-11T00:22:37.605Z,87.88
2019-05-11T00:23:37.588Z,87.47
2019-05-11T00:24:37.593Z,86.86
2019-05-11T00:25:37.566Z,87.37
2019-05-11T00:26:37.548Z,88.08
2019-05-11T00:27:37.544Z,88.39
2019-05-11T00:28:37.558Z,88.28
2019-05-11T00:29:37.532Z,88.59
2019-05-11T00:30:37.511Z,88.79
2019-05-11T00:31:37.498Z,89.00
2019-05-11T00:32:37.483Z,89.51
2019-05-11T00:33:37.471Z,89.45
2019-05-11T00:34:37.472Z,89.20
2019-05-11T00:35:37.449Z,89.81
2019-05-11T00:36:37.459Z,89.92
2019-05-11T00:37:37.428Z,89.71
2019-05-11T00:38:37.419Z,89.86
2019-05-11T00:39:37.459Z,90.06
2019-05-11T00:40:37.405Z,89.92
2019-05-11T00:41:37.449Z,89.25
2019-05-11T00:42:37.370Z,89.55
2019-05-11T00:43:37.369Z,89.86
2019-05-11T00:44:37.366Z,89.75
2019-05-11T00:45:37.332Z,89.34
2019-05-11T00:46:37.323Z,90.06
2019-05-11T00:47:37.325Z,89.86
2019-05-11T00:48:37.296Z,89.86
2019-05-11T00:49:37.319Z,89.65
2019-05-11T00:50:39.722Z,89.86
2019-05-11T00:51:37.269Z,90.47
2019-05-11T00:52:37.264Z,90.57
2019-05-11T00:53:37.280Z,90.67
2019-05-11T00:54:37.262Z,90.36
2019-05-11T00:55:37.254Z,90.26
2019-05-11T00:56:37.209Z,90.47
2019-05-11T00:57:37.209Z,91.02
2019-05-11T00:58:37.194Z,90.57
2019-05-11T00:59:37.288Z,90.71
2019-05-11T01:00:37.183Z,90.61
2019-05-11T01:01:37.162Z,90.51
2019-05-11T01:02:37.156Z,90.92
2019-05-11T01:03:37.136Z,90.81
2019-05-11T01:04:37.144Z,90.81
2019-05-11T01:05:37.227Z,90.92
2019-05-11T01:06:37.130Z,90.57
2019-05-11T01:07:37.099Z,90.51
2019-05-11T01:08:37.093Z,90.71
2019-05-11T01:09:37.065Z,90.71
2019-05-11T01:10:42.045Z,90.81
2019-05-11T01:11:38.044Z,90.92
2019-05-11T01:12:37.035Z,91.22
2019-05-11T01:13:37.019Z,90.71
2019-05-11T01:14:37.005Z,91.02
2019-05-11T01:15:37.012Z,91.33
2019-05-11T01:16:37.010Z,91.63
2019-05-11T01:17:36.988Z,91.74
2019-05-11T01:18:36.965Z,91.94
2019-05-11T01:19:36.948Z,91.63
2019-05-11T01:20:36.971Z,91.53
2019-05-11T01:21:36.938Z,92.04
2019-05-11T01:22:36.916Z,91.63
2019-05-11T01:23:36.915Z,91.94
2019-05-11T01:24:36.891Z,92.14
2019-05-11T01:25:36.910Z,92.19
2019-05-11T01:26:36.881Z,92.24
2019-05-11T01:27:36.896Z,92.08
2019-05-11T01:28:36.868Z,91.98
2019-05-11T01:29:36.847Z,92.29
2019-05-11T01:30:38.743Z,92.29
2019-05-11T01:31:36.830Z,91.67
2019-05-11T01:32:36.828Z,92.08
2019-05-11T01:33:36.791Z,91.98
2019-05-11T01:34:36.807Z,92.29
2019-05-11T01:35:36.783Z,91.98
2019-05-11T01:36:36.771Z,91.78
2019-05-11T01:37:36.747Z,92.08
2019-05-11T01:38:36.747Z,92.08
2019-05-11T01:39:36.740Z,92.19
2019-05-11T01:40:36.714Z,92.08
2019-05-11T01:41:36.717Z,91.37
2019-05-11T01:42:36.695Z,91.67
2019-05-11T01:43:36.677Z,91.57
2019-05-11T01:44:36.678Z,91.88
2019-05-11T01:45:36.654Z,92.29
2019-05-11T01:46:36.665Z,92.08
2019-05-11T01:47:36.632Z,91.78
2019-05-11T01:48:36.621Z,91.98
2019-05-11T01:49:36.610Z,91.67
2019-05-11T01:50:36.713Z,91.88
2019-05-11T01:51:36.626Z,91.98
2019-05-11T01:52:36.584Z,92.29
2019-05-11T01:53:36.584Z,92.29
2019-05-11T01:54:36.555Z,92.19
2019-05-11T01:55:36.544Z,92.64
2019-05-11T01:56:36.587Z,92.59
2019-05-11T01:57:36.546Z,92.59
2019-05-11T01:58:36.519Z,92.94
2019-05-11T01:59:36.516Z,92.33
2019-05-11T02:00:36.493Z,92.19
2019-05-11T02:01:36.499Z,92.29
2019-05-11T02:02:36.470Z,92.23
2019-05-11T02:03:36.454Z,92.54
2019-05-11T02:04:36.447Z,92.33
2019-05-11T02:05:36.502Z,92.23
2019-05-11T02:06:36.456Z,91.92
2019-05-11T02:07:36.458Z,92.13
2019-05-11T02:08:36.421Z,92.13
2019-05-11T02:09:36.386Z,92.13
2019-05-11T02:10:36.384Z,92.54
2019-05-11T02:11:36.424Z,92.43
2019-05-11T02:12:36.366Z,92.54
2019-05-11T02:13:36.346Z,92.74
2019-05-11T02:14:36.343Z,93.86
2019-05-11T02:15:36.342Z,93.25
2019-05-11T02:16:36.312Z,93.66
2019-05-11T02:17:36.326Z,93.05
2019-05-11T02:18:36.293Z,92.94
2019-05-11T02:19:36.278Z,92.84
2019-05-11T02:20:36.281Z,93.66
2019-05-11T02:21:36.252Z,93.76
2019-05-11T02:22:36.259Z,93.55
2019-05-11T02:23:36.261Z,93.55
2019-05-11T02:24:36.235Z,93.55
2019-05-11T02:25:36.236Z,93.29
2019-05-11T02:26:36.199Z,93.80
2019-05-11T02:27:36.206Z,93.91
2019-05-11T02:28:36.182Z,93.70
2019-05-11T02:29:36.206Z,93.96
2019-05-11T02:30:36.179Z,93.80
2019-05-11T02:31:36.149Z,94.27
2019-05-11T02:32:36.233Z,94.37
2019-05-11T02:33:36.158Z,94.48
2019-05-11T02:34:36.113Z,94.42
2019-05-11T02:35:36.127Z,94.62
2019-05-11T02:36:36.126Z,94.32
2019-05-11T02:37:36.099Z,95.64
2019-05-11T02:38:36.090Z,95.44
2019-05-11T02:39:36.059Z,94.52
2019-05-11T02:40:36.085Z,94.42
2019-05-11T02:41:37.534Z,94.93
2019-05-11T02:42:36.042Z,95.44
2019-05-11T02:43:36.032Z,95.34
2019-05-11T02:44:35.997Z,95.23
2019-05-11T02:45:35.989Z,95.23
2019-05-11T02:46:35.980Z,95.23
2019-05-11T02:47:35.966Z,95.23
2019-05-11T02:48:35.977Z,95.23
2019-05-11T02:49:35.953Z,95.34
2019-05-11T02:50:35.935Z,95.44
2019-05-11T02:51:35.950Z,95.59
2019-05-11T02:52:35.920Z,94.62
2019-05-11T02:53:35.928Z,94.67
2019-05-11T02:54:35.889Z,95.59
2019-05-11T02:55:35.877Z,95.28
2019-05-11T02:56:35.868Z,95.18
2019-05-11T02:57:35.857Z,95.48
2019-05-11T02:58:35.901Z,95.59
2019-05-11T02:59:35.836Z,95.28
2019-05-11T03:00:35.825Z,95.38
2019-05-11T03:01:35.810Z,95.28
2019-05-11T03:02:35.823Z,95.28
2019-05-11T03:03:35.793Z,95.38
2019-05-11T03:04:35.795Z,95.48
2019-05-11T03:05:35.772Z,95.38
2019-05-11T03:06:35.760Z,95.38
2019-05-11T03:07:35.860Z,95.48
2019-05-11T03:08:35.733Z,94.97
2019-05-11T03:09:35.741Z,95.69
2019-05-11T03:10:35.717Z,95.69
2019-05-11T03:11:53.690Z,95.38
2019-05-11T03:12:36.689Z,95.94
2019-05-11T03:13:35.684Z,96.00
2019-05-11T03:14:35.688Z,96.14
2019-05-11T03:15:35.666Z,96.10
2019-05-11T03:16:35.649Z,96.10
2019-05-11T03:17:35.643Z,95.79
2019-05-11T03:18:35.625Z,95.89
2019-05-11T03:19:35.634Z,95.79
2019-05-11T03:20:35.605Z,96.30
2019-05-11T03:21:35.596Z,96.00
2019-05-11T03:22:35.583Z,96.51
2019-05-11T03:23:35.574Z,96.10
2019-05-11T03:24:35.598Z,96.30
2019-05-11T03:25:35.549Z,96.00
2019-05-11T03:26:35.537Z,96.00
2019-05-11T03:27:35.530Z,96.20
2019-05-11T03:28:35.519Z,96.30
2019-05-11T03:29:35.512Z,96.20
2019-05-11T03:30:35.514Z,96.20
2019-05-11T03:31:35.508Z,96.10
2019-05-11T03:32:35.478Z,96.30
2019-05-11T03:33:35.468Z,96.10
2019-05-11T03:34:35.452Z,96.00
2019-05-11T03:35:35.456Z,96.66
2019-05-11T03:36:35.430Z,96.00
2019-05-11T03:37:35.443Z,96.61
2019-05-11T03:38:35.406Z,96.20
2019-05-11T03:39:35.397Z,96.81
2019-05-11T03:40:35.405Z,96.30
2019-05-11T03:41:35.377Z,96.92
2019-05-11T03:42:35.370Z,96.71
2019-05-11T03:43:35.352Z,97.02
2019-05-11T03:44:35.339Z,97.12
2019-05-11T03:45:35.364Z,97.42
2019-05-11T03:46:35.323Z,97.74
2019-05-11T03:47:35.312Z,97.22
2019-05-11T03:48:35.299Z,97.12
2019-05-11T03:49:35.287Z,97.74
2019-05-11T03:50:35.293Z,97.53
2019-05-11T03:51:35.270Z,97.33
2019-05-11T03:52:35.284Z,97.83
2019-05-11T03:53:35.249Z,97.42
2019-05-11T03:54:35.238Z,97.63
2019-05-11T03:55:35.233Z,97.42
2019-05-11T03:56:35.216Z,97.57
2019-05-11T03:57:35.209Z,97.63
2019-05-11T03:58:35.186Z,97.37
2019-05-11T03:59:35.174Z,97.22
2019-05-11T04:00:35.184Z,96.81
2019-05-11T04:01:35.173Z,97.33
2019-05-11T04:02:35.155Z,97.53
2019-05-11T04:03:35.203Z,97.78
2019-05-11T04:04:35.123Z,97.47
2019-05-11T04:05:35.135Z,97.67
2019-05-11T04:06:35.098Z,97.67
2019-05-11T04:07:35.088Z,96.86
2019-05-11T04:08:35.099Z,97.53
2019-05-11T04:09:35.084Z,96.96
2019-05-11T04:10:35.062Z,97.06
2019-05-11T04:11:35.066Z,96.86
2019-05-11T04:12:35.692Z,96.96
2019-05-11T04:13:35.047Z,97.27
2019-05-11T04:14:35.008Z,97.37
2019-05-11T04:15:35.005Z,97.78
2019-05-11T04:16:35.013Z,97.67
2019-05-11T04:17:34.993Z,97.78
2019-05-11T04:18:34.973Z,97.37
2019-05-11T04:19:34.953Z,97.57
2019-05-11T04:20:34.965Z,97.37
2019-05-11T04:21:34.973Z,97.57
2019-05-11T04:22:34.942Z,97.47
2019-05-11T04:23:34.936Z,97.98
2019-05-11T04:24:34.902Z,97.98
2019-05-11T04:25:34.902Z,97.78
2019-05-11T04:26:34.911Z,97.57
2019-05-11T04:27:34.880Z,97.98
2019-05-11T04:28:34.867Z,97.98
2019-05-11T04:29:34.850Z,97.98
2019-05-11T04:30:34.839Z,97.67
2019-05-11T04:31:34.868Z,98.19
2019-05-11T04:32:34.833Z,97.78
2019-05-11T04:33:34.808Z,97.37
2019-05-11T04:34:34.794Z,97.37
2019-05-11T04:35:34.802Z,97.78
2019-05-11T04:36:34.787Z,97.37
2019-05-11T04:37:34.789Z,97.98
2019-05-11T04:38:34.755Z,97.88
2019-05-11T04:39:34.752Z,97.67
2019-05-11T04:40:34.741Z,97.88
2019-05-11T04:41:34.775Z,97.47
2019-05-11T04:42:51.803Z,97.47
2019-05-11T04:43:35.714Z,97.37
2019-05-11T04:44:34.692Z,97.57
2019-05-11T04:45:35.595Z,97.37
2019-05-11T04:46:34.713Z,97.98
2019-05-11T04:47:34.660Z,97.78
2019-05-11T04:48:34.652Z,97.78
2019-05-11T04:49:34.635Z,97.57
2019-05-11T04:50:34.628Z,97.67
2019-05-11T04:51:34.630Z,97.67
2019-05-11T04:52:34.623Z,97.78
2019-05-11T04:53:34.616Z,98.08
2019-05-11T04:54:34.582Z,97.47
2019-05-11T04:55:34.564Z,97.47
2019-05-11T04:56:34.562Z,97.67
2019-05-11T04:57:34.574Z,97.88
2019-05-11T04:58:34.531Z,97.98
2019-05-11T04:59:34.528Z,98.08
2019-05-11T05:00:34.509Z,98.19
2019-05-11T05:01:34.502Z,98.08
2019-05-11T05:02:34.515Z,98.39
2019-05-11T05:03:40.734Z,98.08
2019-05-11T05:04:35.511Z,98.13
2019-05-11T05:05:34.482Z,97.88
2019-05-11T05:06:34.462Z,98.08
2019-05-11T05:07:34.474Z,97.62
2019-05-11T05:08:34.439Z,97.47
2019-05-11T05:09:36.043Z,98.19
2019-05-11T05:10:35.441Z,98.03
2019-05-11T05:11:36.867Z,98.19
2019-05-11T05:12:34.427Z,97.92
2019-05-11T05:13:34.380Z,98.03
2019-05-11T05:14:34.368Z,98.13
2019-05-11T05:15:34.349Z,97.92
2019-05-11T05:16:34.342Z,97.78
2019-05-11T05:17:34.340Z,98.24
2019-05-11T05:18:34.342Z,98.44
2019-05-11T05:19:34.315Z,98.33
2019-05-11T05:20:34.309Z,98.65
2019-05-11T05:21:34.282Z,97.78
2019-05-11T05:22:34.278Z,98.44
2019-05-11T05:23:34.286Z,98.44
2019-05-11T05:24:34.255Z,98.49
2019-05-11T05:25:34.245Z,98.33
2019-05-11T05:26:34.254Z,98.08
2019-05-11T05:27:34.216Z,98.13
2019-05-11T05:28:34.236Z,98.19
2019-05-11T05:29:34.197Z,97.98
2019-05-11T05:30:34.202Z,98.24
2019-05-11T05:31:34.219Z,98.13
2019-05-11T05:32:34.180Z,98.19
2019-05-11T05:33:34.194Z,98.54
2019-05-11T05:34:34.145Z,98.19
2019-05-11T05:35:34.137Z,98.54
2019-05-11T05:36:34.122Z,98.08
2019-05-11T05:37:34.108Z,98.39
2019-05-11T05:38:34.103Z,98.74
2019-05-11T05:39:34.130Z,98.08
2019-05-11T05:40:34.087Z,98.54
2019-05-11T05:41:34.066Z,97.67
2019-05-11T05:42:34.064Z,97.88
2019-05-11T05:43:34.068Z,98.49
2019-05-11T05:44:34.035Z,98.44
2019-05-11T05:45:34.035Z,98.49
2019-05-11T05:46:34.040Z,98.85
2019-05-11T05:47:34.004Z,99.05
2019-05-11T05:48:34.009Z,98.85
2019-05-11T05:49:33.985Z,98.65
2019-05-11T05:50:34.003Z,99.21
2019-05-11T05:51:33.959Z,98.29
2019-05-11T05:52:33.954Z,98.70
2019-05-11T05:53:33.953Z,98.33
2019-05-11T05:54:33.948Z,98.60
2019-05-11T05:55:33.916Z,98.24
2019-05-11T05:56:33.904Z,98.80
2019-05-11T05:57:33.913Z,98.85
2019-05-11T05:58:33.897Z,98.80
2019-05-11T05:59:33.897Z,98.39
2019-05-11T06:00:33.862Z,98.39
2019-05-11T06:01:33.856Z,98.90
2019-05-11T06:02:33.850Z,98.85
2019-05-11T06:03:33.836Z,98.80
2019-05-11T06:04:33.841Z,98.90
2019-05-11T06:05:33.842Z,98.95
2019-05-11T06:06:33.815Z,98.70
2019-05-11T06:07:33.810Z,99.11
2019-05-11T06:08:33.779Z,99.01
2019-05-11T06:09:33.798Z,99.11
2019-05-11T06:10:33.770Z,98.39
2019-05-11T06:11:33.747Z,98.70
2019-05-11T06:12:33.746Z,98.70
2019-05-11T06:13:44.835Z,98.80
2019-05-11T06:14:34.722Z,98.90
2019-05-11T06:15:33.710Z,98.70
2019-05-11T06:16:33.697Z,98.80
2019-05-11T06:17:33.681Z,98.80
2019-05-11T06:18:33.672Z,99.21
2019-05-11T06:19:33.676Z,98.60
2019-05-11T06:20:33.653Z,98.70
2019-05-11T06:21:33.651Z,98.60
2019-05-11T06:22:33.633Z,99.11
2019-05-11T06:23:33.620Z,98.90
2019-05-11T06:24:33.629Z,99.11
2019-05-11T06:25:33.616Z,99.11
2019-05-11T06:26:33.581Z,99.01
2019-05-11T06:27:33.589Z,98.90
2019-05-11T06:28:33.561Z,99.11
2019-05-11T06:29:33.553Z,99.21
2019-05-11T06:30:33.574Z,99.11
2019-05-11T06:31:33.561Z,98.80
2019-05-11T06:32:33.525Z,98.90
2019-05-11T06:33:33.504Z,98.80
2019-05-11T06:34:33.492Z,99.11
2019-05-11T06:35:33.513Z,98.90
2019-05-11T06:36:33.470Z,98.90
2019-05-11T06:37:33.462Z,99.41
2019-05-11T06:38:33.449Z,99.31
2019-05-11T06:39:33.447Z,99.01
2019-05-11T06:40:33.427Z,99.31
2019-05-11T06:41:33.438Z,98.96
2019-05-11T06:42:33.405Z,98.90
2019-05-11T06:43:33.395Z,98.90
2019-05-11T06:44:33.383Z,99.11
2019-05-11T06:45:33.377Z,99.16
2019-05-11T06:46:35.121Z,99.31
2019-05-11T06:47:33.363Z,99.21
2019-05-11T06:48:33.350Z,99.01
2019-05-11T06:49:33.340Z,98.60
2019-05-11T06:50:33.323Z,98.70
2019-05-11T06:51:33.333Z,98.39
2019-05-11T06:52:33.323Z,98.60
2019-05-11T06:53:33.285Z,98.49
2019-05-11T06:54:33.279Z,98.60
2019-05-11T06:55:33.268Z,97.74
2019-05-11T06:56:33.275Z,98.39
2019-05-11T06:57:33.252Z,97.98
2019-05-11T06:58:33.242Z,98.60
2019-05-11T06:59:33.233Z,98.08
2019-05-11T07:00:33.212Z,97.63
2019-05-11T07:01:33.216Z,98.39
2019-05-11T07:02:33.191Z,98.80
2019-05-11T07:03:33.189Z,98.75
2019-05-11T07:04:33.167Z,98.75
2019-05-11T07:05:33.161Z,98.19
2019-05-11T07:06:33.172Z,99.11
2019-05-11T07:07:46.593Z,99.11
2019-05-11T07:08:34.134Z,98.96
2019-05-11T07:09:33.122Z,98.90
2019-05-11T07:10:33.106Z,99.01
2019-05-11T07:11:33.127Z,98.90
2019-05-11T07:12:33.076Z,99.06
2019-05-11T07:13:33.079Z,99.31
2019-05-11T07:14:33.063Z,99.21
2019-05-11T07:15:33.060Z,98.29
2019-05-11T07:16:33.036Z,98.96
2019-05-11T07:17:33.058Z,99.01
2019-05-11T07:18:33.018Z,98.70
2019-05-11T07:19:33.019Z,99.11
2019-05-11T07:20:33.000Z,99.11
2019-05-11T07:21:32.984Z,98.70
2019-05-11T07:22:32.997Z,98.80
2019-05-11T07:23:32.965Z,98.86
2019-05-11T07:24:32.994Z,98.80
2019-05-11T07:25:32.941Z,98.80
2019-05-11T07:26:32.933Z,99.01
2019-05-11T07:27:32.946Z,98.80
2019-05-11T07:28:32.907Z,98.70
2019-05-11T07:29:32.902Z,98.49
2019-05-11T07:30:32.889Z,98.35
2019-05-11T07:31:32.878Z,98.08
2019-05-11T07:32:32.882Z,98.39
2019-05-11T07:33:32.868Z,98.29
2019-05-11T07:34:32.843Z,98.19
2019-05-11T07:35:32.852Z,98.39
2019-05-11T07:36:32.835Z,98.39
2019-05-11T07:37:32.844Z,98.70
2019-05-11T07:38:32.819Z,98.70
2019-05-11T07:39:32.797Z,98.60
2019-05-11T07:40:32.795Z,99.01
2019-05-11T07:41:32.776Z,98.80
2019-05-11T07:42:32.769Z,98.60
2019-05-11T07:43:32.780Z,98.90
2019-05-11T07:44:37.843Z,98.70
2019-05-11T07:45:33.720Z,98.70
2019-05-11T07:46:32.713Z,98.08
2019-05-11T07:47:32.723Z,98.80
2019-05-11T07:48:32.700Z,98.49
2019-05-11T07:49:32.686Z,98.60
2019-05-11T07:50:32.673Z,98.90
2019-05-11T07:51:32.660Z,98.80
2019-05-11T07:52:32.668Z,98.80
2019-05-11T07:53:32.660Z,98.80
2019-05-11T07:54:32.632Z,98.39
2019-05-11T07:55:32.622Z,98.90
2019-05-11T07:56:32.610Z,98.90
2019-05-11T07:57:32.594Z,98.80
2019-05-11T07:58:32.603Z,98.80
2019-05-11T07:59:32.577Z,98.80
2019-05-11T08:00:36.333Z,98.70
2019-05-11T08:01:33.555Z,98.70
2019-05-11T08:02:32.555Z,98.80
2019-05-11T08:03:32.554Z,98.60
2019-05-11T08:04:32.525Z,98.86
2019-05-11T08:05:32.507Z,98.90
2019-05-11T08:06:32.498Z,98.80
2019-05-11T08:07:32.486Z,98.39
2019-05-11T08:08:32.500Z,99.01
2019-05-11T08:09:32.471Z,99.21
2019-05-11T08:10:32.460Z,99.06
2019-05-11T08:11:32.446Z,98.70
2019-05-11T08:12:32.440Z,99.37
2019-05-11T08:13:32.457Z,99.37
2019-05-11T08:14:32.422Z,99.57
2019-05-11T08:15:32.403Z,99.16
2019-05-11T08:16:32.387Z,99.16
2019-05-11T08:17:32.387Z,98.14
2019-05-11T08:18:32.391Z,99.16
2019-05-11T08:19:32.396Z,98.55
2019-05-11T08:20:32.346Z,98.24
2019-05-11T08:21:32.340Z,98.70
2019-05-11T08:22:32.326Z,98.75
2019-05-11T08:23:32.329Z,99.11
2019-05-11T08:24:32.325Z,99.27
2019-05-11T08:25:32.296Z,99.27
2019-05-11T08:26:32.292Z,99.27
2019-05-11T08:27:32.274Z,99.27
2019-05-11T08:28:32.283Z,99.27
2019-05-11T08:29:32.251Z,99.06
2019-05-11T08:30:32.240Z,99.27
2019-05-11T08:31:32.237Z,98.96
2019-05-11T08:32:32.216Z,98.96
2019-05-11T08:33:32.203Z,98.24
2019-05-11T08:34:32.233Z,98.86
2019-05-11T08:35:32.203Z,98.86
2019-05-11T08:36:32.174Z,98.96
2019-05-11T08:37:32.161Z,99.16
2019-05-11T08:38:32.157Z,98.86
2019-05-11T08:39:32.158Z,98.65
2019-05-11T08:40:32.133Z,99.27
2019-05-11T08:41:32.119Z,99.06
2019-05-11T08:42:32.111Z,99.27
2019-05-11T08:43:32.103Z,99.16
2019-05-11T08:44:32.119Z,99.27
2019-05-11T08:45:32.076Z,99.37
2019-05-11T08:46:32.070Z,99.06
2019-05-11T08:47:32.061Z,99.06
2019-05-11T08:48:32.055Z,98.75
2019-05-11T08:49:32.061Z,99.27
2019-05-11T08:50:32.026Z,99.32
2019-05-11T08:51:32.020Z,99.32
2019-05-11T08:52:32.017Z,98.81
2019-05-11T08:53:31.994Z,99.22
2019-05-11T08:54:32.007Z,98.91
2019-05-11T08:55:31.984Z,99.02
2019-05-11T08:56:31.963Z,98.81
2019-05-11T08:57:31.945Z,98.61
2019-05-11T08:58:31.934Z,98.71
2019-05-11T08:59:31.942Z,98.91
2019-05-11T09:00:31.959Z,98.81
2019-05-11T09:01:31.905Z,98.91
2019-05-11T09:02:31.899Z,99.22
2019-05-11T09:03:31.931Z,99.32
2019-05-11T09:04:31.873Z,98.20
2019-05-11T09:05:31.895Z,98.81
2019-05-11T09:06:31.858Z,98.81
2019-05-11T09:07:31.843Z,98.71
2019-05-11T09:08:31.831Z,98.81
2019-05-11T09:09:31.815Z,98.81
2019-05-11T09:10:31.839Z,98.81
2019-05-11T09:11:31.836Z,98.61
2019-05-11T09:12:31.790Z,98.10
2019-05-11T09:13:31.776Z,97.89
2019-05-11T09:14:31.773Z,98.10
2019-05-11T09:15:36.839Z,98.50
2019-05-11T09:16:32.757Z,98.71
2019-05-11T09:17:31.737Z,97.99
2019-05-11T09:18:31.721Z,98.10
2019-05-11T09:19:31.708Z,98.50
2019-05-11T09:20:31.701Z,97.79
2019-05-11T09:21:31.719Z,97.94
2019-05-11T09:22:31.705Z,97.99
2019-05-11T09:23:37.371Z,98.30
2019-05-11T09:24:32.655Z,98.10
2019-05-11T09:25:31.646Z,98.30
2019-05-11T09:26:31.655Z,98.50
2019-05-11T09:27:31.626Z,98.40
2019-05-11T09:28:31.621Z,98.50
2019-05-11T09:29:31.624Z,98.71
2019-05-11T09:30:31.588Z,98.30
2019-05-11T09:31:31.599Z,97.79
2019-05-11T09:32:31.581Z,97.89
2019-05-11T09:33:31.562Z,98.30
2019-05-11T09:34:31.564Z,98.61
2019-05-11T09:35:45.734Z,98.50
2019-05-11T09:36:32.590Z,98.50
2019-05-11T09:37:31.522Z,99.02
2019-05-11T09:38:31.511Z,98.81
2019-05-11T09:39:31.505Z,98.56
2019-05-11T09:40:31.483Z,99.22
2019-05-11T09:41:31.474Z,98.97
2019-05-11T09:42:31.488Z,98.97
2019-05-11T09:43:31.447Z,98.97
2019-05-11T09:44:31.459Z,98.97
2019-05-11T09:45:44.642Z,99.18
2019-05-11T09:46:32.483Z,99.07
2019-05-11T09:47:31.424Z,98.77
2019-05-11T09:48:31.394Z,98.77
2019-05-11T09:49:43.824Z,98.77
2019-05-11T09:50:32.376Z,98.66
2019-05-11T09:51:31.365Z,98.56
2019-05-11T09:52:32.537Z,98.56
2019-05-11T09:53:31.347Z,98.46
2019-05-11T09:54:31.334Z,98.66
2019-05-11T09:55:31.324Z,98.56
2019-05-11T09:56:31.313Z,98.15
2019-05-11T09:57:31.320Z,98.56
2019-05-11T09:58:31.293Z,98.77
2019-05-11T09:59:31.284Z,98.05
2019-05-11T10:00:31.257Z,98.77
2019-05-11T10:01:31.268Z,97.85
2019-05-11T10:02:31.258Z,98.15
2019-05-11T10:03:31.250Z,97.95
2019-05-11T10:04:31.215Z,97.54
2019-05-11T10:05:31.239Z,97.85
2019-05-11T10:06:31.193Z,98.25
2019-05-11T10:07:32.605Z,98.05
2019-05-11T10:08:31.184Z,98.05
2019-05-11T10:09:31.166Z,98.05
2019-05-11T10:10:31.157Z,97.64
2019-05-11T10:11:31.146Z,97.95
2019-05-11T10:12:31.127Z,97.64
2019-05-11T10:13:31.134Z,97.44
2019-05-11T10:14:31.111Z,97.44
2019-05-11T10:15:31.097Z,97.64
2019-05-11T10:16:31.089Z,97.95
2019-05-11T10:17:31.088Z,97.95
2019-05-11T10:18:31.105Z,97.44
2019-05-11T10:19:31.108Z,97.74
2019-05-11T10:20:31.052Z,97.95
2019-05-11T10:21:31.033Z,98.05
2019-05-11T10:22:31.029Z,98.25
2019-05-11T10:23:31.035Z,97.85
2019-05-11T10:24:31.005Z,98.05
2019-05-11T10:25:31.004Z,98.05
2019-05-11T10:26:30.983Z,97.90
2019-05-11T10:27:30.983Z,98.36
2019-05-11T10:28:30.986Z,97.95
2019-05-11T10:29:33.875Z,97.60
2019-05-11T10:30:30.948Z,97.54
2019-05-11T10:31:30.925Z,97.44
2019-05-11T10:32:30.915Z,97.85
2019-05-11T10:33:30.907Z,97.90
2019-05-11T10:34:30.919Z,98.11
2019-05-11T10:35:30.884Z,98.21
2019-05-11T10:36:30.873Z,98.11
2019-05-11T10:37:30.859Z,98.00
2019-05-11T10:38:30.857Z,98.31
2019-05-11T10:39:30.847Z,97.80
2019-05-11T10:40:30.829Z,97.80
2019-05-11T10:41:30.809Z,97.29
2019-05-11T10:42:30.800Z,97.80
2019-05-11T10:43:30.792Z,97.49
2019-05-11T10:44:30.795Z,97.29
2019-05-11T10:45:30.769Z,97.60
2019-05-11T10:46:30.759Z,97.70
2019-05-11T10:47:30.750Z,97.39
2019-05-11T10:48:30.737Z,97.70
2019-05-11T10:49:30.741Z,97.19
2019-05-11T10:50:30.714Z,97.90
2019-05-11T10:51:30.711Z,98.11
2019-05-11T10:52:30.685Z,97.80
2019-05-11T10:53:30.678Z,97.29
2019-05-11T10:54:30.679Z,97.19
2019-05-11T10:55:30.651Z,96.47
2019-05-11T10:56:30.644Z,96.12
2019-05-11T10:57:30.632Z,96.27
2019-05-11T10:58:30.625Z,95.86
2019-05-11T10:59:30.626Z,96.63
2019-05-11T11:00:30.610Z,96.47
2019-05-11T11:01:30.598Z,96.47
2019-05-11T11:02:30.589Z,96.88
2019-05-11T11:03:30.561Z,96.78
2019-05-11T11:04:30.573Z,96.27
2019-05-11T11:05:30.544Z,96.37
2019-05-11T11:06:30.535Z,96.68
2019-05-11T11:07:30.519Z,96.27
2019-05-11T11:08:30.513Z,96.06
2019-05-11T11:09:30.524Z,96.58
2019-05-11T11:10:30.517Z,96.58
2019-05-11T11:11:30.476Z,96.68
2019-05-11T11:12:30.474Z,96.21
2019-05-11T11:13:30.454Z,96.06
2019-05-11T11:14:30.447Z,96.27
2019-05-11T11:15:30.457Z,96.78
2019-05-11T11:16:36.829Z,96.27
2019-05-11T11:17:31.413Z,95.86
2019-05-11T11:18:30.413Z,96.17
2019-05-11T11:19:30.392Z,96.06
2019-05-11T11:20:30.398Z,95.56
2019-05-11T11:21:30.397Z,95.45
2019-05-11T11:22:39.356Z,95.65
2019-05-11T11:23:31.340Z,95.86
2019-05-11T11:24:30.337Z,96.11
2019-05-11T11:25:30.350Z,95.45
2019-05-11T11:26:30.314Z,96.01
2019-05-11T11:27:30.308Z,95.39
2019-05-11T11:28:30.301Z,95.80
2019-05-11T11:29:30.278Z,96.11
2019-05-11T11:30:30.272Z,96.27
2019-05-11T11:31:30.278Z,96.11
2019-05-11T11:32:30.247Z,96.06
2019-05-11T11:33:30.234Z,96.06
2019-05-11T11:34:30.264Z,95.96
2019-05-11T11:35:30.215Z,96.06
2019-05-11T11:36:30.233Z,95.19
2019-05-11T11:37:30.195Z,94.58
2019-05-11T11:38:30.199Z,95.39
2019-05-11T11:39:30.167Z,95.29
2019-05-11T11:40:30.153Z,95.19
2019-05-11T11:41:30.176Z,95.19
2019-05-11T11:42:30.163Z,95.29
2019-05-11T11:43:30.133Z,95.29
2019-05-11T11:44:30.119Z,95.90
2019-05-11T11:45:30.114Z,96.21
2019-05-11T11:46:30.101Z,96.31
2019-05-11T11:47:30.079Z,96.21
2019-05-11T11:48:30.081Z,96.62
2019-05-11T11:49:30.094Z,95.90
2019-05-11T11:50:30.052Z,95.50
2019-05-11T11:51:30.067Z,95.29
2019-05-11T11:52:30.029Z,94.27
2019-05-11T11:53:30.012Z,93.76
2019-05-11T11:54:30.002Z,94.37
2019-05-11T11:55:29.992Z,94.17
2019-05-11T11:56:29.980Z,93.76
2019-05-11T11:57:30.008Z,93.76
2019-05-11T11:58:29.962Z,93.91
2019-05-11T11:59:29.943Z,94.73
2019-05-11T12:00:29.930Z,95.44
2019-05-11T12:01:29.920Z,94.62
2019-05-11T12:02:29.947Z,94.17
2019-05-11T12:03:29.900Z,94.07
2019-05-11T12:04:29.883Z,94.82
2019-05-11T12:05:29.884Z,95.29
2019-05-11T12:06:29.872Z,95.23
2019-05-11T12:07:29.874Z,95.23
2019-05-11T12:08:29.838Z,94.93
2019-05-11T12:09:29.836Z,95.23
2019-05-11T12:10:29.823Z,95.64
2019-05-11T12:11:29.815Z,94.93
2019-05-11T12:12:29.812Z,95.70
2019-05-11T12:13:29.865Z,95.64
2019-05-11T12:14:29.771Z,95.44
2019-05-11T12:15:29.777Z,93.70
2019-05-11T12:16:29.781Z,94.52
2019-05-11T12:17:29.795Z,94.32
2019-05-11T12:18:29.736Z,94.62
2019-05-11T12:19:29.721Z,94.52
2019-05-11T12:20:29.734Z,95.39
2019-05-11T12:21:29.734Z,95.54
2019-05-11T12:22:29.720Z,95.23
2019-05-11T12:23:29.703Z,95.44
2019-05-11T12:24:29.679Z,94.21
2019-05-11T12:25:29.674Z,93.80
2019-05-11T12:26:29.663Z,93.91
2019-05-11T12:27:29.637Z,94.01
2019-05-11T12:28:29.642Z,93.60
2019-05-11T12:29:29.617Z,93.70
2019-05-11T12:30:29.611Z,93.60
2019-05-11T12:31:32.587Z,92.88
2019-05-11T12:32:29.605Z,93.60
2019-05-11T12:33:29.589Z,94.42
2019-05-11T12:34:29.583Z,94.42
2019-05-11T12:35:29.561Z,94.82
2019-05-11T12:36:29.542Z,95.34
2019-05-11T12:37:29.530Z,94.62
2019-05-11T12:38:29.540Z,93.91
2019-05-11T12:39:29.507Z,93.50
2019-05-11T12:40:29.499Z,94.21
2019-05-11T12:41:29.482Z,93.80
2019-05-11T12:42:29.481Z,93.70
2019-05-11T12:43:29.500Z,94.01
2019-05-11T12:44:29.453Z,94.42
2019-05-11T12:45:29.719Z,95.07
2019-05-11T12:46:29.432Z,95.59
2019-05-11T12:47:29.429Z,93.95
2019-05-11T12:48:29.446Z,94.67
2019-05-11T12:49:29.403Z,94.87
2019-05-11T12:50:30.298Z,94.46
2019-05-11T12:51:29.382Z,94.62
2019-05-11T12:52:29.368Z,94.87