createdAt,value
2018-09-21T00:00:29.340Z,99.99
2018-09-21T00:01:29.261Z,99.99
2018-09-21T00:02:30.059Z,99.99
2018-09-21T00:03:30.045Z,99.99
2018-09-21T00:04:30.043Z,99.99
2018-09-21T00:05:29.593Z,99.99
2018-09-21T00:06:29.132Z,99.99
2018-09-21T00:07:29.161Z,99.99
2018-09-21T00:08:29.093Z,99.99
2018-09-21T00:09:30.063Z,99.99
2018-09-21T00:10:29.025Z,99.99
2018-09-21T00:11:29.094Z,99.99
2018-09-21T00:12:29.021Z,99.99
2018-09-21T00:13:29.546Z,99.99
2018-09-21T00:14:28.924Z,99.99
2018-09-21T00:15:28.893Z,99.99
2018-09-21T00:16:28.911Z,99.99
2018-09-21T00:17:29.131Z,99.99
2018-09-21T00:18:29.551Z,99.99
2018-09-21T00:19:29.570Z,99.99
2018-09-21T00:20:28.765Z,99.99
2018-09-21T00:21:28.732Z,99.99
2018-09-21T00:22:28.755Z,99.99
2018-09-21T00:23:29.547Z,99.99
2018-09-21T00:24:28.662Z,99.99
2018-09-21T00:25:28.635Z,99.99
2018-09-21T00:26:28.604Z,99.99
2018-09-21T00:27:28.620Z,99.99
2018-09-21T00:28:29.047Z,99.99
2018-09-21T00:29:28.526Z,99.99
2018-09-21T00:30:28.502Z,99.99
2018-09-21T00:31:28.466Z,99.99
2018-09-21T00:32:28.601Z,99.99
2018-09-21T00:33:28.472Z,99.99
2018-09-21T00:34:28.394Z,99.99
2018-09-21T00:35:29.052Z,99.99
2018-09-21T00:36:29.052Z,99.99
2018-09-21T00:37:28.313Z,99.99
2018-09-21T00:38:28.331Z,99.99
2018-09-21T00:39:28.315Z,99.99
2018-09-21T00:40:28.232Z,99.99
2018-09-21T00:41:28.213Z,99.99
2018-09-21T00:42:28.190Z,99.99
2018-09-21T00:43:28.151Z,99.99
2018-09-21T00:44:28.169Z,99.99
2018-09-21T00:45:29.054Z,99.99
2018-09-21T00:46:29.051Z,99.99
2018-09-21T00:47:28.047Z,99.99
2018-09-21T00:48:28.103Z,99.99
2018-09-21T00:49:28.047Z,99.99
2018-09-21T00:50:28.015Z,99.99
2018-09-21T00:51:28.554Z,99.99
2018-09-21T00:52:27.916Z,99.99
2018-09-21T00:53:27.887Z,99.99
2018-09-21T00:54:27.860Z,99.99
2018-09-21T00:55:28.109Z,99.99
2018-09-21T00:56:28.556Z,99.99
2018-09-21T00:57:27.789Z,99.99
2018-09-21T00:58:27.754Z,99.99
2018-09-21T00:59:28.556Z,99.99
2018-09-21T01:00:28.126Z,99.99
2018-09-21T01:01:27.686Z,99.99
2018-09-21T01:02:27.653Z,99.99
2018-09-21T01:03:27.623Z,99.99
2018-09-21T01:04:27.601Z,99.99
2018-09-21T01:05:27.611Z,99.99
2018-09-21T01:06:27.592Z,99.99
2018-09-21T01:07:27.529Z,99.99
2018-09-21T01:08:27.490Z,99.99
2018-09-21T01:09:27.462Z,99.99
2018-09-21T01:10:27.467Z,99.99
2018-09-21T01:11:27.615Z,99.99
2018-09-21T01:12:27.660Z,99.99
2018-09-21T01:13:27.363Z,99.99
2018-09-21T01:14:28.066Z,99.99
2018-09-21T01:15:28.061Z,99.99
2018-09-21T01:16:27.615Z,99.99
2018-09-21T01:17:27.386Z,99.99
2018-09-21T01:18:28.060Z,99.99
2018-09-21T01:19:27.197Z,99.99
2018-09-21T01:20:27.170Z,99.99
2018-09-21T01:21:28.057Z,99.99
2018-09-21T01:22:27.174Z,99.99
2018-09-21T01:23:27.092Z,99.99
2018-09-21T01:24:28.059Z,99.99
2018-09-21T01:25:27.567Z,99.99
2018-09-21T01:26:27.017Z,99.99
2018-09-21T01:27:27.111Z,99.99
2018-09-21T01:28:26.957Z,99.99
2018-09-21T01:29:26.933Z,99.99
2018-09-21T01:30:27.564Z,99.99
2018-09-21T01:31:26.884Z,99.99
2018-09-21T01:32:26.892Z,99.99
2018-09-21T01:33:27.560Z,99.99
2018-09-21T01:34:26.840Z,99.99
2018-09-21T01:35:26.772Z,99.99
2018-09-21T01:36:26.744Z,99.99
2018-09-21T01:37:26.731Z,99.99
2018-09-21T01:38:27.563Z,99.99
2018-09-21T01:39:27.123Z,99.99
2018-09-21T01:40:26.639Z,99.99
2018-09-21T01:41:27.560Z,99.99
2018-09-21T01:42:27.561Z,99.99
2018-09-21T01:43:26.558Z,99.99
2018-09-21T01:44:26.575Z,99.99
2018-09-21T01:45:27.067Z,99.99
2018-09-21T01:46:26.479Z,99.99
2018-09-21T01:47:26.470Z,99.99
2018-09-21T01:48:26.423Z,99.99
2018-09-21T01:49:26.447Z,99.99
2018-09-21T01:50:27.163Z,99.99
2018-09-21T01:51:27.074Z,99.99
2018-09-21T01:52:26.321Z,99.99
2018-09-21T01:53:27.064Z,99.99
2018-09-21T01:54:26.323Z,99.99
2018-09-21T01:55:27.061Z,99.99
2018-09-21T01:56:27.065Z,99.99
2018-09-21T01:57:26.196Z,99.99
2018-09-21T01:58:26.159Z,99.99
2018-09-21T01:59:26.176Z,99.99
2018-09-21T02:00:26.108Z,99.99
2018-09-21T02:01:26.078Z,99.99
2018-09-21T02:02:26.051Z,99.99
2018-09-21T02:03:26.567Z,99.99
2018-09-21T02:04:26.044Z,99.99
2018-09-21T02:05:26.017Z,99.99
2018-09-21T02:06:25.946Z,99.99
2018-09-21T02:07:25.920Z,99.99
2018-09-21T02:08:25.893Z,99.99
2018-09-21T02:09:25.910Z,99.99
2018-09-21T02:10:26.139Z,99.99
2018-09-21T02:11:25.813Z,99.99
2018-09-21T02:12:25.786Z,99.99
2018-09-21T02:13:25.761Z,99.99
2018-09-21T02:14:26.573Z,99.99
2018-09-21T02:15:25.747Z,99.99
2018-09-21T02:16:26.125Z,99.99
2018-09-21T02:17:25.658Z,99.99
2018-09-21T02:18:25.630Z,99.99
2018-09-21T02:19:26.573Z,99.99
2018-09-21T02:20:25.576Z,99.99
2018-09-21T02:21:25.628Z,99.99
2018-09-21T02:22:25.528Z,99.99
2018-09-21T02:23:26.072Z,99.99
2018-09-21T02:24:26.071Z,99.99
2018-09-21T02:25:25.445Z,99.99
2018-09-21T02:26:25.641Z,99.99
2018-09-21T02:27:25.391Z,99.99
2018-09-21T02:28:25.367Z,99.99
2018-09-21T02:29:25.338Z,99.99
2018-09-21T02:30:26.071Z,99.99
2018-09-21T02:31:25.340Z,99.99
2018-09-21T02:32:25.260Z,99.99
2018-09-21T02:33:26.111Z,99.99
2018-09-21T02:34:25.206Z,99.99
2018-09-21T02:35:26.097Z,99.99
2018-09-21T02:36:25.640Z,99.99
2018-09-21T02:37:25.130Z,99.99
2018-09-21T02:38:25.104Z,99.99
2018-09-21T02:39:25.071Z,99.99
2018-09-21T02:40:25.045Z,99.99
2018-09-21T02:41:25.062Z,99.99
2018-09-21T02:42:25.001Z,99.99
2018-09-21T02:43:25.013Z,99.99
2018-09-21T02:44:24.946Z,99.99
2018-09-21T02:45:24.945Z,99.99
2018-09-21T02:46:24.888Z,99.99
2018-09-21T02:47:24.862Z,99.99
2018-09-21T02:48:24.878Z,99.99
2018-09-21T02:49:25.575Z,99.99
2018-09-21T02:50:24.787Z,99.99
2018-09-21T02:51:25.578Z,99.99
2018-09-21T02:52:24.734Z,99.99
2018-09-21T02:53:24.756Z,99.99
2018-09-21T02:54:24.678Z,99.99
2018-09-21T02:55:24.654Z,99.99
2018-09-21T02:56:25.580Z,99.99
2018-09-21T02:57:25.577Z,99.99
2018-09-21T02:58:24.625Z,99.99
2018-09-21T02:59:24.566Z,99.99
2018-09-21T03:00:24.580Z,99.99
2018-09-21T03:01:24.495Z,99.99
2018-09-21T03:02:25.076Z,99.99
2018-09-21T03:03:24.486Z,99.99
2018-09-21T03:04:24.414Z,99.99
2018-09-21T03:05:25.082Z,99.99
2018-09-21T03:06:24.401Z,99.99
2018-09-21T03:07:24.497Z,99.99
2018-09-21T03:08:25.084Z,99.99
2018-09-21T03:09:25.094Z,99.99
2018-09-21T03:10:24.258Z,99.99
2018-09-21T03:11:25.101Z,99.99
2018-09-21T03:12:24.259Z,99.99
2018-09-21T03:13:24.182Z,99.99
2018-09-21T03:14:25.081Z,99.99
2018-09-21T03:15:24.139Z,99.99
2018-09-21T03:16:24.148Z,99.99
2018-09-21T03:17:24.595Z,99.99
2018-09-21T03:18:24.049Z,99.99
2018-09-21T03:19:24.061Z,99.99
2018-09-21T03:20:24.039Z,99.99
2018-09-21T03:21:24.579Z,99.99
2018-09-21T03:22:23.941Z,99.99
2018-09-21T03:23:24.586Z,99.99
2018-09-21T03:24:24.137Z,99.99
2018-09-21T03:25:23.864Z,99.99
2018-09-21T03:26:24.582Z,99.99
2018-09-21T03:27:24.174Z,99.99
2018-09-21T03:28:23.784Z,99.99
2018-09-21T03:29:24.586Z,99.99
2018-09-21T03:30:23.733Z,99.99
2018-09-21T03:31:24.596Z,99.99
2018-09-21T03:32:23.746Z,99.99
2018-09-21T03:33:24.589Z,99.99
2018-09-21T03:34:24.584Z,99.99
2018-09-21T03:35:23.616Z,99.99
2018-09-21T03:36:24.082Z,99.99
2018-09-21T03:37:23.592Z,99.99
2018-09-21T03:38:24.084Z,99.99
2018-09-21T03:39:23.515Z,99.99
2018-09-21T03:40:23.636Z,99.99
2018-09-21T03:41:24.111Z,99.99
2018-09-21T03:42:23.461Z,99.99
2018-09-21T03:43:23.441Z,99.99
2018-09-21T03:44:23.652Z,99.99
2018-09-21T03:45:23.352Z,99.99
2018-09-21T03:46:23.319Z,99.99
2018-09-21T03:47:23.286Z,99.99
2018-09-21T03:48:23.260Z,99.99
2018-09-21T03:49:23.645Z,99.99
2018-09-21T03:50:24.090Z,99.99
2018-09-21T03:51:24.087Z,99.99
2018-09-21T03:52:23.201Z,99.99
2018-09-21T03:53:23.128Z,99.99
2018-09-21T03:54:23.165Z,99.99
2018-09-21T03:55:23.077Z,99.99
2018-09-21T03:56:23.052Z,99.99
2018-09-21T03:57:23.027Z,99.99
2018-09-21T03:58:23.590Z,99.99
2018-09-21T03:59:23.168Z,99.99
2018-09-21T04:00:23.604Z,99.99
2018-09-21T04:01:22.974Z,99.99
2018-09-21T04:02:22.900Z,99.99
2018-09-21T04:03:22.924Z,99.99
2018-09-21T04:04:22.850Z,99.99
2018-09-21T04:05:23.652Z,99.99
2018-09-21T04:06:23.590Z,99.99
2018-09-21T04:07:22.766Z,99.99
2018-09-21T04:08:22.797Z,99.99
2018-09-21T04:09:22.710Z,99.99
2018-09-21T04:10:23.591Z,99.99
2018-09-21T04:11:23.595Z,99.99
2018-09-21T04:12:22.676Z,99.99
2018-09-21T04:13:22.613Z,99.99
2018-09-21T04:14:22.626Z,99.99
2018-09-21T04:15:22.599Z,99.99
2018-09-21T04:16:22.529Z,99.99
2018-09-21T04:17:22.502Z,99.99
2018-09-21T04:18:22.474Z,99.99
2018-09-21T04:19:22.457Z,99.99
2018-09-21T04:20:22.461Z,99.99
2018-09-21T04:21:22.397Z,99.99
2018-09-21T04:22:22.420Z,99.99
2018-09-21T04:23:22.347Z,99.99
2018-09-21T04:24:22.360Z,99.99
2018-09-21T04:25:22.369Z,99.99
2018-09-21T04:26:23.173Z,99.99
2018-09-21T04:27:22.248Z,99.99
2018-09-21T04:28:22.269Z,99.99
2018-09-21T04:29:22.192Z,99.99
2018-09-21T04:30:22.164Z,99.99
2018-09-21T04:31:22.139Z,99.99
2018-09-21T04:32:22.109Z,99.99
2018-09-21T04:33:22.134Z,99.99
2018-09-21T04:34:22.062Z,99.99
2018-09-21T04:35:22.034Z,99.99
2018-09-21T04:36:22.024Z,99.99
2018-09-21T04:37:22.023Z,99.99
2018-09-21T04:38:21.984Z,99.99
2018-09-21T04:39:21.925Z,99.99
2018-09-21T04:40:21.900Z,99.99
2018-09-21T04:41:21.875Z,99.99
2018-09-21T04:42:21.892Z,99.99
2018-09-21T04:43:21.854Z,99.99
2018-09-21T04:44:21.803Z,99.99
2018-09-21T04:45:21.772Z,99.99
2018-09-21T04:46:21.783Z,99.99
2018-09-21T04:47:21.722Z,99.99
2018-09-21T04:48:21.714Z,99.99
2018-09-21T04:49:21.668Z,99.99
2018-09-21T04:50:21.649Z,99.99
2018-09-21T04:51:21.660Z,99.99
2018-09-21T04:52:21.605Z,99.99
2018-09-21T04:53:21.562Z,99.99
2018-09-21T04:54:21.585Z,99.99
2018-09-21T04:55:21.517Z,99.99
2018-09-21T04:56:21.529Z,99.99
2018-09-21T04:57:22.120Z,99.99
2018-09-21T04:58:21.438Z,99.99
2018-09-21T04:59:21.406Z,99.99
2018-09-21T05:00:21.381Z,99.99
2018-09-21T05:01:21.408Z,99.99
2018-09-21T05:02:21.335Z,99.99
2018-09-21T05:03:21.306Z,99.99
2018-09-21T05:04:21.312Z,99.99
2018-09-21T05:05:21.254Z,99.99
2018-09-21T05:06:21.285Z,99.99
2018-09-21T05:07:21.246Z,99.99
2018-09-21T05:08:21.232Z,99.99
2018-09-21T05:09:21.151Z,99.99
2018-09-21T05:10:21.148Z,99.99
2018-09-21T05:11:21.125Z,99.99
2018-09-21T05:12:21.072Z,99.99
2018-09-21T05:13:21.102Z,99.99
2018-09-21T05:14:21.021Z,99.99
2018-09-21T05:15:20.996Z,99.99
2018-09-21T05:16:21.566Z,99.99
2018-09-21T05:17:20.997Z,99.99
2018-09-21T05:18:20.924Z,99.99
2018-09-21T05:19:20.895Z,99.99
2018-09-21T05:20:20.871Z,99.99
2018-09-21T05:21:20.842Z,99.99
2018-09-21T05:22:20.875Z,99.99
2018-09-21T05:23:20.808Z,99.99
2018-09-21T05:24:20.774Z,99.99
2018-09-21T05:25:20.745Z,99.99
2018-09-21T05:26:20.764Z,99.99
2018-09-21T05:27:20.698Z,99.99
2018-09-21T05:28:20.675Z,99.99
2018-09-21T05:29:20.648Z,99.99
2018-09-21T05:30:20.625Z,99.99
2018-09-21T05:31:20.638Z,99.99
2018-09-21T05:32:20.579Z,99.99
2018-09-21T05:33:20.544Z,99.99
2018-09-21T05:34:20.710Z,99.99
2018-09-21T05:35:20.498Z,99.99
2018-09-21T05:36:20.523Z,99.99
2018-09-21T05:37:20.446Z,99.99
2018-09-21T05:38:20.464Z,99.99
2018-09-21T05:39:20.397Z,99.99
2018-09-21T05:40:20.381Z,99.99
2018-09-21T05:41:20.397Z,99.99
2018-09-21T05:42:20.327Z,99.99
2018-09-21T05:43:20.300Z,99.99
2018-09-21T05:44:20.298Z,99.99
2018-09-21T05:45:20.252Z,99.99
2018-09-21T05:46:20.274Z,99.73
2018-09-21T05:47:20.246Z,99.25
2018-09-21T05:48:20.188Z,99.25
2018-09-21T05:49:21.059Z,98.39
2018-09-21T05:50:20.133Z,98.58
2018-09-21T05:51:20.111Z,98.68
2018-09-21T05:52:20.130Z,98.24
2018-09-21T05:53:20.072Z,97.86
2018-09-21T05:54:20.079Z,98.14
2018-09-21T05:55:20.027Z,97.28
2018-09-21T05:56:20.039Z,96.70
2018-09-21T05:57:19.966Z,96.80
2018-09-21T05:58:19.944Z,96.42
2018-09-21T05:59:19.940Z,96.75
2018-09-21T06:00:19.896Z,95.98
2018-09-21T06:01:19.941Z,95.79
2018-09-21T06:02:19.855Z,95.12
2018-09-21T06:03:19.877Z,95.21
2018-09-21T06:04:19.808Z,94.64
2018-09-21T06:05:19.785Z,94.35
2018-09-21T06:06:21.022Z,94.45
2018-09-21T06:07:19.737Z,94.06
2018-09-21T06:08:19.789Z,93.48
2018-09-21T06:09:19.773Z,93.53
2018-09-21T06:10:19.674Z,93.15
2018-09-21T06:11:19.650Z,93.53
2018-09-21T06:12:19.642Z,92.95
2018-09-21T06:13:19.601Z,92.57
2018-09-21T06:14:19.692Z,92.66
2018-09-21T06:15:19.594Z,91.99
2018-09-21T06:16:19.535Z,91.80
2018-09-21T06:17:19.569Z,91.07
2018-09-21T06:18:19.494Z,91.75
2018-09-21T06:19:19.515Z,91.07
2018-09-21T06:20:19.503Z,90.69
2018-09-21T06:21:19.502Z,90.50
2018-09-21T06:22:19.444Z,90.30
2018-09-21T06:23:19.374Z,89.67
2018-09-21T06:24:19.358Z,89.48
2018-09-21T06:25:20.185Z,89.00
2018-09-21T06:26:19.330Z,88.32
2018-09-21T06:27:20.122Z,87.94
2018-09-21T06:28:19.271Z,88.23
2018-09-21T06:29:19.244Z,87.94
2018-09-21T06:30:19.289Z,87.50
2018-09-21T06:31:19.199Z,87.50
2018-09-21T06:32:19.187Z,87.60
2018-09-21T06:33:19.181Z,87.12
2018-09-21T06:34:19.135Z,87.30
2018-09-21T06:35:19.163Z,86.54
2018-09-21T06:36:19.093Z,86.35
2018-09-21T06:37:19.111Z,86.35
2018-09-21T06:38:19.112Z,86.35
2018-09-21T06:39:19.039Z,85.77
2018-09-21T06:40:19.016Z,85.86
2018-09-21T06:41:18.985Z,85.57
2018-09-21T06:42:18.966Z,85.57
2018-09-21T06:43:19.183Z,86.19
2018-09-21T06:44:18.932Z,85.03
2018-09-21T06:45:18.907Z,85.03
2018-09-21T06:46:19.194Z,85.42
2018-09-21T06:47:18.909Z,84.17
2018-09-21T06:48:18.832Z,84.27
2018-09-21T06:49:18.859Z,84.36
2018-09-21T06:50:18.793Z,84.75
2018-09-21T06:51:18.821Z,84.59
2018-09-21T06:52:18.747Z,83.73
2018-09-21T06:53:18.738Z,83.53
2018-09-21T06:54:18.704Z,83.44
2018-09-21T06:55:18.705Z,83.34
2018-09-21T06:56:18.706Z,83.34
2018-09-21T06:57:18.645Z,83.05
2018-09-21T06:58:19.129Z,83.25
2018-09-21T06:59:18.598Z,83.34
2018-09-21T07:00:18.581Z,82.67
2018-09-21T07:01:18.621Z,82.96
2018-09-21T07:02:18.539Z,83.15
2018-09-21T07:03:18.514Z,82.57
2018-09-21T07:04:18.500Z,82.76
2018-09-21T07:05:18.472Z,82.48
2018-09-21T07:06:18.495Z,82.38
2018-09-21T07:07:18.471Z,82.38
2018-09-21T07:08:18.412Z,82.38
2018-09-21T07:09:18.388Z,83.05
2018-09-21T07:10:18.373Z,82.96
2018-09-21T07:11:18.397Z,82.38
2018-09-21T07:12:18.332Z,83.05
2018-09-21T07:13:18.306Z,82.86
2018-09-21T07:14:18.284Z,82.48
2018-09-21T07:15:18.261Z,82.28
2018-09-21T07:16:18.301Z,82.96
2018-09-21T07:17:18.271Z,82.76
2018-09-21T07:18:18.202Z,82.96
2018-09-21T07:19:18.185Z,82.57
2018-09-21T07:20:18.155Z,82.86
2018-09-21T07:21:18.192Z,82.57
2018-09-21T07:22:18.115Z,82.67
2018-09-21T07:23:18.138Z,82.76
2018-09-21T07:24:18.076Z,82.96
2018-09-21T07:25:18.082Z,82.57
2018-09-21T07:26:18.599Z,83.34
2018-09-21T07:27:18.009Z,83.53
2018-09-21T07:28:18.052Z,83.25
2018-09-21T07:29:17.970Z,83.40
2018-09-21T07:30:17.947Z,83.15
2018-09-21T07:31:18.026Z,83.11
2018-09-21T07:32:18.638Z,83.30
2018-09-21T07:33:17.925Z,82.82
2018-09-21T07:34:17.869Z,83.15
2018-09-21T07:35:18.203Z,83.05
2018-09-21T07:36:17.818Z,82.67
2018-09-21T07:37:17.798Z,82.76
2018-09-21T07:38:18.645Z,82.96
2018-09-21T07:39:17.810Z,82.57
2018-09-21T07:40:17.730Z,82.76
2018-09-21T07:41:17.757Z,82.38
2018-09-21T07:42:18.645Z,82.96
2018-09-21T07:43:17.674Z,82.28
2018-09-21T07:44:17.698Z,81.99
2018-09-21T07:45:17.629Z,81.80
2018-09-21T07:46:17.700Z,81.32
2018-09-21T07:47:18.152Z,81.65
2018-09-21T07:48:17.580Z,81.74
2018-09-21T07:49:17.590Z,80.78
2018-09-21T07:50:17.521Z,80.78
2018-09-21T07:51:17.533Z,81.16
2018-09-21T07:52:17.478Z,80.78
2018-09-21T07:53:17.493Z,80.78
2018-09-21T07:54:17.455Z,80.39
2018-09-21T07:55:17.458Z,79.91
2018-09-21T07:56:17.409Z,79.33
2018-09-21T07:57:17.374Z,78.99
2018-09-21T07:58:17.355Z,78.69
2018-09-21T07:59:17.373Z,78.99
2018-09-21T08:00:17.702Z,78.79
2018-09-21T08:01:17.303Z,79.08
2018-09-21T08:02:17.266Z,78.69
2018-09-21T08:03:17.291Z,78.21
2018-09-21T08:04:17.228Z,78.02
2018-09-21T08:05:17.289Z,78.21
2018-09-21T08:06:17.203Z,78.11
2018-09-21T08:07:17.170Z,78.02
2018-09-21T08:08:17.142Z,78.11
2018-09-21T08:09:17.652Z,78.31
2018-09-21T08:10:17.144Z,78.11
2018-09-21T08:11:17.077Z,77.92
2018-09-21T08:12:17.057Z,77.73
2018-09-21T08:13:17.084Z,77.25
2018-09-21T08:14:17.022Z,77.34
2018-09-21T08:15:16.996Z,77.73
2018-09-21T08:16:17.651Z,77.48
2018-09-21T08:17:16.955Z,77.28
2018-09-21T08:18:17.005Z,77.09
2018-09-21T08:19:17.070Z,77.00
2018-09-21T08:20:16.896Z,77.28
2018-09-21T08:21:16.871Z,77.19
2018-09-21T08:22:16.914Z,76.90
2018-09-21T08:23:16.832Z,76.80
2018-09-21T08:24:16.808Z,76.90
2018-09-21T08:25:16.786Z,76.61
2018-09-21T08:26:16.768Z,76.70
2018-09-21T08:27:17.221Z,76.70
2018-09-21T08:28:16.724Z,76.03
2018-09-21T08:29:16.704Z,76.42
2018-09-21T08:30:16.684Z,76.03
2018-09-21T08:31:16.715Z,75.93
2018-09-21T08:32:16.708Z,76.06
2018-09-21T08:33:16.704Z,76.80
2018-09-21T08:34:16.720Z,75.97
2018-09-21T08:35:16.585Z,75.78
2018-09-21T08:36:16.558Z,75.97
2018-09-21T08:37:16.610Z,76.16
2018-09-21T08:38:16.519Z,76.06
2018-09-21T08:39:16.558Z,75.00
2018-09-21T08:40:16.477Z,75.00
2018-09-21T08:41:16.458Z,74.90
2018-09-21T08:42:16.441Z,75.58
2018-09-21T08:43:16.417Z,75.10
2018-09-21T08:44:16.442Z,75.20
2018-09-21T08:45:16.421Z,75.20
2018-09-21T08:46:16.354Z,75.10
2018-09-21T08:47:16.336Z,75.10
2018-09-21T08:48:16.322Z,75.39
2018-09-21T08:49:16.380Z,75.10
2018-09-21T08:50:16.363Z,75.29
2018-09-21T08:51:16.253Z,74.90
2018-09-21T08:52:16.235Z,74.90
2018-09-21T08:53:16.215Z,74.42
2018-09-21T08:54:16.192Z,74.65
2018-09-21T08:55:16.215Z,74.13
2018-09-21T08:56:16.154Z,73.68
2018-09-21T08:57:16.129Z,73.49
2018-09-21T08:58:16.681Z,73.68
2018-09-21T08:59:16.134Z,73.39
2018-09-21T09:00:16.074Z,73.49
2018-09-21T09:01:16.050Z,73.30
2018-09-21T09:02:16.085Z,73.01
2018-09-21T09:03:16.133Z,72.91
2018-09-21T09:04:16.004Z,73.39
2018-09-21T09:05:15.982Z,72.17
2018-09-21T09:06:15.947Z,72.46
2018-09-21T09:07:15.971Z,72.27
2018-09-21T09:08:15.967Z,72.36
2018-09-21T09:09:15.885Z,72.17
2018-09-21T09:10:15.869Z,71.98
2018-09-21T09:11:15.847Z,71.98
2018-09-21T09:12:16.676Z,72.27
2018-09-21T09:13:15.868Z,71.40
2018-09-21T09:14:16.672Z,71.69
2018-09-21T09:15:15.766Z,71.59
2018-09-21T09:16:15.744Z,71.30
2018-09-21T09:17:15.727Z,70.66
2018-09-21T09:18:15.742Z,70.95
2018-09-21T09:19:15.685Z,70.37
2018-09-21T09:20:15.670Z,70.76
2018-09-21T09:21:15.645Z,70.76
2018-09-21T09:22:15.681Z,70.18
2018-09-21T09:23:16.232Z,70.31
2018-09-21T09:24:15.585Z,69.34
2018-09-21T09:25:16.173Z,68.95
2018-09-21T09:26:15.546Z,69.15
2018-09-21T09:27:15.572Z,68.95
2018-09-21T09:28:15.519Z,68.37
2018-09-21T09:29:15.528Z,68.27
2018-09-21T09:30:15.475Z,67.40
2018-09-21T09:31:15.734Z,67.14
2018-09-21T09:32:15.433Z,67.53
2018-09-21T09:33:16.182Z,67.72
2018-09-21T09:34:15.439Z,67.92
2018-09-21T09:35:16.175Z,67.34
2018-09-21T09:36:15.752Z,66.95
2018-09-21T09:37:15.330Z,66.40
2018-09-21T09:38:16.176Z,66.02
2018-09-21T09:39:15.296Z,65.92
2018-09-21T09:40:15.279Z,66.02
2018-09-21T09:41:15.299Z,65.34
2018-09-21T09:42:15.235Z,65.24
2018-09-21T09:43:15.250Z,65.56
2018-09-21T09:44:16.185Z,65.37
2018-09-21T09:45:15.221Z,65.27
2018-09-21T09:46:15.163Z,64.59
2018-09-21T09:47:15.188Z,62.65
2018-09-21T09:48:15.143Z,62.46
2018-09-21T09:49:15.710Z,61.49
2018-09-21T09:50:15.146Z,61.22
2018-09-21T09:51:15.065Z,62.01
2018-09-21T09:52:15.048Z,61.22
2018-09-21T09:53:15.028Z,60.74
2018-09-21T09:54:15.681Z,59.03
2018-09-21T09:55:15.035Z,59.80
2018-09-21T09:56:14.974Z,59.80
2018-09-21T09:57:14.957Z,60.28
2018-09-21T09:58:15.236Z,60.58
2018-09-21T09:59:14.925Z,60.00
2018-09-21T10:00:15.685Z,59.31
2018-09-21T10:01:14.932Z,60.19
2018-09-21T10:02:15.684Z,58.93
2018-09-21T10:03:14.852Z,58.83
2018-09-21T10:04:14.835Z,59.80
2018-09-21T10:05:14.834Z,58.54
2018-09-21T10:06:15.322Z,59.31
2018-09-21T10:07:14.773Z,59.12
2018-09-21T10:08:14.759Z,59.31
2018-09-21T10:09:14.791Z,60.00
2018-09-21T10:10:14.771Z,58.64
2018-09-21T10:11:15.714Z,59.22
2018-09-21T10:12:14.686Z,59.03
2018-09-21T10:13:14.664Z,60.09
2018-09-21T10:14:14.745Z,59.51
2018-09-21T10:15:15.189Z,59.92
2018-09-21T10:16:15.212Z,58.95
2018-09-21T10:17:14.638Z,59.34
2018-09-21T10:18:14.582Z,59.44
2018-09-21T10:19:14.601Z,59.05
2018-09-21T10:20:14.667Z,59.25
2018-09-21T10:21:14.521Z,60.12
2018-09-21T10:22:14.508Z,59.05
2018-09-21T10:23:14.530Z,58.08
2018-09-21T10:24:14.479Z,58.18
2018-09-21T10:25:14.772Z,59.05
2018-09-21T10:26:14.438Z,58.67
2018-09-21T10:27:14.464Z,58.47
2018-09-21T10:28:15.320Z,58.18
2018-09-21T10:29:14.396Z,58.47
2018-09-21T10:30:14.436Z,58.57
2018-09-21T10:31:14.344Z,58.37
2018-09-21T10:32:14.331Z,58.47
2018-09-21T10:33:14.373Z,57.50
2018-09-21T10:34:15.197Z,58.57
2018-09-21T10:35:14.316Z,58.40
2018-09-21T10:36:15.196Z,57.33
2018-09-21T10:37:14.239Z,57.43
2018-09-21T10:38:15.196Z,57.23
2018-09-21T10:39:14.343Z,57.43
2018-09-21T10:40:14.248Z,57.23
2018-09-21T10:41:14.249Z,57.04
2018-09-21T10:42:14.171Z,57.33
2018-09-21T10:43:14.735Z,56.65
2018-09-21T10:44:14.115Z,56.75
2018-09-21T10:45:14.699Z,56.49
2018-09-21T10:46:14.125Z,56.10
2018-09-21T10:47:14.085Z,56.39
2018-09-21T10:48:14.702Z,56.20
2018-09-21T10:49:14.026Z,56.59
2018-09-21T10:50:14.011Z,55.64
2018-09-21T10:51:14.258Z,56.12
2018-09-21T10:52:13.976Z,56.32
2018-09-21T10:53:14.017Z,55.54
2018-09-21T10:54:13.951Z,55.74
2018-09-21T10:55:13.970Z,56.03
2018-09-21T10:56:13.909Z,55.83
2018-09-21T10:57:13.892Z,55.83
2018-09-21T10:58:13.874Z,54.28
2018-09-21T10:59:13.864Z,54.38
2018-09-21T11:00:14.255Z,53.89
2018-09-21T11:01:13.826Z,53.79
2018-09-21T11:02:13.806Z,54.30
2018-09-21T11:03:13.833Z,54.79
2018-09-21T11:04:14.709Z,55.08
2018-09-21T11:05:13.807Z,53.91
2018-09-21T11:06:14.705Z,54.11
2018-09-21T11:07:14.725Z,54.01
2018-09-21T11:08:13.740Z,53.14
2018-09-21T11:09:13.688Z,52.75
2018-09-21T11:10:13.714Z,52.87
2018-09-21T11:11:13.695Z,53.85
2018-09-21T11:12:14.212Z,52.77
2018-09-21T11:13:13.671Z,53.26
2018-09-21T11:14:13.604Z,52.38
2018-09-21T11:15:13.646Z,52.67
2018-09-21T11:16:13.633Z,52.77
2018-09-21T11:17:13.560Z,53.16
2018-09-21T11:18:13.542Z,53.75
2018-09-21T11:19:13.521Z,53.16
2018-09-21T11:20:13.508Z,52.77
2018-09-21T11:21:13.532Z,52.55
2018-09-21T11:22:14.209Z,52.65
2018-09-21T11:23:13.493Z,52.36
2018-09-21T11:24:13.449Z,52.55
2018-09-21T11:25:13.461Z,52.48
2018-09-21T11:26:13.408Z,52.58
2018-09-21T11:27:13.435Z,52.19
2018-09-21T11:28:13.373Z,52.28
2018-09-21T11:29:13.361Z,52.09
2018-09-21T11:30:13.344Z,51.31
2018-09-21T11:31:13.349Z,51.31
2018-09-21T11:32:13.352Z,51.92
2018-09-21T11:33:13.346Z,52.58
2018-09-21T11:34:14.219Z,51.82
2018-09-21T11:35:13.259Z,51.34
2018-09-21T11:36:13.249Z,52.02
2018-09-21T11:37:13.273Z,52.22
2018-09-21T11:38:13.737Z,52.40
2018-09-21T11:39:13.727Z,51.34
2018-09-21T11:40:13.184Z,51.14
2018-09-21T11:41:13.206Z,51.43
2018-09-21T11:42:13.150Z,51.24
2018-09-21T11:43:13.731Z,51.92
2018-09-21T11:44:13.119Z,51.51
2018-09-21T11:45:13.100Z,51.80
2018-09-21T11:46:13.192Z,51.34
2018-09-21T11:47:13.275Z,51.24
2018-09-21T11:48:13.083Z,51.53
2018-09-21T11:49:13.317Z,51.92
2018-09-21T11:50:13.015Z,52.09
2018-09-21T11:51:13.004Z,51.70
2018-09-21T11:52:13.719Z,52.67
2018-09-21T11:53:12.969Z,52.48
2018-09-21T11:54:12.998Z,51.51
2018-09-21T11:55:12.991Z,52.48
2018-09-21T11:56:12.926Z,52.77
2018-09-21T11:57:12.906Z,52.77
2018-09-21T11:58:12.937Z,51.61
2018-09-21T11:59:12.998Z,51.80
2018-09-21T12:00:14.130Z,51.61
2018-09-21T12:01:12.867Z,51.61
2018-09-21T12:02:12.821Z,51.51
2018-09-21T12:03:12.808Z,51.51
2018-09-21T12:04:12.832Z,52.50
2018-09-21T12:05:13.726Z,51.82
2018-09-21T12:06:12.877Z,51.63
2018-09-21T12:07:12.741Z,52.80
2018-09-21T12:08:12.843Z,51.63
2018-09-21T12:09:12.708Z,51.43
2018-09-21T12:10:12.692Z,51.82
2018-09-21T12:11:12.674Z,52.80
2018-09-21T12:12:12.662Z,51.70
2018-09-21T12:13:12.688Z,52.48
2018-09-21T12:14:12.629Z,52.50
2018-09-21T12:15:12.657Z,51.82
2018-09-21T12:16:12.596Z,51.99
2018-09-21T12:17:12.581Z,52.19
2018-09-21T12:18:12.624Z,52.58
2018-09-21T12:19:12.545Z,51.70
2018-09-21T12:20:12.528Z,52.09
2018-09-21T12:21:12.522Z,52.67
2018-09-21T12:22:12.527Z,52.38
2018-09-21T12:23:12.527Z,51.02
2018-09-21T12:24:12.464Z,51.70
2018-09-21T12:25:12.447Z,51.73
2018-09-21T12:26:13.236Z,51.43
2018-09-21T12:27:12.787Z,51.82
2018-09-21T12:28:13.236Z,52.58
2018-09-21T12:29:12.383Z,51.61
2018-09-21T12:30:12.387Z,51.21
2018-09-21T12:31:12.348Z,51.90
2018-09-21T12:32:12.370Z,51.51
2018-09-21T12:33:12.321Z,51.90
2018-09-21T12:34:12.310Z,51.41
2018-09-21T12:35:12.326Z,51.41
2018-09-21T12:36:12.269Z,51.61
2018-09-21T12:37:12.290Z,52.55
2018-09-21T12:38:12.357Z,52.55
2018-09-21T12:39:12.220Z,52.16
2018-09-21T12:40:12.261Z,52.45
2018-09-21T12:41:12.210Z,52.55
2018-09-21T12:42:12.224Z,52.43
2018-09-21T12:43:12.152Z,52.62
2018-09-21T12:44:12.745Z,53.30
2018-09-21T12:45:12.124Z,52.62
2018-09-21T12:46:12.109Z,53.99
2018-09-21T12:47:12.298Z,53.96
2018-09-21T12:48:12.296Z,54.05
2018-09-21T12:49:12.057Z,54.25
2018-09-21T12:50:12.042Z,55.90
2018-09-21T12:51:12.079Z,54.93
2018-09-21T12:52:12.004Z,54.05