createdAt,value
2022-10-24T00:03:29.415Z,23.98
2022-10-24T00:08:28.732Z,23.91
2022-10-24T00:13:29.039Z,23.85
2022-10-24T00:18:28.311Z,23.88
2022-10-24T00:23:26.602Z,23.80
2022-10-24T00:28:26.886Z,23.72
2022-10-24T00:33:26.170Z,23.65
2022-10-24T00:38:24.443Z,23.40
2022-10-24T00:43:23.754Z,23.47
2022-10-24T00:48:24.035Z,23.23
2022-10-24T00:53:22.342Z,23.28
2022-10-24T00:58:21.703Z,23.12
2022-10-24T01:03:20.779Z,23.07
2022-10-24T01:08:20.092Z,22.91
2022-10-24T01:13:21.424Z,22.90
2022-10-24T01:18:18.729Z,22.80
2022-10-24T01:23:19.068Z,22.72
2022-10-24T01:28:19.378Z,22.76
2022-10-24T01:33:16.672Z,22.80
2022-10-24T01:38:15.998Z,22.85
2022-10-24T01:43:15.309Z,22.83
2022-10-24T01:48:15.484Z,22.85
2022-10-24T01:53:13.601Z,22.85
2022-10-24T01:58:13.924Z,22.77
2022-10-24T02:03:12.241Z,22.61
2022-10-24T02:08:11.545Z,22.58
2022-10-24T02:13:11.861Z,22.57
2022-10-24T02:18:10.195Z,22.51
2022-10-24T02:23:09.493Z,22.62
2022-10-24T02:28:08.806Z,22.67
2022-10-24T02:33:08.112Z,22.70
2022-10-24T02:38:09.427Z,22.68
2022-10-24T02:43:07.702Z,22.68
2022-10-24T02:48:06.979Z,22.68
2022-10-24T02:53:05.264Z,22.70
2022-10-24T02:58:06.565Z,22.68
2022-10-24T03:03:03.864Z,22.68
2022-10-24T03:08:03.188Z,22.65
2022-10-24T03:13:02.521Z,22.67
2022-10-24T03:18:01.648Z,22.65
2022-10-24T03:23:00.955Z,22.67
2022-10-24T03:28:00.277Z,22.65
2022-10-24T03:32:59.614Z,22.67
2022-10-24T03:37:58.967Z,22.65
2022-10-24T03:42:59.106Z,22.64
2022-10-24T03:47:58.434Z,22.64
2022-10-24T03:52:56.766Z,22.65
2022-10-24T03:57:57.111Z,22.67
2022-10-24T04:02:55.235Z,22.65
2022-10-24T04:07:54.566Z,22.68
2022-10-24T04:12:53.869Z,22.70
2022-10-24T04:17:53.205Z,22.72
2022-10-24T04:22:52.515Z,22.75
2022-10-24T04:27:51.811Z,22.75
2022-10-24T04:32:52.137Z,22.77
2022-10-24T04:37:50.434Z,22.79
2022-10-24T04:42:50.775Z,22.80
2022-10-24T04:47:49.089Z,22.76
2022-10-24T04:52:48.375Z,22.75
2022-10-24T04:57:47.812Z,22.68
2022-10-24T05:02:47.929Z,22.64
2022-10-24T05:07:47.306Z,22.61
2022-10-24T05:12:46.547Z,22.52
2022-10-24T05:17:44.661Z,22.55
2022-10-24T05:22:45.155Z,22.65
2022-10-24T05:27:44.221Z,22.51
2022-10-24T05:32:42.760Z,22.31
2022-10-24T05:37:41.713Z,22.28
2022-10-24T05:42:40.867Z,22.42
2022-10-24T05:47:39.986Z,22.39
2022-10-24T05:52:43.109Z,22.37
2022-10-24T05:57:38.501Z,22.36
2022-10-24T06:02:38.975Z,22.36
2022-10-24T06:07:38.147Z,22.21
2022-10-24T06:12:36.478Z,22.18
2022-10-24T06:17:35.785Z,22.14
2022-10-24T06:22:37.897Z,22.18
2022-10-24T06:27:34.408Z,22.09
2022-10-24T06:32:33.713Z,22.12
2022-10-24T06:37:33.020Z,22.20
2022-10-24T06:42:32.302Z,22.18
2022-10-24T06:47:32.613Z,22.10
2022-10-24T06:52:30.959Z,22.07
2022-10-24T06:57:30.115Z,21.94
2022-10-24T07:02:29.285Z,21.91
2022-10-24T07:07:28.420Z,21.90
2022-10-24T07:12:28.750Z,21.86
2022-10-24T07:17:27.064Z,21.74
2022-10-24T07:22:28.282Z,21.82
2022-10-24T07:27:26.549Z,21.91
2022-10-24T07:32:24.876Z,21.91
2022-10-24T07:42:23.443Z,21.91
2022-10-24T07:47:22.732Z,21.74
2022-10-24T07:52:22.034Z,21.72
2022-10-24T07:57:22.332Z,21.74
2022-10-24T08:02:20.623Z,21.77
2022-10-24T08:07:19.918Z,21.74
2022-10-24T08:12:19.241Z,21.69
2022-10-24T08:17:18.339Z,21.71
2022-10-24T08:22:18.660Z,21.71
2022-10-24T08:27:16.961Z,21.65
2022-10-24T08:32:16.276Z,21.61
2022-10-24T08:37:16.602Z,21.59
2022-10-24T08:42:14.794Z,21.56
2022-10-24T08:47:13.903Z,21.84
2022-10-24T08:52:14.054Z,21.80
2022-10-24T08:57:16.291Z,21.94
2022-10-24T09:02:13.785Z,21.68
2022-10-24T09:07:10.636Z,22.06
2022-10-24T09:12:09.957Z,21.86
2022-10-24T09:17:09.336Z,21.71
2022-10-24T09:22:08.456Z,21.69
2022-10-24T09:27:08.644Z,21.69
2022-10-24T09:32:06.757Z,22.05
2022-10-24T09:37:08.410Z,22.20
2022-10-24T09:42:04.338Z,22.31
2022-10-24T09:47:05.673Z,22.20
2022-10-24T09:52:04.019Z,22.35
2022-10-24T09:57:03.205Z,22.24
2022-10-24T10:02:02.434Z,22.25
2022-10-24T10:07:01.768Z,22.03
2022-10-24T10:12:03.823Z,21.96
2022-10-24T10:17:00.201Z,21.84
2022-10-24T10:21:58.349Z,21.90
2022-10-24T10:26:59.515Z,21.88
2022-10-24T10:31:57.816Z,21.90
2022-10-24T10:36:58.127Z,21.90
2022-10-24T10:46:56.679Z,21.86
2022-10-24T10:51:55.819Z,21.84
2022-10-24T10:56:53.150Z,21.72
2022-10-24T11:01:54.379Z,21.72
2022-10-24T11:06:55.559Z,21.67
2022-10-24T11:11:52.810Z,21.69
2022-10-24T11:16:52.135Z,21.75
2022-10-24T11:21:50.433Z,21.72
2022-10-24T11:26:50.742Z,21.61
2022-10-24T11:31:49.040Z,21.53
2022-10-24T11:36:52.011Z,21.92
2022-10-24T11:41:48.521Z,21.68
2022-10-24T11:46:46.671Z,22.05
2022-10-24T11:51:45.948Z,21.99
2022-10-24T11:56:47.232Z,22.15
2022-10-24T12:01:44.536Z,22.27
2022-10-24T12:06:43.845Z,22.36
2022-10-24T12:11:43.229Z,22.09
2022-10-24T12:16:42.310Z,21.98
2022-10-24T12:21:42.612Z,21.91
2022-10-24T12:26:40.918Z,21.86
2022-10-24T12:31:40.233Z,21.91
2022-10-24T12:36:40.555Z,21.84
2022-10-24T12:41:38.837Z,21.90
2022-10-24T12:46:39.152Z,21.96
2022-10-24T12:51:37.434Z,22.03
2022-10-24T12:56:36.725Z,21.96
2022-10-24T13:01:37.071Z,21.91
2022-10-24T13:06:36.338Z,21.79
2022-10-24T13:11:34.617Z,21.79
2022-10-24T13:16:34.964Z,21.71
2022-10-24T13:21:33.140Z,21.64
2022-10-24T13:26:33.253Z,21.65
2022-10-24T13:31:32.575Z,21.54
2022-10-24T13:36:30.890Z,21.50
2022-10-24T13:41:30.032Z,21.49
2022-10-24T13:46:29.411Z,21.49
2022-10-24T13:51:28.586Z,21.53
2022-10-24T13:56:27.728Z,21.52
2022-10-24T14:01:27.972Z,21.54
2022-10-24T14:06:27.135Z,21.49
2022-10-24T14:11:25.472Z,21.54
2022-10-24T14:16:24.786Z,21.58
2022-10-24T14:21:25.100Z,21.54
2022-10-24T14:26:24.421Z,21.53
2022-10-24T14:31:22.556Z,21.46
2022-10-24T14:36:21.692Z,21.49
2022-10-24T14:41:20.807Z,21.47
2022-10-24T14:46:24.847Z,21.56
2022-10-24T14:51:19.319Z,21.58
2022-10-24T14:56:19.435Z,21.56
2022-10-24T15:01:17.799Z,21.50
2022-10-24T15:06:17.988Z,21.65
2022-10-24T15:11:16.117Z,21.71
2022-10-24T15:16:15.466Z,21.77
2022-10-24T15:21:15.592Z,21.75
2022-10-24T15:26:13.903Z,21.69
2022-10-24T15:31:13.225Z,21.67
2022-10-24T15:36:13.556Z,21.65
2022-10-24T15:41:12.851Z,21.67
2022-10-24T15:46:12.183Z,21.58
2022-10-24T15:51:11.717Z,21.61
2022-10-24T15:56:10.677Z,21.53
2022-10-24T16:01:09.076Z,21.43
2022-10-24T16:06:08.180Z,21.32
2022-10-24T16:11:09.972Z,21.25
2022-10-24T16:16:06.932Z,21.12
2022-10-24T16:21:05.878Z,21.04
2022-10-24T16:26:06.220Z,21.07
2022-10-24T16:31:04.525Z,21.06
2022-10-24T16:36:04.078Z,21.62
2022-10-24T16:41:02.987Z,23.58
2022-10-24T16:46:02.266Z,25.03
2022-10-24T16:51:01.577Z,25.08
2022-10-24T16:56:02.178Z,24.73
2022-10-24T17:01:00.311Z,24.76
2022-10-24T17:05:59.421Z,25.00
2022-10-24T17:10:58.745Z,25.91
2022-10-24T17:15:57.941Z,26.55
2022-10-24T17:20:57.134Z,26.84
2022-10-24T17:25:57.921Z,26.44
2022-10-24T17:30:55.461Z,26.37
2022-10-24T17:35:54.839Z,26.13
2022-10-24T17:40:55.068Z,26.55
2022-10-24T17:45:54.330Z,26.88
2022-10-24T17:50:55.567Z,27.02
2022-10-24T17:55:51.797Z,26.95
2022-10-24T18:00:51.171Z,26.84
2022-10-24T18:05:52.285Z,26.66
2022-10-24T18:10:50.612Z,26.95
2022-10-24T18:15:48.557Z,27.18
2022-10-24T18:20:47.925Z,27.02
2022-10-24T18:25:47.436Z,27.12
2022-10-24T18:30:46.530Z,27.04
2022-10-24T18:35:46.799Z,27.06
2022-10-24T18:40:45.096Z,26.87
2022-10-24T18:45:44.374Z,26.94
2022-10-24T18:50:44.424Z,27.19
2022-10-24T18:55:42.560Z,27.17
2022-10-24T19:00:43.975Z,27.07
2022-10-24T19:05:40.934Z,27.03
2022-10-24T19:10:41.652Z,26.77
2022-10-24T19:15:41.609Z,27.06
2022-10-24T19:20:38.096Z,27.06
2022-10-24T19:25:38.391Z,27.02
2022-10-24T19:30:38.375Z,26.94
2022-10-24T19:35:38.620Z,27.13
2022-10-24T19:40:37.041Z,26.77
2022-10-24T19:45:45.719Z,26.94
2022-10-24T19:50:35.504Z,27.14
2022-10-24T19:55:35.594Z,27.27
2022-10-24T20:00:32.855Z,27.07
2022-10-24T20:05:32.270Z,27.12
2022-10-24T20:10:31.435Z,26.87
2022-10-24T20:15:31.547Z,27.00
2022-10-24T20:20:31.989Z,27.14
2022-10-24T20:25:29.101Z,27.51
2022-10-24T20:30:29.306Z,27.69
2022-10-24T20:35:29.525Z,27.32
2022-10-24T20:40:27.757Z,27.36
2022-10-24T20:45:28.239Z,27.34
2022-10-24T20:50:25.298Z,27.47
2022-10-24T20:55:39.399Z,28.52
2022-10-24T21:00:23.741Z,28.70
2022-10-24T21:05:22.965Z,28.39
2022-10-24T21:10:22.485Z,27.93
2022-10-24T21:15:23.155Z,27.92
2022-10-24T21:20:21.606Z,28.09
2022-10-24T21:25:19.815Z,28.64
2022-10-24T21:30:18.976Z,28.52
2022-10-24T21:35:18.168Z,28.40
2022-10-24T21:40:17.331Z,28.11
2022-10-24T21:45:17.541Z,28.22
2022-10-24T21:50:15.723Z,28.64
2022-10-24T21:55:14.915Z,28.95
2022-10-24T22:00:14.105Z,28.85
2022-10-24T22:05:13.303Z,28.61
2022-10-24T22:10:12.487Z,28.39
2022-10-24T22:15:11.677Z,28.24
2022-10-24T22:20:10.863Z,29.00
2022-10-24T22:25:11.062Z,29.30
2022-10-24T22:30:09.245Z,28.98
2022-10-24T22:35:09.458Z,28.48
2022-10-24T22:40:09.668Z,28.56
2022-10-24T22:45:06.872Z,28.59
2022-10-24T22:50:07.118Z,29.14
2022-10-24T22:55:08.163Z,29.53
2022-10-24T23:00:04.626Z,29.28
2022-10-24T23:05:03.814Z,28.93
2022-10-24T23:10:03.969Z,28.39
2022-10-24T23:15:02.131Z,28.36
2022-10-24T23:20:01.344Z,28.30
2022-10-24T23:25:00.528Z,28.11
2022-10-24T23:29:59.692Z,27.92
2022-10-24T23:34:58.867Z,27.70
2022-10-24T23:39:58.024Z,27.44
2022-10-24T23:44:58.192Z,27.13
2022-10-24T23:49:56.359Z,26.91
2022-10-24T23:54:55.529Z,26.66
2022-10-24T23:59:54.708Z,26.40
