createdAt,value
2018-12-11T00:02:11.204Z,0.80
2018-12-11T00:04:44.772Z,0.80
2018-12-11T00:07:14.508Z,0.80
2018-12-11T00:09:46.940Z,0.80
2018-12-11T00:12:20.632Z,0.90
2018-12-11T00:14:50.391Z,0.80
2018-12-11T00:17:23.038Z,0.80
2018-12-11T00:19:56.840Z,0.90
2018-12-11T00:22:27.623Z,0.90
2018-12-11T00:24:57.372Z,0.90
2018-12-11T00:27:27.220Z,0.90
2018-12-11T00:29:56.060Z,0.90
2018-12-11T00:32:26.892Z,0.90
2018-12-11T00:35:04.641Z,0.90
2018-12-11T00:37:40.224Z,0.90
2018-12-11T00:40:09.108Z,0.90
2018-12-11T00:42:39.876Z,0.90
2018-12-11T00:45:10.648Z,0.90
2018-12-11T00:47:53.680Z,0.90
2018-12-11T00:50:23.476Z,0.90
2018-12-11T00:52:55.510Z,0.90
2018-12-11T00:55:26.364Z,0.90
2018-12-11T00:57:56.380Z,0.90
2018-12-11T01:00:26.973Z,0.90
2018-12-11T01:02:59.302Z,0.90
2018-12-11T01:05:31.860Z,0.90
2018-12-11T01:08:06.364Z,1.00
2018-12-11T01:10:37.100Z,0.90
2018-12-11T01:13:08.984Z,1.00
2018-12-11T01:15:38.808Z,1.00
2018-12-11T01:18:15.920Z,1.00
2018-12-11T01:20:44.784Z,1.00
2018-12-11T01:23:23.312Z,1.00
2018-12-11T01:25:54.140Z,1.00
2018-12-11T01:28:40.100Z,1.00
2018-12-11T01:31:08.932Z,1.00
2018-12-11T01:33:37.760Z,1.00
2018-12-11T01:36:08.574Z,1.00
2018-12-11T01:38:45.128Z,1.00
2018-12-11T01:41:24.768Z,1.00
2018-12-11T01:43:53.596Z,1.00
2018-12-11T01:46:27.614Z,1.00
2018-12-11T01:48:57.580Z,1.00
2018-12-11T01:51:30.120Z,1.00
2018-12-11T01:54:09.388Z,1.00
2018-12-11T01:56:44.566Z,1.00
2018-12-11T01:59:19.756Z,1.10
2018-12-11T02:01:58.217Z,1.10
2018-12-11T02:04:41.481Z,1.10
2018-12-11T02:07:10.325Z,1.10
2018-12-11T02:09:39.101Z,1.10
2018-12-11T02:12:08.829Z,1.10
2018-12-11T02:14:47.613Z,1.10
2018-12-11T02:17:23.388Z,1.10
2018-12-11T02:19:58.057Z,1.10
2018-12-11T02:22:34.693Z,1.10
2018-12-11T02:25:17.845Z,1.10
2018-12-11T02:27:53.489Z,1.20
2018-12-11T02:30:23.194Z,1.20
2018-12-11T02:32:53.016Z,1.20
2018-12-11T02:35:22.842Z,1.20
2018-12-11T02:37:52.615Z,1.10
2018-12-11T02:40:33.162Z,1.10
2018-12-11T02:43:02.909Z,1.10
2018-12-11T02:45:35.466Z,1.10
2018-12-11T02:48:05.995Z,1.10
2018-12-11T02:50:38.158Z,1.10
2018-12-11T02:53:08.999Z,1.10
2018-12-11T02:55:37.833Z,1.10
2018-12-11T02:58:06.698Z,1.10
2018-12-11T03:00:37.494Z,1.10
2018-12-11T03:03:08.258Z,1.10
2018-12-11T03:08:27.658Z,1.20
2018-12-11T03:10:56.486Z,1.20
2018-12-11T03:13:26.216Z,1.20
2018-12-11T03:15:57.042Z,1.20
2018-12-11T03:18:25.830Z,1.20
2018-12-11T03:21:01.819Z,1.20
2018-12-11T03:23:47.158Z,1.20
2018-12-11T03:26:17.929Z,1.20
2018-12-11T03:28:46.746Z,1.20
2018-12-11T03:31:15.512Z,1.20
2018-12-11T03:34:08.545Z,1.20
2018-12-11T03:36:42.802Z,1.30
2018-12-11T03:39:16.963Z,1.20
2018-12-11T03:42:17.421Z,1.30
2018-12-11T03:44:48.176Z,1.30
2018-12-11T03:47:17.998Z,1.30
2018-12-11T03:50:01.443Z,1.30
2018-12-11T03:52:32.264Z,1.30
2018-12-11T03:55:01.131Z,1.30
2018-12-11T03:57:59.504Z,1.30
2018-12-11T04:00:39.515Z,1.30
2018-12-11T04:03:08.294Z,1.30
2018-12-11T04:05:54.740Z,1.30
2018-12-11T04:08:30.599Z,1.20
2018-12-11T04:11:04.288Z,1.30
2018-12-11T04:13:33.114Z,1.20
2018-12-11T04:16:05.733Z,1.10
2018-12-11T04:18:39.647Z,1.10
2018-12-11T04:21:19.154Z,1.10
2018-12-11T04:23:48.902Z,1.10
2018-12-11T04:26:17.776Z,1.20
2018-12-11T04:28:46.583Z,1.20
2018-12-11T04:31:16.274Z,1.20
2018-12-11T04:33:50.230Z,1.20
2018-12-11T04:36:30.528Z,1.20
2018-12-11T04:39:06.612Z,1.10
2018-12-11T04:42:06.310Z,1.10
2018-12-11T04:44:37.063Z,1.10
2018-12-11T04:47:09.524Z,1.10
2018-12-11T04:49:49.046Z,1.10
2018-12-11T04:52:19.830Z,1.10
2018-12-11T04:54:48.650Z,1.10
2018-12-11T04:57:26.087Z,1.10
2018-12-11T04:59:58.126Z,1.20
2018-12-11T05:02:39.699Z,1.10
2018-12-11T05:05:08.714Z,1.10
2018-12-11T05:07:37.495Z,1.10
2018-12-11T05:10:17.840Z,1.20
2018-12-11T05:12:46.830Z,1.20
2018-12-11T05:15:21.285Z,1.20
2018-12-11T05:21:45.158Z,1.20
2018-12-11T05:24:17.238Z,1.20
2018-12-11T05:26:48.003Z,1.20
2018-12-11T05:29:38.872Z,1.20
2018-12-11T05:32:08.602Z,1.10
2018-12-11T05:34:38.311Z,1.20
2018-12-11T05:37:08.146Z,1.20
2018-12-11T05:39:38.855Z,1.20
2018-12-11T05:42:08.590Z,1.20
2018-12-11T05:44:39.386Z,1.20
2018-12-11T05:47:09.087Z,1.20
2018-12-11T05:49:41.361Z,1.20
2018-12-11T05:52:25.454Z,1.20
2018-12-11T05:54:54.279Z,1.20
2018-12-11T05:57:24.055Z,1.20
2018-12-11T05:59:53.830Z,1.10
2018-12-11T06:02:22.600Z,1.10
2018-12-11T06:04:54.668Z,1.10
2018-12-11T06:07:28.362Z,1.10
2018-12-11T06:10:00.146Z,1.10
2018-12-11T06:12:32.018Z,1.20
2018-12-11T06:15:02.782Z,1.10
2018-12-11T06:17:33.586Z,1.10
2018-12-11T06:20:04.890Z,1.20
2018-12-11T06:22:39.110Z,1.20
2018-12-11T06:25:08.903Z,1.20
2018-12-11T06:27:39.738Z,1.20
2018-12-11T06:30:09.514Z,1.20
2018-12-11T06:32:44.706Z,1.20
2018-12-11T06:35:14.569Z,1.20
2018-12-11T06:37:43.435Z,1.20
2018-12-11T06:40:17.159Z,1.20
2018-12-11T06:42:49.802Z,1.20
2018-12-11T06:45:22.373Z,1.20
2018-12-11T06:47:53.205Z,1.20
2018-12-11T06:50:41.594Z,1.20
2018-12-11T06:53:17.505Z,1.20
2018-12-11T06:55:49.497Z,1.20
2018-12-11T06:58:37.442Z,1.20
2018-12-11T07:01:07.253Z,1.20
2018-12-11T07:03:36.081Z,1.20
2018-12-11T07:06:05.877Z,1.20
2018-12-11T07:08:47.858Z,1.20
2018-12-11T07:11:27.485Z,1.30
2018-12-11T07:13:56.906Z,1.20
2018-12-11T07:16:31.289Z,1.30
2018-12-11T07:19:01.023Z,1.30
2018-12-11T07:21:29.901Z,1.30
2018-12-11T07:24:04.836Z,1.30
2018-12-11T07:26:48.472Z,1.30
2018-12-11T07:29:25.584Z,1.30
2018-12-11T07:31:55.304Z,1.30
2018-12-11T07:34:24.148Z,1.40
2018-12-11T07:36:53.944Z,1.40
2018-12-11T07:39:24.792Z,1.40
2018-12-11T07:41:59.244Z,1.40
2018-12-11T07:44:31.016Z,1.40
2018-12-11T07:47:03.817Z,1.50
2018-12-11T07:49:39.172Z,1.40
2018-12-11T07:52:07.992Z,1.50
2018-12-11T07:54:36.804Z,1.50
2018-12-11T07:57:16.343Z,1.50
2018-12-11T07:59:46.099Z,1.50
2018-12-11T08:02:15.837Z,1.60
2018-12-11T08:04:50.536Z,1.50
2018-12-11T08:07:23.352Z,1.60
2018-12-11T08:09:57.918Z,1.50
2018-12-11T08:12:31.695Z,1.60
2018-12-11T08:15:07.240Z,1.60
2018-12-11T08:18:07.053Z,1.60
2018-12-11T08:20:45.656Z,1.60
2018-12-11T08:23:16.336Z,1.60
2018-12-11T08:25:45.131Z,1.70
2018-12-11T08:28:14.807Z,1.80
2018-12-11T08:30:47.756Z,1.80
2018-12-11T08:33:20.693Z,1.80
2018-12-11T08:35:49.782Z,1.80
2018-12-11T08:38:19.544Z,1.90
2018-12-11T08:40:51.824Z,1.90
2018-12-11T08:43:24.272Z,1.90
2018-12-11T08:45:55.888Z,1.90
2018-12-11T08:48:25.640Z,1.90
2018-12-11T08:51:00.220Z,1.90
2018-12-11T08:53:45.560Z,1.90
2018-12-11T08:56:14.406Z,1.80
2018-12-11T08:58:50.292Z,1.90
2018-12-11T09:01:39.292Z,1.90
2018-12-11T09:04:08.068Z,1.90
2018-12-11T09:06:36.877Z,2.00
2018-12-11T09:09:06.764Z,2.00
2018-12-11T09:11:36.500Z,2.10
2018-12-11T09:14:08.724Z,2.10
2018-12-11T09:16:54.928Z,2.10
2018-12-11T09:19:41.677Z,2.10
2018-12-11T09:22:10.457Z,2.20
2018-12-11T09:24:57.900Z,2.30
2018-12-11T09:27:27.568Z,2.30
2018-12-11T09:30:08.124Z,2.30
2018-12-11T09:35:49.101Z,2.50
2018-12-11T09:38:18.772Z,2.60
2018-12-11T09:40:48.364Z,2.70
2018-12-11T09:43:36.364Z,2.70
2018-12-11T09:46:07.096Z,2.70
2018-12-11T09:48:41.416Z,2.70
2018-12-11T09:51:30.684Z,2.70
2018-12-11T09:54:04.908Z,2.70
2018-12-11T09:56:39.404Z,2.70
2018-12-11T09:59:08.232Z,2.70
2018-12-11T10:01:37.030Z,2.90
2018-12-11T10:04:05.844Z,2.90
2018-12-11T10:06:35.740Z,2.80
2018-12-11T10:09:07.881Z,2.80
2018-12-11T10:11:37.656Z,2.70
2018-12-11T10:14:09.049Z,2.80
2018-12-11T10:16:38.744Z,3.00
2018-12-11T10:19:07.545Z,3.20
2018-12-11T10:21:37.291Z,3.10
2018-12-11T10:24:06.127Z,3.00
2018-12-11T10:26:35.002Z,2.90
2018-12-11T10:29:03.833Z,2.80
2018-12-11T10:31:40.625Z,2.70
2018-12-11T10:34:34.820Z,2.60
2018-12-11T10:37:03.677Z,2.60
2018-12-11T10:39:51.581Z,2.60
2018-12-11T10:42:22.328Z,2.80
2018-12-11T10:44:58.171Z,2.90
2018-12-11T10:47:43.602Z,2.90
2018-12-11T10:50:27.316Z,2.90
2018-12-11T10:52:56.093Z,3.00
2018-12-11T10:55:30.148Z,3.00
2018-12-11T10:58:06.720Z,2.90
2018-12-11T11:00:48.380Z,2.80
2018-12-11T11:03:18.093Z,2.70
2018-12-11T11:05:53.697Z,2.70
2018-12-11T11:08:24.429Z,2.70
2018-12-11T11:10:57.348Z,2.80
2018-12-11T11:16:32.697Z,2.80
2018-12-11T11:19:02.457Z,2.80
2018-12-11T11:21:40.957Z,2.90
2018-12-11T11:24:26.389Z,3.00
2018-12-11T11:27:00.673Z,3.10
2018-12-11T11:29:31.289Z,3.10
2018-12-11T11:32:02.997Z,3.20
2018-12-11T11:34:48.249Z,3.30
2018-12-11T11:37:17.034Z,3.50
2018-12-11T11:39:48.969Z,3.50
2018-12-11T11:42:23.505Z,3.50
2018-12-11T11:44:59.181Z,3.40
2018-12-11T11:47:28.045Z,3.40
2018-12-11T11:49:56.890Z,3.30
2018-12-11T11:52:25.834Z,3.20
2018-12-11T11:55:06.193Z,3.20
2018-12-11T11:57:39.097Z,3.00
2018-12-11T12:00:12.161Z,2.90
2018-12-11T12:02:54.850Z,2.80
2018-12-11T12:05:33.997Z,2.80
2018-12-11T12:08:06.062Z,2.70
2018-12-11T12:10:48.181Z,2.70
2018-12-11T12:13:31.853Z,2.80
2018-12-11T12:16:06.279Z,2.80
2018-12-11T12:19:03.250Z,2.80
2018-12-11T12:21:32.026Z,3.00
2018-12-11T12:24:00.898Z,3.10
2018-12-11T12:26:30.854Z,3.10
2018-12-11T12:29:01.579Z,3.00
2018-12-11T12:31:56.465Z,3.00
2018-12-11T12:34:30.955Z,3.00
2018-12-11T12:36:59.783Z,3.00
2018-12-11T12:39:34.274Z,3.00
2018-12-11T12:42:06.143Z,3.00
2018-12-11T12:44:35.844Z,3.00
2018-12-11T12:47:06.598Z,3.00
2018-12-11T12:49:35.418Z,3.10
2018-12-11T12:52:06.822Z,3.00
2018-12-11T12:54:35.634Z,2.90
2018-12-11T12:57:06.382Z,2.90
2018-12-11T12:59:40.953Z,2.80
2018-12-11T13:02:24.502Z,2.80
2018-12-11T13:05:06.018Z,2.80
2018-12-11T13:07:34.838Z,2.70
2018-12-11T13:10:04.272Z,2.70
2018-12-11T13:12:35.082Z,2.70
2018-12-11T13:15:07.288Z,2.70
2018-12-11T13:17:39.685Z,2.80
2018-12-11T13:20:08.511Z,2.90
2018-12-11T13:22:38.909Z,3.10
2018-12-11T13:25:07.750Z,3.00
2018-12-11T13:27:39.741Z,2.90
2018-12-11T13:30:19.049Z,2.80
2018-12-11T13:32:47.910Z,2.60
2018-12-11T13:35:27.369Z,2.50
2018-12-11T13:38:03.925Z,2.40
2018-12-11T13:40:32.929Z,2.40
2018-12-11T13:43:05.897Z,2.30
2018-12-11T13:45:38.665Z,2.30
2018-12-11T13:48:07.525Z,2.30
2018-12-11T13:50:54.345Z,2.20
2018-12-11T13:53:28.453Z,2.10
2018-12-11T13:55:59.193Z,1.90
2018-12-11T13:58:27.986Z,1.90
2018-12-11T14:01:01.474Z,1.90
2018-12-11T14:03:38.873Z,1.80
2018-12-11T14:06:08.593Z,1.80
2018-12-11T14:08:48.279Z,1.70
2018-12-11T14:11:19.001Z,1.60
2018-12-11T14:13:48.769Z,1.60
2018-12-11T14:16:20.649Z,1.50
2018-12-11T14:18:49.442Z,1.60
2018-12-11T14:21:31.469Z,1.60
2018-12-11T14:24:00.237Z,1.60
2018-12-11T14:26:41.909Z,1.50
2018-12-11T14:29:11.577Z,1.50
2018-12-11T14:31:40.408Z,1.50
2018-12-11T14:34:09.281Z,1.50
2018-12-11T14:36:59.058Z,1.60
2018-12-11T14:39:27.899Z,1.60
2018-12-11T14:42:03.146Z,1.60
2018-12-11T14:47:33.121Z,1.60
2018-12-11T14:50:06.827Z,1.60
2018-12-11T14:52:35.657Z,1.60
2018-12-11T14:55:05.645Z,1.60
2018-12-11T14:57:36.422Z,1.60
2018-12-11T15:00:08.511Z,1.60
2018-12-11T15:03:04.346Z,1.60
2018-12-11T15:05:50.973Z,1.60
2018-12-11T15:08:20.797Z,1.40
2018-12-11T15:10:49.721Z,1.40
2018-12-11T15:13:20.433Z,1.40
2018-12-11T15:15:49.257Z,1.40
2018-12-11T15:18:19.984Z,1.40
2018-12-11T15:20:49.749Z,1.50
2018-12-11T15:23:19.505Z,1.40
2018-12-11T15:25:58.789Z,1.40
2018-12-11T15:28:33.725Z,1.30
2018-12-11T15:31:10.377Z,1.40
2018-12-11T15:33:40.207Z,1.30
2018-12-11T15:36:15.421Z,1.30
2018-12-11T15:38:48.081Z,1.30
2018-12-11T15:41:17.780Z,1.30
2018-12-11T15:43:46.589Z,1.40
2018-12-11T15:46:22.125Z,1.40
2018-12-11T15:48:57.366Z,1.50
2018-12-11T15:51:57.581Z,1.50
2018-12-11T15:54:27.385Z,1.50
2018-12-11T15:57:02.961Z,1.50
2018-12-11T15:59:37.677Z,1.60
2018-12-11T16:02:23.986Z,1.60
2018-12-11T16:04:56.429Z,1.60
2018-12-11T16:07:28.337Z,1.60
2018-12-11T16:09:58.221Z,1.70
2018-12-11T16:12:26.953Z,1.70
2018-12-11T16:14:55.773Z,1.70
2018-12-11T16:17:28.489Z,1.70
2018-12-11T16:19:59.174Z,1.70
2018-12-11T16:22:31.593Z,1.70
2018-12-11T16:25:00.798Z,1.70
2018-12-11T16:27:30.870Z,1.70
2018-12-11T16:29:59.979Z,1.70
2018-12-11T16:32:30.840Z,1.70
2018-12-11T16:35:05.586Z,1.80
2018-12-11T16:37:35.502Z,1.70
2018-12-11T16:40:05.675Z,1.70
2018-12-11T16:42:38.182Z,1.60
2018-12-11T16:45:08.172Z,1.50
2018-12-11T16:47:42.391Z,1.40
2018-12-11T16:50:15.098Z,1.20
2018-12-11T16:52:51.398Z,1.10
2018-12-11T16:55:20.254Z,1.10
2018-12-11T16:57:53.099Z,1.00
2018-12-11T17:00:25.898Z,1.00
2018-12-11T17:02:55.570Z,1.10
2018-12-11T17:05:29.734Z,1.10
2018-12-11T17:08:05.995Z,1.20
2018-12-11T17:10:56.225Z,1.20
2018-12-11T17:13:42.639Z,1.10
2018-12-11T17:16:31.942Z,1.10
2018-12-11T17:19:02.683Z,1.00
2018-12-11T17:21:46.905Z,1.00
2018-12-11T17:24:12.711Z,1.00
2018-12-11T17:26:48.854Z,1.00
2018-12-11T17:29:24.191Z,1.00
2018-12-11T17:31:50.535Z,1.00
2018-12-11T17:34:24.897Z,1.10
2018-12-11T17:36:54.652Z,1.20
2018-12-11T17:39:23.523Z,1.20
2018-12-11T17:41:57.027Z,1.20
2018-12-11T17:44:25.807Z,1.10
2018-12-11T17:46:55.495Z,1.10
2018-12-11T17:49:26.218Z,1.10
2018-12-11T17:51:58.836Z,1.10
2018-12-11T17:54:28.603Z,1.20
2018-12-11T17:56:58.327Z,1.30
2018-12-11T17:59:27.107Z,1.30
2018-12-11T18:02:02.872Z,1.30
2018-12-11T18:04:31.649Z,1.40
2018-12-11T18:07:00.481Z,1.30
2018-12-11T18:09:29.304Z,1.40
2018-12-11T18:12:04.739Z,1.40
2018-12-11T18:14:34.555Z,1.40
2018-12-11T18:17:04.420Z,1.40
2018-12-11T18:19:40.699Z,1.40
2018-12-11T18:22:10.455Z,1.40
2018-12-11T18:24:39.294Z,1.40
2018-12-11T18:27:11.268Z,1.40
2018-12-11T18:29:40.100Z,1.40
2018-12-11T18:32:10.459Z,1.50
2018-12-11T18:34:47.690Z,1.50
2018-12-11T18:37:18.488Z,1.50
2018-12-11T18:39:47.288Z,1.50
2018-12-11T18:42:16.124Z,1.50
2018-12-11T18:44:44.915Z,1.50
2018-12-11T18:47:17.228Z,1.50
2018-12-11T18:49:46.016Z,1.50
2018-12-11T18:52:15.804Z,1.50
2018-12-11T18:54:44.656Z,1.60
2018-12-11T18:57:14.368Z,1.60
2018-12-11T18:59:43.196Z,1.60
2018-12-11T19:02:13.937Z,1.60
2018-12-11T19:04:43.801Z,1.60
2018-12-11T19:07:15.098Z,1.60
2018-12-11T19:09:44.868Z,1.60
2018-12-11T19:12:13.704Z,1.60
2018-12-11T19:14:43.196Z,1.60
2018-12-11T19:17:12.968Z,1.60
2018-12-11T19:19:41.836Z,1.60
2018-12-11T19:22:15.252Z,1.60
2018-12-11T19:24:46.019Z,1.60
2018-12-11T19:27:20.104Z,1.60
2018-12-11T19:29:48.947Z,1.60
2018-12-11T19:32:21.115Z,1.60
2018-12-11T19:34:49.936Z,1.60
2018-12-11T19:37:18.771Z,1.60
2018-12-11T19:39:51.272Z,1.60
2018-12-11T19:42:24.840Z,1.60
2018-12-11T19:44:53.696Z,1.60
2018-12-11T19:47:23.715Z,1.60
2018-12-11T19:49:58.079Z,1.60
2018-12-11T19:52:28.919Z,1.60
2018-12-11T19:54:58.675Z,1.60
2018-12-11T19:57:27.527Z,1.60
2018-12-11T20:00:03.151Z,1.60
2018-12-11T20:02:33.015Z,1.60
2018-12-11T20:05:01.859Z,1.60
2018-12-11T20:07:34.495Z,1.60
2018-12-11T20:10:11.327Z,1.60
2018-12-11T20:12:41.032Z,1.60
2018-12-11T20:15:13.359Z,1.60
2018-12-11T20:17:42.179Z,1.60
2018-12-11T20:20:22.574Z,1.60
2018-12-11T20:22:53.490Z,1.60
2018-12-11T20:25:22.306Z,1.60
2018-12-11T20:27:51.123Z,1.60
2018-12-11T20:30:21.879Z,1.50
2018-12-11T20:32:51.745Z,1.50
2018-12-11T20:35:20.570Z,1.50
2018-12-11T20:37:50.386Z,1.50
2018-12-11T20:40:21.242Z,1.50
2018-12-11T20:42:50.087Z,1.50
2018-12-11T20:45:21.868Z,1.60
2018-12-11T20:47:52.731Z,1.60
2018-12-11T20:50:21.602Z,1.50
2018-12-11T20:52:53.846Z,1.60
2018-12-11T20:55:24.589Z,1.60
2018-12-11T20:57:54.419Z,1.60
2018-12-11T21:00:23.202Z,1.60
2018-12-11T21:02:54.029Z,1.60
2018-12-11T21:05:23.858Z,1.60
2018-12-11T21:07:53.614Z,1.60
2018-12-11T21:10:23.366Z,1.60
2018-12-11T21:12:52.214Z,1.60
2018-12-11T21:15:25.992Z,1.60
2018-12-11T21:17:54.772Z,1.60
2018-12-11T21:20:23.618Z,1.50
2018-12-11T21:22:53.435Z,1.50
2018-12-11T21:25:25.914Z,1.50
2018-12-11T21:27:56.653Z,1.50
2018-12-11T21:30:26.494Z,1.50
2018-12-11T21:32:56.270Z,1.50
2018-12-11T21:35:27.742Z,1.60
2018-12-11T21:37:56.622Z,1.60
2018-12-11T21:40:27.318Z,1.60
2018-12-11T21:42:59.920Z,1.60
2018-12-11T21:45:29.858Z,1.60
2018-12-11T21:47:58.698Z,1.60
2018-12-11T21:50:30.346Z,1.60
2018-12-11T21:52:59.171Z,1.60
2018-12-11T21:55:30.919Z,1.60
2018-12-11T21:58:03.963Z,1.70
2018-12-11T22:00:32.798Z,1.70
2018-12-11T22:03:01.644Z,1.70
2018-12-11T22:05:31.494Z,1.70
2018-12-11T22:08:01.275Z,1.70
2018-12-11T22:10:30.987Z,1.60
2018-12-11T22:13:00.690Z,1.70
2018-12-11T22:15:33.992Z,1.60
2018-12-11T22:18:03.735Z,1.60
2018-12-11T22:20:37.235Z,1.60
2018-12-11T22:23:13.627Z,1.60
2018-12-11T22:25:44.402Z,1.60
2018-12-11T22:28:13.192Z,1.60
2018-12-11T22:30:58.611Z,1.60
2018-12-11T22:33:33.019Z,1.60
2018-12-11T22:36:05.563Z,1.60
2018-12-11T22:38:34.399Z,1.60
2018-12-11T22:41:03.223Z,1.60
2018-12-11T22:43:32.955Z,1.60
2018-12-11T22:46:02.071Z,1.60
2018-12-11T22:48:30.995Z,1.60
2018-12-11T22:51:04.542Z,1.60
2018-12-11T22:53:33.343Z,1.60
2018-12-11T22:56:02.187Z,1.60
2018-12-11T22:58:31.082Z,1.60
2018-12-11T23:00:59.986Z,1.60
2018-12-11T23:03:29.794Z,1.60
2018-12-11T23:05:58.638Z,1.60
2018-12-11T23:08:31.670Z,1.60
2018-12-11T23:11:00.579Z,1.60
2018-12-11T23:13:34.166Z,1.60
2018-12-11T23:16:04.071Z,1.60
2018-12-11T23:18:32.894Z,1.60
2018-12-11T23:21:02.294Z,1.60
2018-12-11T23:23:31.147Z,1.60
2018-12-11T23:25:59.970Z,1.60
2018-12-11T23:28:34.543Z,1.60
2018-12-11T23:31:03.435Z,1.60
2018-12-11T23:33:40.191Z,1.60
2018-12-11T23:36:11.027Z,1.60
2018-12-11T23:38:41.830Z,1.60
2018-12-11T23:41:10.757Z,1.60
2018-12-11T23:43:39.671Z,1.50
2018-12-11T23:46:15.751Z,1.50
2018-12-11T23:48:47.711Z,1.50
2018-12-11T23:51:17.532Z,1.50
2018-12-11T23:53:47.327Z,1.50
2018-12-11T23:56:18.392Z,1.50
2018-12-11T23:58:47.243Z,1.50
