createdAt,value
2019-01-29T00:01:30.737Z,3.10
2019-01-29T00:04:00.219Z,3.10
2019-01-29T00:06:29.705Z,3.10
2019-01-29T00:08:59.159Z,3.10
2019-01-29T00:11:28.578Z,3.10
2019-01-29T00:13:58.029Z,3.10
2019-01-29T00:16:27.533Z,3.10
2019-01-29T00:18:56.925Z,3.10
2019-01-29T00:21:26.420Z,3.10
2019-01-29T00:23:55.793Z,3.10
2019-01-29T00:26:25.185Z,3.00
2019-01-29T00:28:54.647Z,3.00
2019-01-29T00:31:24.318Z,3.00
2019-01-29T00:33:53.757Z,3.00
2019-01-29T00:36:23.233Z,3.00
2019-01-29T00:38:52.627Z,3.00
2019-01-29T00:41:22.022Z,3.00
2019-01-29T00:43:51.461Z,3.10
2019-01-29T00:46:20.837Z,3.00
2019-01-29T00:48:50.247Z,3.00
2019-01-29T00:51:19.640Z,3.10
2019-01-29T00:53:49.034Z,3.00
2019-01-29T00:56:18.407Z,3.10
2019-01-29T00:58:47.808Z,3.10
2019-01-29T01:01:17.440Z,3.00
2019-01-29T01:03:46.912Z,3.10
2019-01-29T01:06:16.380Z,3.00
2019-01-29T01:08:45.967Z,3.10
2019-01-29T01:11:15.362Z,3.10
2019-01-29T01:13:44.830Z,3.10
2019-01-29T01:16:14.307Z,3.00
2019-01-29T01:18:43.755Z,3.10
2019-01-29T01:21:13.155Z,3.10
2019-01-29T01:23:42.580Z,3.10
2019-01-29T01:26:11.993Z,3.00
2019-01-29T01:28:41.397Z,3.00
2019-01-29T01:31:10.805Z,3.00
2019-01-29T01:33:40.202Z,3.00
2019-01-29T01:36:09.617Z,3.00
2019-01-29T01:38:39.005Z,3.00
2019-01-29T01:41:08.662Z,3.00
2019-01-29T01:43:38.529Z,3.00
2019-01-29T01:46:08.034Z,3.00
2019-01-29T01:48:37.437Z,3.00
2019-01-29T01:51:06.889Z,3.00
2019-01-29T01:53:36.301Z,3.00
2019-01-29T01:56:05.709Z,3.00
2019-01-29T01:58:35.090Z,2.90
2019-01-29T02:01:04.838Z,2.90
2019-01-29T02:03:34.295Z,2.90
2019-01-29T02:06:03.851Z,2.80
2019-01-29T02:08:33.271Z,2.80
2019-01-29T02:11:02.682Z,2.70
2019-01-29T02:13:32.107Z,2.70
2019-01-29T02:16:01.511Z,2.70
2019-01-29T02:18:30.931Z,2.70
2019-01-29T02:21:00.397Z,2.70
2019-01-29T02:23:29.808Z,2.70
2019-01-29T02:25:59.200Z,2.60
2019-01-29T02:28:28.655Z,2.60
2019-01-29T02:30:58.104Z,2.70
2019-01-29T02:33:27.517Z,2.70
2019-01-29T02:35:56.899Z,2.70
2019-01-29T02:38:26.287Z,2.70
2019-01-29T02:40:55.670Z,2.60
2019-01-29T02:43:25.069Z,2.70
2019-01-29T02:45:54.452Z,2.60
2019-01-29T02:48:23.858Z,2.70
2019-01-29T02:50:53.255Z,2.60
2019-01-29T02:53:22.743Z,2.60
2019-01-29T02:55:52.138Z,2.70
2019-01-29T02:58:21.598Z,2.70
2019-01-29T03:00:51.061Z,2.60
2019-01-29T03:03:20.546Z,2.60
2019-01-29T03:05:49.991Z,2.60
2019-01-29T03:08:19.380Z,2.60
2019-01-29T03:10:48.760Z,2.50
2019-01-29T03:13:18.191Z,2.50
2019-01-29T03:15:47.576Z,2.50
2019-01-29T03:18:17.062Z,2.50
2019-01-29T03:20:46.863Z,2.50
2019-01-29T03:23:16.333Z,2.50
2019-01-29T03:25:45.723Z,2.40
2019-01-29T03:28:15.102Z,2.40
2019-01-29T03:30:44.506Z,2.30
2019-01-29T03:33:13.989Z,2.40
2019-01-29T03:35:43.421Z,2.30
2019-01-29T03:38:12.817Z,2.40
2019-01-29T03:40:42.838Z,2.40
2019-01-29T03:43:12.687Z,2.30
2019-01-29T03:45:42.187Z,2.30
2019-01-29T03:48:11.898Z,2.30
2019-01-29T03:50:41.366Z,2.30
2019-01-29T03:53:10.749Z,2.20
2019-01-29T03:55:40.157Z,2.20
2019-01-29T03:58:09.625Z,2.20
2019-01-29T04:00:39.069Z,2.20
2019-01-29T04:03:08.442Z,2.10
2019-01-29T04:05:37.927Z,2.10
2019-01-29T04:08:07.309Z,2.10
2019-01-29T04:10:36.714Z,2.00
2019-01-29T04:13:06.176Z,2.00
2019-01-29T04:15:35.575Z,2.00
2019-01-29T04:18:05.054Z,2.00
2019-01-29T04:20:34.454Z,1.90
2019-01-29T04:23:03.840Z,2.00
2019-01-29T04:25:33.254Z,2.00
2019-01-29T04:28:02.644Z,2.00
2019-01-29T04:30:32.036Z,2.00
2019-01-29T04:33:01.506Z,1.90
2019-01-29T04:35:30.892Z,2.00
2019-01-29T04:38:00.354Z,1.90
2019-01-29T04:40:29.758Z,1.90
2019-01-29T04:42:59.134Z,1.90
2019-01-29T04:45:28.634Z,1.90
2019-01-29T04:47:58.038Z,1.90
2019-01-29T04:50:27.440Z,1.90
2019-01-29T04:52:56.845Z,1.90
2019-01-29T04:55:26.247Z,1.90
2019-01-29T04:57:55.645Z,1.90
2019-01-29T05:00:27.012Z,1.90
2019-01-29T05:02:56.458Z,1.90
2019-01-29T05:05:26.006Z,1.90
2019-01-29T05:07:55.376Z,1.90
2019-01-29T05:10:24.852Z,1.80
2019-01-29T05:12:54.255Z,1.90
2019-01-29T05:15:23.850Z,1.80
2019-01-29T05:17:53.245Z,1.80
2019-01-29T05:20:23.269Z,1.80
2019-01-29T05:22:52.664Z,1.80
2019-01-29T05:25:22.153Z,1.80
2019-01-29T05:27:51.691Z,1.80
2019-01-29T05:30:25.230Z,1.80
2019-01-29T05:32:54.697Z,1.80
2019-01-29T05:35:24.149Z,1.80
2019-01-29T05:37:53.564Z,1.70
2019-01-29T05:40:23.869Z,1.70
2019-01-29T05:42:53.341Z,1.70
2019-01-29T05:45:23.665Z,1.70
2019-01-29T05:47:53.177Z,1.60
2019-01-29T05:50:22.637Z,1.60
2019-01-29T05:52:52.287Z,1.60
2019-01-29T05:55:21.867Z,1.60
2019-01-29T05:57:51.270Z,1.60
2019-01-29T06:00:24.253Z,1.50
2019-01-29T06:02:53.866Z,1.50
2019-01-29T06:05:27.015Z,1.50
2019-01-29T06:07:56.421Z,1.50
2019-01-29T06:10:25.912Z,1.50
2019-01-29T06:12:55.350Z,1.50
2019-01-29T06:15:25.179Z,1.50
2019-01-29T06:17:54.594Z,1.50
2019-01-29T06:20:25.178Z,1.40
2019-01-29T06:22:54.779Z,1.40
2019-01-29T06:25:24.186Z,1.40
2019-01-29T06:27:53.900Z,1.40
2019-01-29T06:30:24.136Z,1.30
2019-01-29T06:32:53.688Z,1.30
2019-01-29T06:35:23.253Z,1.30
2019-01-29T06:37:52.819Z,1.30
2019-01-29T06:40:24.283Z,1.30
2019-01-29T06:42:53.757Z,1.20
2019-01-29T06:45:23.718Z,1.30
2019-01-29T06:47:53.328Z,1.30
2019-01-29T06:50:25.058Z,1.30
2019-01-29T06:52:54.702Z,1.30
2019-01-29T06:55:24.700Z,1.30
2019-01-29T06:57:55.905Z,1.20
2019-01-29T07:00:27.516Z,1.20
2019-01-29T07:02:57.508Z,1.20
2019-01-29T07:05:27.034Z,1.20
2019-01-29T07:07:56.537Z,1.10
2019-01-29T07:10:26.644Z,1.10
2019-01-29T07:12:56.112Z,1.10
2019-01-29T07:15:44.699Z,1.10
2019-01-29T07:18:42.590Z,1.00
2019-01-29T07:21:12.208Z,1.00
2019-01-29T07:23:41.737Z,0.90
2019-01-29T07:26:11.317Z,1.00
2019-01-29T07:28:40.717Z,1.00
2019-01-29T07:31:10.113Z,1.00
2019-01-29T07:33:39.539Z,1.00
2019-01-29T07:36:08.935Z,1.00
2019-01-29T07:38:38.347Z,1.00
2019-01-29T07:41:07.866Z,1.10
2019-01-29T07:43:37.259Z,1.00
2019-01-29T07:46:06.837Z,1.10
2019-01-29T07:48:36.231Z,1.10
2019-01-29T07:51:05.862Z,1.10
2019-01-29T07:53:35.432Z,1.10
2019-01-29T07:56:05.032Z,1.10
2019-01-29T07:58:34.520Z,1.10
2019-01-29T08:01:04.568Z,1.20
2019-01-29T08:03:34.030Z,1.10
2019-01-29T08:06:03.532Z,1.20
2019-01-29T08:08:32.904Z,1.20
2019-01-29T08:11:02.404Z,1.20
2019-01-29T08:13:31.832Z,1.20
2019-01-29T08:16:01.304Z,1.20
2019-01-29T08:18:30.724Z,1.20
2019-01-29T08:21:00.163Z,1.30
2019-01-29T08:23:29.573Z,1.30
2019-01-29T08:25:59.008Z,1.30
2019-01-29T08:28:28.418Z,1.30
2019-01-29T08:30:57.840Z,1.30
2019-01-29T08:33:27.260Z,1.30
2019-01-29T08:35:56.744Z,1.30
2019-01-29T08:38:26.165Z,1.30
2019-01-29T08:40:55.610Z,1.40
2019-01-29T08:43:25.044Z,1.50
2019-01-29T08:45:54.501Z,1.50
2019-01-29T08:48:23.921Z,1.50
2019-01-29T08:50:53.517Z,1.40
2019-01-29T08:53:23.099Z,1.40
2019-01-29T08:55:52.649Z,1.40
2019-01-29T08:58:26.987Z,1.40
2019-01-29T09:00:53.415Z,1.40
2019-01-29T09:03:22.991Z,1.40
2019-01-29T09:05:52.405Z,1.50
2019-01-29T09:08:21.826Z,1.50
2019-01-29T09:10:51.245Z,1.50
2019-01-29T09:13:20.633Z,1.50
2019-01-29T09:15:50.057Z,1.60
2019-01-29T09:18:19.641Z,1.50
2019-01-29T09:20:49.101Z,1.60
2019-01-29T09:23:18.550Z,1.60
2019-01-29T09:25:48.005Z,1.50
2019-01-29T09:28:18.624Z,1.60
2019-01-29T09:30:48.150Z,1.60
2019-01-29T09:33:18.485Z,1.60
2019-01-29T09:35:48.017Z,1.50
2019-01-29T09:38:17.433Z,1.60
2019-01-29T09:40:46.947Z,1.60
2019-01-29T09:43:16.357Z,1.60
2019-01-29T09:45:45.802Z,1.60
2019-01-29T09:48:15.484Z,1.60
2019-01-29T09:50:44.878Z,1.60
2019-01-29T09:53:14.565Z,1.70
2019-01-29T09:55:44.102Z,1.70
2019-01-29T09:58:13.506Z,1.70
2019-01-29T10:00:43.177Z,1.70
2019-01-29T10:03:12.643Z,1.70
2019-01-29T10:05:42.472Z,1.70
2019-01-29T10:08:12.061Z,1.80
2019-01-29T10:10:41.565Z,1.80
2019-01-29T10:13:10.968Z,1.80
2019-01-29T10:15:40.495Z,1.80
2019-01-29T10:18:09.992Z,1.80
2019-01-29T10:20:39.682Z,1.80
2019-01-29T10:23:09.150Z,1.80
2019-01-29T10:25:38.606Z,1.80
2019-01-29T10:28:08.063Z,1.80
2019-01-29T10:30:37.609Z,1.80
2019-01-29T10:33:07.110Z,1.80
2019-01-29T10:35:36.679Z,1.80
2019-01-29T10:38:06.255Z,1.90
2019-01-29T10:40:35.759Z,1.90
2019-01-29T10:43:07.069Z,1.90
2019-01-29T10:45:36.980Z,1.90
2019-01-29T10:48:06.542Z,1.90
2019-01-29T10:50:36.117Z,1.90
2019-01-29T10:53:05.609Z,1.90
2019-01-29T10:55:35.021Z,1.90
2019-01-29T10:58:05.127Z,1.90
2019-01-29T11:00:37.530Z,1.90
2019-01-29T11:03:09.169Z,1.90
2019-01-29T11:05:38.959Z,1.90
2019-01-29T11:08:08.585Z,1.90
2019-01-29T11:10:38.199Z,2.00
2019-01-29T11:13:07.713Z,2.00
2019-01-29T11:15:39.278Z,2.00
2019-01-29T11:18:11.689Z,2.00
2019-01-29T11:20:41.489Z,2.00
2019-01-29T11:23:10.896Z,2.00
2019-01-29T11:25:40.559Z,2.10
2019-01-29T11:28:10.100Z,2.10
2019-01-29T11:30:39.901Z,2.10
2019-01-29T11:33:09.524Z,2.10
2019-01-29T11:35:40.523Z,2.10
2019-01-29T11:38:10.508Z,2.10
2019-01-29T11:40:40.258Z,2.20
2019-01-29T11:43:10.135Z,2.20
2019-01-29T11:45:48.477Z,2.20
2019-01-29T11:48:17.948Z,2.20
2019-01-29T11:50:47.603Z,2.20
2019-01-29T11:53:17.246Z,2.30
2019-01-29T11:55:46.736Z,2.20
2019-01-29T11:58:16.206Z,2.30
2019-01-29T12:01:05.214Z,2.20
2019-01-29T12:03:34.980Z,2.30
2019-01-29T12:06:04.640Z,2.30
2019-01-29T12:08:34.085Z,2.30
2019-01-29T12:11:03.710Z,2.30
2019-01-29T12:13:33.467Z,2.30
2019-01-29T12:16:02.937Z,2.20
2019-01-29T12:18:32.348Z,2.20
2019-01-29T12:21:01.831Z,2.20
2019-01-29T12:23:31.390Z,2.20
2019-01-29T12:26:00.968Z,2.20
2019-01-29T12:28:30.397Z,2.20
2019-01-29T12:31:00.035Z,2.20
2019-01-29T12:33:29.543Z,2.30
2019-01-29T12:35:58.921Z,2.20
2019-01-29T12:38:28.328Z,2.20
2019-01-29T12:40:57.933Z,2.30
2019-01-29T12:43:27.513Z,2.30
2019-01-29T12:45:56.935Z,2.30
2019-01-29T12:48:26.421Z,2.30
2019-01-29T12:50:57.631Z,2.30
2019-01-29T12:53:31.199Z,2.30
2019-01-29T12:56:00.666Z,2.30
2019-01-29T12:58:30.061Z,2.40
2019-01-29T13:01:00.535Z,2.30
2019-01-29T13:03:29.917Z,2.40
2019-01-29T13:05:59.370Z,2.40
2019-01-29T13:08:28.983Z,2.40
2019-01-29T13:10:58.498Z,2.50
2019-01-29T13:13:28.034Z,2.50
2019-01-29T13:15:57.534Z,2.50
2019-01-29T13:18:26.958Z,2.60
2019-01-29T13:20:56.434Z,2.60
2019-01-29T13:23:25.899Z,2.60
2019-01-29T13:25:55.322Z,2.60
2019-01-29T13:28:24.754Z,2.60
2019-01-29T13:30:54.326Z,2.60
2019-01-29T13:33:23.790Z,2.60
2019-01-29T13:35:53.188Z,2.60
2019-01-29T13:38:22.586Z,2.60
2019-01-29T13:40:52.077Z,2.60
2019-01-29T13:43:21.498Z,2.50
2019-01-29T13:45:51.192Z,2.50
2019-01-29T13:48:20.659Z,2.50
2019-01-29T13:50:55.971Z,2.50
2019-01-29T13:53:25.368Z,2.50
2019-01-29T13:55:54.853Z,2.50
2019-01-29T13:58:24.405Z,2.50
2019-01-29T14:00:54.064Z,2.50
2019-01-29T14:03:23.465Z,2.50
2019-01-29T14:05:52.990Z,2.50
2019-01-29T14:08:22.777Z,2.50
2019-01-29T14:10:52.346Z,2.50
2019-01-29T14:13:21.769Z,2.60
2019-01-29T14:15:53.333Z,2.60
2019-01-29T14:18:25.160Z,2.60
2019-01-29T14:20:54.758Z,2.60
2019-01-29T14:23:24.170Z,2.60
2019-01-29T14:25:53.677Z,2.60
2019-01-29T14:28:23.177Z,2.60
2019-01-29T14:30:52.639Z,2.60
2019-01-29T14:33:22.268Z,2.60
2019-01-29T14:35:51.749Z,2.60
2019-01-29T14:38:59.333Z,2.60
2019-01-29T14:41:28.746Z,2.60
2019-01-29T14:43:59.983Z,2.60
2019-01-29T14:46:29.429Z,2.60
2019-01-29T14:48:58.928Z,2.60
2019-01-29T14:51:28.339Z,2.60
2019-01-29T14:53:57.770Z,2.60
2019-01-29T14:56:27.415Z,2.60
2019-01-29T14:58:56.854Z,2.60
2019-01-29T15:01:26.635Z,2.60
2019-01-29T15:03:56.034Z,2.60
2019-01-29T15:06:32.268Z,2.60
2019-01-29T15:08:57.081Z,2.60
2019-01-29T15:11:26.614Z,2.60
2019-01-29T15:13:56.113Z,2.60
2019-01-29T15:16:53.874Z,2.60
2019-01-29T15:19:25.446Z,2.60
2019-01-29T15:21:55.090Z,2.60
2019-01-29T15:24:24.578Z,2.60
2019-01-29T15:26:53.992Z,2.60
2019-01-29T15:29:23.430Z,2.60
2019-01-29T15:31:52.962Z,2.60
2019-01-29T15:34:22.799Z,2.60
2019-01-29T15:36:52.578Z,2.60
2019-01-29T15:39:22.063Z,2.60
2019-01-29T15:41:51.722Z,2.60
2019-01-29T15:44:21.286Z,2.60
2019-01-29T15:46:50.950Z,2.50
2019-01-29T15:49:20.499Z,2.60
2019-01-29T15:51:49.936Z,2.50
2019-01-29T15:54:19.410Z,2.50
2019-01-29T15:56:48.833Z,2.50
2019-01-29T15:59:18.266Z,2.50
2019-01-29T16:01:47.783Z,2.50
2019-01-29T16:04:19.193Z,2.50
2019-01-29T16:06:48.491Z,2.50
2019-01-29T16:09:18.011Z,2.60
2019-01-29T16:11:47.975Z,2.50
2019-01-29T16:14:17.781Z,2.50
2019-01-29T16:16:47.335Z,2.50
2019-01-29T16:19:17.079Z,2.50
2019-01-29T16:21:46.645Z,2.50
2019-01-29T16:24:16.118Z,2.50
2019-01-29T16:26:45.796Z,2.50
2019-01-29T16:29:15.522Z,2.50
2019-01-29T16:31:44.992Z,2.50
2019-01-29T16:34:14.522Z,2.50
2019-01-29T16:36:45.336Z,2.50
2019-01-29T16:39:14.883Z,2.50
2019-01-29T16:41:44.516Z,2.50
2019-01-29T16:44:16.107Z,2.50
2019-01-29T16:46:45.558Z,2.50
2019-01-29T16:49:15.033Z,2.50
2019-01-29T16:51:44.578Z,2.50
2019-01-29T16:54:14.110Z,2.50
2019-01-29T16:56:43.624Z,2.50
2019-01-29T16:59:13.106Z,2.50
2019-01-29T17:01:42.625Z,2.50
2019-01-29T17:04:12.204Z,2.50
2019-01-29T17:06:42.068Z,2.50
2019-01-29T17:09:12.347Z,2.50
2019-01-29T17:11:42.007Z,2.50
2019-01-29T17:14:11.601Z,2.50
2019-01-29T17:16:41.120Z,2.50
2019-01-29T17:19:10.613Z,2.50
2019-01-29T17:21:40.070Z,2.50
2019-01-29T17:24:09.558Z,2.50
2019-01-29T17:26:38.992Z,2.50
2019-01-29T17:29:08.562Z,2.50
2019-01-29T17:31:38.106Z,2.50
2019-01-29T17:34:07.702Z,2.50
2019-01-29T17:36:37.193Z,2.50
2019-01-29T17:39:08.627Z,2.50
2019-01-29T17:41:38.168Z,2.50
2019-01-29T17:44:08.115Z,2.50
2019-01-29T17:46:37.628Z,2.50
2019-01-29T17:49:07.161Z,2.50
2019-01-29T17:51:39.034Z,2.40
2019-01-29T17:54:10.103Z,2.40
2019-01-29T17:56:39.747Z,2.40
2019-01-29T17:59:09.393Z,2.40
2019-01-29T18:01:38.885Z,2.40
2019-01-29T18:04:08.436Z,2.50
2019-01-29T18:06:38.903Z,2.40
2019-01-29T18:09:09.896Z,2.40
2019-01-29T18:11:39.860Z,2.40
2019-01-29T18:14:11.701Z,2.40
2019-01-29T18:16:41.990Z,2.40
2019-01-29T18:19:11.519Z,2.40
2019-01-29T18:21:41.092Z,2.40
2019-01-29T18:24:10.682Z,2.40
2019-01-29T18:26:42.378Z,2.40
2019-01-29T18:29:14.565Z,2.40
2019-01-29T18:31:45.562Z,2.40
2019-01-29T18:34:15.132Z,2.40
2019-01-29T18:36:45.356Z,2.40
2019-01-29T18:39:14.917Z,2.40
2019-01-29T18:41:44.536Z,2.40
2019-01-29T18:44:18.860Z,2.40
2019-01-29T18:46:49.034Z,2.40
2019-01-29T18:49:18.868Z,2.40
2019-01-29T18:51:49.065Z,2.40
2019-01-29T18:54:18.679Z,2.40
2019-01-29T18:56:49.236Z,2.40
2019-01-29T18:59:23.276Z,2.40
2019-01-29T19:01:53.096Z,2.40
2019-01-29T19:04:22.621Z,2.40
2019-01-29T19:06:52.891Z,2.40
2019-01-29T19:09:24.963Z,2.40
2019-01-29T19:11:57.569Z,2.40
2019-01-29T19:14:28.080Z,2.40
2019-01-29T19:16:57.977Z,2.40
2019-01-29T19:19:30.470Z,2.40
2019-01-29T19:22:04.869Z,2.40
2019-01-29T19:24:35.665Z,2.40
2019-01-29T19:27:06.733Z,2.40
2019-01-29T19:29:39.445Z,2.40
2019-01-29T19:32:12.679Z,2.40
2019-01-29T19:34:44.969Z,2.40
2019-01-29T19:37:17.099Z,2.40
2019-01-29T19:39:47.983Z,2.30
2019-01-29T19:42:27.462Z,2.30
2019-01-29T19:44:51.513Z,2.40
2019-01-29T19:47:24.637Z,2.30
2019-01-29T19:49:58.181Z,2.30
2019-01-29T19:52:30.586Z,2.30
2019-01-29T19:55:00.302Z,2.30
2019-01-29T19:57:29.883Z,2.30
2019-01-29T20:00:03.223Z,2.30
2019-01-29T20:02:36.551Z,2.30
2019-01-29T20:05:08.572Z,2.20
2019-01-29T20:07:39.182Z,2.20
2019-01-29T20:10:12.676Z,2.20
2019-01-29T20:12:47.380Z,2.20
2019-01-29T20:15:20.614Z,2.20
2019-01-29T20:17:52.084Z,2.20
2019-01-29T20:20:27.446Z,2.20
2019-01-29T20:23:07.338Z,2.20
2019-01-29T20:25:31.286Z,2.10
2019-01-29T20:28:03.560Z,2.10
2019-01-29T20:30:36.874Z,2.10
2019-01-29T20:33:06.771Z,2.10
2019-01-29T20:35:37.874Z,2.00
2019-01-29T20:38:08.056Z,2.00
2019-01-29T20:40:40.420Z,2.00
2019-01-29T20:43:10.112Z,1.90
2019-01-29T20:45:41.186Z,2.00
2019-01-29T20:48:11.661Z,1.90
2019-01-29T20:50:43.785Z,1.90
2019-01-29T20:53:16.340Z,2.00
2019-01-29T20:55:47.867Z,2.00
2019-01-29T20:58:17.757Z,1.90
2019-01-29T21:00:52.697Z,2.00
2019-01-29T21:03:22.335Z,2.00
2019-01-29T21:05:51.934Z,2.00
2019-01-29T21:08:21.658Z,2.00
2019-01-29T21:10:55.259Z,2.00
2019-01-29T21:13:25.279Z,2.00
2019-01-29T21:15:56.365Z,1.90
2019-01-29T21:18:25.906Z,1.90
2019-01-29T21:20:57.280Z,1.90
2019-01-29T21:23:27.123Z,1.90
2019-01-29T21:25:58.332Z,1.90
2019-01-29T21:28:30.805Z,1.90
2019-01-29T21:31:01.775Z,1.90
2019-01-29T21:33:32.225Z,1.90
2019-01-29T21:36:02.296Z,1.80
2019-01-29T21:38:34.191Z,1.70
2019-01-29T21:41:06.280Z,1.70
2019-01-29T21:43:39.139Z,1.70
2019-01-29T21:46:08.523Z,1.60
2019-01-29T21:48:38.192Z,1.60
2019-01-29T21:51:07.687Z,1.60
2019-01-29T21:53:37.178Z,1.70
2019-01-29T21:56:06.937Z,1.60
2019-01-29T21:58:36.797Z,1.70
2019-01-29T22:01:06.360Z,1.70
2019-01-29T22:03:36.476Z,1.70
2019-01-29T22:06:06.686Z,1.60
2019-01-29T22:08:36.240Z,1.60
2019-01-29T22:11:05.880Z,1.40
2019-01-29T22:13:35.316Z,1.30
2019-01-29T22:16:04.918Z,1.40
2019-01-29T22:18:34.454Z,1.40
2019-01-29T22:21:03.989Z,1.40
2019-01-29T22:23:33.794Z,1.30
2019-01-29T22:26:03.384Z,1.20
2019-01-29T22:28:32.865Z,1.20
2019-01-29T22:31:02.314Z,1.20
2019-01-29T22:33:31.742Z,1.30
2019-01-29T22:36:01.180Z,1.30
2019-01-29T22:38:30.585Z,1.20
2019-01-29T22:40:59.974Z,1.20
2019-01-29T22:43:29.425Z,1.20
2019-01-29T22:45:58.921Z,1.20
2019-01-29T22:48:28.385Z,1.30
2019-01-29T22:50:57.783Z,1.30
2019-01-29T22:53:27.165Z,1.20
2019-01-29T22:55:56.583Z,1.20
2019-01-29T22:58:26.043Z,1.20
2019-01-29T23:01:30.941Z,1.10
2019-01-29T23:04:23.691Z,1.20
2019-01-29T23:07:25.566Z,1.20
2019-01-29T23:09:54.977Z,1.10
2019-01-29T23:12:25.353Z,1.10
2019-01-29T23:14:54.745Z,1.10
2019-01-29T23:17:24.133Z,1.10
2019-01-29T23:19:53.609Z,1.10
2019-01-29T23:22:23.017Z,1.00
2019-01-29T23:24:52.416Z,0.90
2019-01-29T23:27:21.816Z,1.00
2019-01-29T23:29:51.223Z,1.00
2019-01-29T23:32:20.687Z,1.00
2019-01-29T23:34:50.071Z,1.00
2019-01-29T23:37:19.477Z,1.10
2019-01-29T23:39:48.853Z,1.00
2019-01-29T23:42:18.242Z,1.10
2019-01-29T23:44:47.683Z,1.10
2019-01-29T23:47:17.086Z,1.00
2019-01-29T23:49:46.476Z,1.00
2019-01-29T23:52:15.954Z,1.00
2019-01-29T23:54:45.411Z,0.90
2019-01-29T23:57:14.810Z,0.90
2019-01-29T23:59:53.323Z,0.90
