createdAt,value
2016-12-16T00:00:10.816Z,54.75
2016-12-16T00:00:36.800Z,55.13
2016-12-16T00:01:02.788Z,55.04
2016-12-16T00:01:28.774Z,54.77
2016-12-16T00:01:54.759Z,55.26
2016-12-16T00:02:20.754Z,55.16
2016-12-16T00:02:46.742Z,55.26
2016-12-16T00:03:12.724Z,55.23
2016-12-16T00:03:38.706Z,54.77
2016-12-16T00:04:04.694Z,54.77
2016-12-16T00:04:30.689Z,55.07
2016-12-16T00:04:56.687Z,54.97
2016-12-16T00:05:22.680Z,54.75
2016-12-16T00:05:48.653Z,55.16
2016-12-16T00:06:14.650Z,55.23
2016-12-16T00:06:40.682Z,54.77
2016-12-16T00:07:06.667Z,55.23
2016-12-16T00:07:32.655Z,54.87
2016-12-16T00:07:58.638Z,54.58
2016-12-16T00:08:24.621Z,54.77
2016-12-16T00:08:50.613Z,54.77
2016-12-16T00:09:16.595Z,55.16
2016-12-16T00:09:42.594Z,54.97
2016-12-16T00:10:08.582Z,55.13
2016-12-16T00:10:34.569Z,55.23
2016-12-16T00:11:00.552Z,55.13
2016-12-16T00:11:26.542Z,55.13
2016-12-16T00:11:52.527Z,55.23
2016-12-16T00:12:18.511Z,55.16
2016-12-16T00:12:44.500Z,55.26
2016-12-16T00:13:10.478Z,55.26
2016-12-16T00:13:36.462Z,55.26
2016-12-16T00:14:02.447Z,55.04
2016-12-16T00:14:28.430Z,55.23
2016-12-16T00:14:54.415Z,55.13
2016-12-16T00:15:20.397Z,54.75
2016-12-16T00:15:46.382Z,54.75
2016-12-16T00:16:12.381Z,54.77
2016-12-16T00:16:38.362Z,54.75
2016-12-16T00:17:04.399Z,54.77
2016-12-16T00:17:30.383Z,55.13
2016-12-16T00:17:56.380Z,55.16
2016-12-16T00:18:22.366Z,55.23
2016-12-16T00:18:48.350Z,55.13
2016-12-16T00:19:14.332Z,54.97
2016-12-16T00:19:40.316Z,54.84
2016-12-16T00:20:06.299Z,54.84
2016-12-16T00:20:32.283Z,54.65
2016-12-16T00:20:58.264Z,54.68
2016-12-16T00:21:24.248Z,54.75
2016-12-16T00:21:50.260Z,54.65
2016-12-16T00:22:16.244Z,54.55
2016-12-16T00:22:42.268Z,54.77
2016-12-16T00:23:08.252Z,54.58
2016-12-16T00:23:34.235Z,54.58
2016-12-16T00:24:00.219Z,54.65
2016-12-16T00:24:26.204Z,54.49
2016-12-16T00:24:52.193Z,54.49
2016-12-16T00:25:18.227Z,54.46
2016-12-16T00:25:44.191Z,54.55
2016-12-16T00:26:10.177Z,54.68
2016-12-16T00:26:36.168Z,54.58
2016-12-16T00:27:02.156Z,54.58
2016-12-16T00:27:28.136Z,54.39
2016-12-16T00:27:54.118Z,54.65
2016-12-16T00:28:20.104Z,55.07
2016-12-16T00:28:46.089Z,54.68
2016-12-16T00:29:12.078Z,54.58
2016-12-16T00:29:38.062Z,54.39
2016-12-16T00:30:04.046Z,54.36
2016-12-16T00:30:30.029Z,54.55
2016-12-16T00:30:56.013Z,54.39
2016-12-16T00:31:22.003Z,54.58
2016-12-16T00:31:48.033Z,54.39
2016-12-16T00:32:14.017Z,54.68
2016-12-16T00:32:40.003Z,54.49
2016-12-16T00:33:05.989Z,54.49
2016-12-16T00:33:31.972Z,54.49
2016-12-16T00:33:57.988Z,54.58
2016-12-16T00:34:23.972Z,54.39
2016-12-16T00:34:49.965Z,54.55
2016-12-16T00:35:15.946Z,54.58
2016-12-16T00:35:41.931Z,54.49
2016-12-16T00:36:07.912Z,54.36
2016-12-16T00:36:33.899Z,54.39
2016-12-16T00:36:59.932Z,54.49
2016-12-16T00:37:25.916Z,54.58
2016-12-16T00:37:51.898Z,54.49
2016-12-16T00:38:17.883Z,54.58
2016-12-16T00:38:43.881Z,54.39
2016-12-16T00:39:09.883Z,54.36
2016-12-16T00:39:35.859Z,54.75
2016-12-16T00:40:01.848Z,54.77
2016-12-16T00:40:27.831Z,54.68
2016-12-16T00:40:53.831Z,54.75
2016-12-16T00:41:19.818Z,54.75
2016-12-16T00:41:45.817Z,55.13
2016-12-16T00:42:11.799Z,54.77
2016-12-16T00:42:37.779Z,55.23
2016-12-16T00:43:03.762Z,55.26
2016-12-16T00:43:29.746Z,55.26
2016-12-16T00:43:55.732Z,55.26
2016-12-16T00:44:21.714Z,55.26
2016-12-16T00:44:47.696Z,54.77
2016-12-16T00:45:13.699Z,54.75
2016-12-16T00:45:39.688Z,54.75
2016-12-16T00:46:05.668Z,55.23
2016-12-16T00:46:31.652Z,55.23
2016-12-16T00:46:57.695Z,55.16
2016-12-16T00:47:23.675Z,54.94
2016-12-16T00:47:49.659Z,55.13
2016-12-16T00:48:15.643Z,55.26
2016-12-16T00:48:41.632Z,55.23
2016-12-16T00:49:07.617Z,55.13
2016-12-16T00:49:33.603Z,54.84
2016-12-16T00:49:59.587Z,54.77
2016-12-16T00:50:25.572Z,55.33
2016-12-16T00:50:51.558Z,55.13
2016-12-16T00:51:17.542Z,55.13
2016-12-16T00:51:43.527Z,55.23
2016-12-16T00:52:09.512Z,54.75
2016-12-16T00:52:35.798Z,55.13
2016-12-16T00:53:04.585Z,55.16
2016-12-16T00:53:33.267Z,55.04
2016-12-16T00:54:01.843Z,55.26
2016-12-16T00:54:28.081Z,54.75
2016-12-16T00:54:54.066Z,54.97
2016-12-16T00:55:20.059Z,55.13
2016-12-16T00:55:46.054Z,54.75
2016-12-16T00:56:12.045Z,55.07
2016-12-16T00:56:38.039Z,54.75
2016-12-16T00:57:04.040Z,55.16
2016-12-16T00:57:30.017Z,55.16
2016-12-16T00:57:55.997Z,55.23
2016-12-16T00:58:21.982Z,55.04
2016-12-16T00:58:47.971Z,55.23
2016-12-16T00:59:13.955Z,55.23
2016-12-16T00:59:39.941Z,55.16
2016-12-16T01:00:05.925Z,55.23
2016-12-16T01:00:31.915Z,54.75
2016-12-16T01:00:57.897Z,54.97
2016-12-16T01:01:23.894Z,55.23
2016-12-16T01:01:49.877Z,54.77
2016-12-16T01:02:15.940Z,54.87
2016-12-16T01:02:41.932Z,54.87
2016-12-16T01:03:07.916Z,54.65
2016-12-16T01:03:33.899Z,54.77
2016-12-16T01:03:59.883Z,54.55
2016-12-16T01:04:25.870Z,54.68
2016-12-16T01:04:51.869Z,54.75
2016-12-16T01:05:17.860Z,54.55
2016-12-16T01:05:43.843Z,55.26
2016-12-16T01:06:09.826Z,54.55
2016-12-16T01:06:35.822Z,54.77
2016-12-16T01:07:01.818Z,54.55
2016-12-16T01:07:27.802Z,54.94
2016-12-16T01:07:53.783Z,55.23
2016-12-16T01:08:19.769Z,54.87
2016-12-16T01:08:45.772Z,55.13
2016-12-16T01:09:11.757Z,55.26
2016-12-16T01:09:37.741Z,54.55
2016-12-16T01:10:03.725Z,55.16
2016-12-16T01:10:29.715Z,54.77
2016-12-16T01:10:55.694Z,55.23
2016-12-16T01:11:21.682Z,54.36
2016-12-16T01:11:47.670Z,54.77
2016-12-16T01:12:13.666Z,54.55
2016-12-16T01:12:39.647Z,55.13
2016-12-16T01:13:05.634Z,54.75
2016-12-16T01:13:31.673Z,55.23
2016-12-16T01:13:57.655Z,55.13
2016-12-16T01:14:23.640Z,55.23
2016-12-16T01:14:49.631Z,55.13
2016-12-16T01:15:15.615Z,54.75
2016-12-16T01:15:41.603Z,54.94
2016-12-16T01:16:07.587Z,54.75
2016-12-16T01:16:33.573Z,55.13
2016-12-16T01:16:59.614Z,54.94
2016-12-16T01:17:25.600Z,55.23
2016-12-16T01:17:51.595Z,54.84
2016-12-16T01:18:17.607Z,55.23
2016-12-16T01:18:43.583Z,54.84
2016-12-16T01:19:09.610Z,54.75
2016-12-16T01:19:35.591Z,54.94
2016-12-16T01:20:01.586Z,54.84
2016-12-16T01:20:27.572Z,54.55
2016-12-16T01:20:53.576Z,54.55
2016-12-16T01:21:19.540Z,54.65
2016-12-16T01:21:45.522Z,54.58
2016-12-16T01:22:11.505Z,54.55
2016-12-16T01:22:37.489Z,54.55
2016-12-16T01:23:03.484Z,54.75
2016-12-16T01:23:29.468Z,54.55
2016-12-16T01:23:55.453Z,54.75
2016-12-16T01:24:21.436Z,54.84
2016-12-16T01:24:47.418Z,54.58
2016-12-16T01:25:13.400Z,54.77
2016-12-16T01:25:39.386Z,54.39
2016-12-16T01:26:05.371Z,54.55
2016-12-16T01:26:31.352Z,54.39
2016-12-16T01:26:57.334Z,54.49
2016-12-16T01:27:23.319Z,54.39
2016-12-16T01:27:49.305Z,54.58
2016-12-16T01:28:15.293Z,54.36
2016-12-16T01:28:41.314Z,54.49
2016-12-16T01:29:07.300Z,54.58
2016-12-16T01:29:33.298Z,54.49
2016-12-16T01:29:59.312Z,54.46
2016-12-16T01:30:25.299Z,54.49
2016-12-16T01:30:51.299Z,54.49
2016-12-16T01:31:17.285Z,54.49
2016-12-16T01:31:43.269Z,54.49
2016-12-16T01:32:09.256Z,54.49
2016-12-16T01:32:35.239Z,54.46
2016-12-16T01:33:01.225Z,54.36
2016-12-16T01:33:27.210Z,54.49
2016-12-16T01:33:53.196Z,54.58
2016-12-16T01:34:19.183Z,54.55
2016-12-16T01:34:45.168Z,54.46
2016-12-16T01:35:11.190Z,54.58
2016-12-16T01:35:37.173Z,54.65
2016-12-16T01:36:03.152Z,54.39
2016-12-16T01:36:29.137Z,54.36
2016-12-16T01:36:55.136Z,54.55
2016-12-16T01:37:21.124Z,54.55
2016-12-16T01:37:47.111Z,54.75
2016-12-16T01:38:13.094Z,54.77
2016-12-16T01:38:39.077Z,54.87
2016-12-16T01:39:05.063Z,54.55
2016-12-16T01:39:31.048Z,54.94
2016-12-16T01:39:57.031Z,54.36
2016-12-16T01:40:23.016Z,54.55
2016-12-16T01:40:49.002Z,54.75
2016-12-16T01:41:14.985Z,54.77
2016-12-16T01:41:40.971Z,54.75
2016-12-16T01:42:06.955Z,55.13
2016-12-16T01:42:32.942Z,54.84
2016-12-16T01:42:58.931Z,54.84
2016-12-16T01:43:24.920Z,54.75
2016-12-16T01:43:50.913Z,54.77
2016-12-16T01:44:16.893Z,54.65
2016-12-16T01:44:42.876Z,54.75
2016-12-16T01:45:08.860Z,55.26
2016-12-16T01:45:34.848Z,54.55
2016-12-16T01:46:00.833Z,54.46
2016-12-16T01:46:26.816Z,54.55
2016-12-16T01:46:52.802Z,54.75
2016-12-16T01:47:18.787Z,55.23
2016-12-16T01:47:44.771Z,54.55
2016-12-16T01:48:10.754Z,54.55
2016-12-16T01:48:36.742Z,54.58
2016-12-16T01:49:02.730Z,54.55
2016-12-16T01:49:28.714Z,54.49
2016-12-16T01:49:54.697Z,54.36
2016-12-16T01:50:20.682Z,54.65
2016-12-16T01:50:46.675Z,54.55
2016-12-16T01:51:12.664Z,54.75
2016-12-16T01:51:38.665Z,55.23
2016-12-16T01:52:04.655Z,55.23
2016-12-16T01:52:30.658Z,54.75
2016-12-16T01:52:56.638Z,54.55
2016-12-16T01:53:22.666Z,54.75
2016-12-16T01:53:48.654Z,54.65
2016-12-16T01:54:14.637Z,54.65
2016-12-16T01:54:40.621Z,54.65
2016-12-16T01:55:06.606Z,54.58
2016-12-16T01:55:32.590Z,54.46
2016-12-16T01:55:58.575Z,54.75
2016-12-16T01:56:24.561Z,54.55
2016-12-16T01:56:50.545Z,54.55
2016-12-16T01:57:16.541Z,54.55
2016-12-16T01:57:42.520Z,54.65
2016-12-16T01:58:08.506Z,54.75
2016-12-16T01:58:34.488Z,54.55
2016-12-16T01:59:00.479Z,54.46
2016-12-16T01:59:26.459Z,54.46
2016-12-16T01:59:52.443Z,54.49
2016-12-16T02:00:18.437Z,54.46
2016-12-16T02:00:44.420Z,54.46
2016-12-16T02:01:10.406Z,54.39
2016-12-16T02:01:36.392Z,54.46
2016-12-16T02:02:02.376Z,54.36
2016-12-16T02:02:28.365Z,54.39
2016-12-16T02:02:54.364Z,54.36
2016-12-16T02:03:20.351Z,54.46
2016-12-16T02:03:46.338Z,54.46
2016-12-16T02:04:12.322Z,54.39
2016-12-16T02:04:38.305Z,54.36
2016-12-16T02:05:04.289Z,54.46
2016-12-16T02:05:30.274Z,54.39
2016-12-16T02:05:56.257Z,54.55
2016-12-16T02:06:22.241Z,54.36
2016-12-16T02:06:48.221Z,54.65
2016-12-16T02:07:14.203Z,54.46
2016-12-16T02:07:40.190Z,54.39
2016-12-16T02:08:06.175Z,54.36
2016-12-16T02:08:32.162Z,54.39
2016-12-16T02:08:58.159Z,54.55
2016-12-16T02:09:24.145Z,54.46
2016-12-16T02:09:50.131Z,54.65
2016-12-16T02:10:16.115Z,54.49
2016-12-16T02:10:42.098Z,54.65
2016-12-16T02:11:08.083Z,54.46
2016-12-16T02:11:34.076Z,54.36
2016-12-16T02:12:00.060Z,54.46
2016-12-16T02:12:26.046Z,54.46
2016-12-16T02:12:52.030Z,54.58
2016-12-16T02:13:18.012Z,54.49
2016-12-16T02:13:43.996Z,54.46
2016-12-16T02:14:09.981Z,54.55
2016-12-16T02:14:35.981Z,54.36
2016-12-16T02:15:01.973Z,54.46
2016-12-16T02:15:27.969Z,54.46
2016-12-16T02:15:53.954Z,54.55
2016-12-16T02:16:19.936Z,54.46
2016-12-16T02:16:45.922Z,54.55
2016-12-16T02:17:11.906Z,54.49
2016-12-16T02:17:37.892Z,54.46
2016-12-16T02:18:03.880Z,54.46
2016-12-16T02:18:29.877Z,54.55
2016-12-16T02:18:55.860Z,54.49
2016-12-16T02:19:21.847Z,54.49
2016-12-16T02:19:47.829Z,54.55
2016-12-16T02:20:13.814Z,54.55
2016-12-16T02:20:39.797Z,54.36
2016-12-16T02:21:05.791Z,54.46
2016-12-16T02:21:31.781Z,54.55
2016-12-16T02:21:57.766Z,54.46
2016-12-16T02:22:23.751Z,54.46
2016-12-16T02:22:49.731Z,54.49
2016-12-16T02:23:15.716Z,54.46
2016-12-16T02:23:41.704Z,54.46
2016-12-16T02:24:07.689Z,54.46
2016-12-16T02:24:33.674Z,54.49
2016-12-16T02:24:59.657Z,54.55
2016-12-16T02:25:25.665Z,54.55
2016-12-16T02:25:51.633Z,54.55
2016-12-16T02:26:17.635Z,54.46
2016-12-16T02:26:43.632Z,54.55
2016-12-16T02:27:09.624Z,54.58
2016-12-16T02:27:35.648Z,54.55
2016-12-16T02:28:01.641Z,54.36
2016-12-16T02:28:27.624Z,54.36
2016-12-16T02:28:53.620Z,54.55
2016-12-16T02:29:19.596Z,54.36
2016-12-16T02:29:45.592Z,54.58
2016-12-16T02:30:11.577Z,54.55
2016-12-16T02:30:37.563Z,54.46
2016-12-16T02:31:03.550Z,54.46
2016-12-16T02:31:29.543Z,54.46
2016-12-16T02:31:55.529Z,54.49
2016-12-16T02:32:21.513Z,54.36
2016-12-16T02:32:47.494Z,54.46
2016-12-16T02:33:13.479Z,54.55
2016-12-16T02:33:39.463Z,54.36
2016-12-16T02:34:05.447Z,54.46
2016-12-16T02:34:31.432Z,54.36
2016-12-16T02:34:57.418Z,54.36
2016-12-16T02:35:23.414Z,54.55
2016-12-16T02:35:49.407Z,54.46
2016-12-16T02:36:15.401Z,54.46
2016-12-16T02:36:41.388Z,54.55
2016-12-16T02:37:07.370Z,54.58
2016-12-16T02:37:33.358Z,54.58
2016-12-16T02:37:59.343Z,54.46
2016-12-16T02:38:25.323Z,54.55
2016-12-16T02:38:51.311Z,54.46
2016-12-16T02:39:17.293Z,54.36
2016-12-16T02:39:43.279Z,54.46
2016-12-16T02:40:09.264Z,54.39
2016-12-16T02:40:35.248Z,54.36
2016-12-16T02:41:01.235Z,54.36
2016-12-16T02:41:27.225Z,54.36
2016-12-16T02:41:53.212Z,54.55
2016-12-16T02:42:19.200Z,54.46
2016-12-16T02:42:45.183Z,54.49
2016-12-16T02:43:11.170Z,54.55
2016-12-16T02:43:37.156Z,54.46
2016-12-16T02:44:03.148Z,54.55
2016-12-16T02:44:29.128Z,54.55
2016-12-16T02:44:55.112Z,54.49
2016-12-16T02:45:21.096Z,54.55
2016-12-16T02:45:47.080Z,54.55
2016-12-16T02:46:13.066Z,54.55
2016-12-16T02:46:39.056Z,54.55
2016-12-16T02:47:05.038Z,54.58
2016-12-16T02:47:31.034Z,54.55
2016-12-16T02:47:57.023Z,54.68
2016-12-16T02:48:23.006Z,54.65
2016-12-16T02:48:48.989Z,54.46
2016-12-16T02:49:14.972Z,54.49
2016-12-16T02:49:40.957Z,54.55
2016-12-16T02:50:06.980Z,54.55
2016-12-16T02:50:32.966Z,54.46
2016-12-16T02:50:58.952Z,54.46
2016-12-16T02:51:24.937Z,54.55
2016-12-16T02:51:50.921Z,54.55
2016-12-16T02:52:16.906Z,54.46
2016-12-16T02:52:42.891Z,54.36
2016-12-16T02:53:08.874Z,54.55
2016-12-16T02:53:34.857Z,54.27
2016-12-16T02:54:00.844Z,54.46
2016-12-16T02:54:26.834Z,54.65
2016-12-16T02:54:52.818Z,54.65
2016-12-16T02:55:18.803Z,54.49
2016-12-16T02:55:44.787Z,54.55
2016-12-16T02:56:10.780Z,54.46
2016-12-16T02:56:36.765Z,54.49
2016-12-16T02:57:02.749Z,54.46
2016-12-16T02:57:28.732Z,54.46
2016-12-16T02:57:54.716Z,54.46
2016-12-16T02:58:20.699Z,54.58
2016-12-16T02:58:46.681Z,54.46
2016-12-16T02:59:12.665Z,54.46
2016-12-16T02:59:38.653Z,54.46
2016-12-16T03:00:04.657Z,54.49
2016-12-16T03:00:30.661Z,54.46
2016-12-16T03:00:56.645Z,54.36
2016-12-16T03:01:22.645Z,54.65
2016-12-16T03:01:48.657Z,54.36
2016-12-16T03:02:14.639Z,54.46
2016-12-16T03:02:40.642Z,54.55
2016-12-16T03:03:06.632Z,54.07
2016-12-16T03:03:32.607Z,54.39
2016-12-16T03:03:58.596Z,54.46
2016-12-16T03:04:24.579Z,54.46
2016-12-16T03:04:50.567Z,54.46
2016-12-16T03:05:16.550Z,54.46
2016-12-16T03:05:42.548Z,54.55
2016-12-16T03:06:08.531Z,54.46
2016-12-16T03:06:34.518Z,54.46
2016-12-16T03:07:00.505Z,54.65
2016-12-16T03:07:26.501Z,54.36
2016-12-16T03:07:52.484Z,54.55
2016-12-16T03:08:18.470Z,54.36
2016-12-16T03:08:44.467Z,54.46
2016-12-16T03:09:10.456Z,54.46
2016-12-16T03:09:36.442Z,54.36
2016-12-16T03:10:02.428Z,54.55
2016-12-16T03:10:28.411Z,54.46
2016-12-16T03:10:54.396Z,54.49
2016-12-16T03:11:20.380Z,54.46
2016-12-16T03:11:46.363Z,54.46
2016-12-16T03:12:12.348Z,54.36
2016-12-16T03:12:38.330Z,54.36
2016-12-16T03:13:04.318Z,54.46
2016-12-16T03:13:30.305Z,54.46
2016-12-16T03:13:56.291Z,54.46
2016-12-16T03:14:22.278Z,54.36
2016-12-16T03:14:48.268Z,54.55
2016-12-16T03:15:14.252Z,54.55
2016-12-16T03:15:40.237Z,54.36
2016-12-16T03:16:06.222Z,54.58
2016-12-16T03:16:32.205Z,54.49
2016-12-16T03:16:58.187Z,54.46
2016-12-16T03:17:24.170Z,54.46
2016-12-16T03:17:50.155Z,54.36
2016-12-16T03:18:16.139Z,54.27
2016-12-16T03:18:42.122Z,54.55
2016-12-16T03:19:08.104Z,54.58
2016-12-16T03:19:34.097Z,54.39
2016-12-16T03:20:00.088Z,54.55
2016-12-16T03:20:26.078Z,54.1
2016-12-16T03:20:52.059Z,54.29
2016-12-16T03:21:18.044Z,54.27
2016-12-16T03:21:44.029Z,53.97
2016-12-16T03:22:10.012Z,53.97
2016-12-16T03:22:35.997Z,54.39
2016-12-16T03:23:01.985Z,54.46
2016-12-16T03:23:27.967Z,54.46
2016-12-16T03:23:53.951Z,53.97
2016-12-16T03:24:19.933Z,54.46
2016-12-16T03:24:45.916Z,54.49
2016-12-16T03:25:11.902Z,54.58
2016-12-16T03:25:37.886Z,54.46
2016-12-16T03:26:03.886Z,54.36
2016-12-16T03:26:29.869Z,54.1
2016-12-16T03:26:55.858Z,54.29
2016-12-16T03:27:21.839Z,54.55
2016-12-16T03:27:47.824Z,54
2016-12-16T03:28:13.808Z,54.17
2016-12-16T03:28:39.794Z,54.55
2016-12-16T03:29:05.775Z,54.55
2016-12-16T03:29:31.762Z,54.36
2016-12-16T03:29:57.745Z,54.27
2016-12-16T03:30:23.728Z,54.55
2016-12-16T03:30:49.711Z,54.27
2016-12-16T03:31:15.698Z,54.55
2016-12-16T03:31:41.692Z,54.36
2016-12-16T03:32:07.680Z,54.27
2016-12-16T03:32:33.706Z,54.46
2016-12-16T03:32:59.699Z,54.36
2016-12-16T03:33:25.691Z,54.07
2016-12-16T03:33:51.668Z,54.46
2016-12-16T03:34:17.654Z,54.27
2016-12-16T03:34:43.642Z,54.55
2016-12-16T03:35:09.627Z,54.27
2016-12-16T03:35:35.613Z,54.49
2016-12-16T03:36:01.619Z,54.36
2016-12-16T03:36:27.623Z,54.46
2016-12-16T03:36:53.622Z,54.27
2016-12-16T03:37:19.618Z,54.29
2016-12-16T03:37:45.641Z,54.27
2016-12-16T03:38:11.593Z,53.97
2016-12-16T03:38:37.571Z,54.27
2016-12-16T03:39:03.556Z,54.55
2016-12-16T03:39:29.572Z,54.27
2016-12-16T03:39:55.557Z,54.17
2016-12-16T03:40:21.543Z,54.49
2016-12-16T03:40:47.524Z,53.97
2016-12-16T03:41:13.523Z,54.36
2016-12-16T03:41:39.522Z,54.55
2016-12-16T03:42:05.522Z,53.97
2016-12-16T03:42:31.511Z,54.46
2016-12-16T03:42:57.497Z,54.29
2016-12-16T03:43:23.481Z,54.46
2016-12-16T03:43:49.466Z,54.07
2016-12-16T03:44:15.480Z,54.17
2016-12-16T03:44:41.466Z,54.17
2016-12-16T03:45:07.453Z,53.97
2016-12-16T03:45:33.434Z,54.17
2016-12-16T03:45:59.419Z,54.07
2016-12-16T03:46:25.401Z,54.07
2016-12-16T03:46:51.384Z,54.27
2016-12-16T03:47:17.368Z,54.07
2016-12-16T03:47:43.352Z,54.17
2016-12-16T03:48:09.338Z,54
2016-12-16T03:48:35.332Z,54.36
2016-12-16T03:49:01.321Z,54.27
2016-12-16T03:49:27.305Z,54.17
2016-12-16T03:49:53.323Z,54.17
2016-12-16T03:50:19.278Z,54.27
2016-12-16T03:50:45.260Z,54.17
2016-12-16T03:51:11.243Z,54.46
2016-12-16T03:51:37.232Z,54.07
2016-12-16T03:52:03.214Z,54.17
2016-12-16T03:52:29.196Z,54.1
2016-12-16T03:52:55.180Z,54.19
2016-12-16T03:53:21.165Z,54.17
2016-12-16T03:53:47.150Z,54.27
2016-12-16T03:54:13.141Z,54.17
2016-12-16T03:54:39.130Z,54.17
2016-12-16T03:55:05.114Z,54
2016-12-16T03:55:31.101Z,54.27
2016-12-16T03:55:57.084Z,54.17
2016-12-16T03:56:23.070Z,54.36
2016-12-16T03:56:49.052Z,54.17
2016-12-16T03:57:15.035Z,54.17
2016-12-16T03:57:41.022Z,53.97
2016-12-16T03:58:07.107Z,54
2016-12-16T03:58:33.088Z,54.17
2016-12-16T03:58:59.075Z,54.19
2016-12-16T03:59:25.060Z,54.17
2016-12-16T03:59:51.044Z,54
2016-12-16T04:00:17.029Z,53.97
2016-12-16T04:00:43.012Z,54.19
2016-12-16T04:01:08.996Z,54.27
2016-12-16T04:01:34.981Z,54.19
2016-12-16T04:02:00.965Z,54.07
2016-12-16T04:02:26.955Z,54.07
2016-12-16T04:02:52.943Z,53.97
2016-12-16T04:03:18.930Z,54.27
2016-12-16T04:03:44.914Z,54.17
2016-12-16T04:04:10.897Z,54.19
2016-12-16T04:04:36.923Z,54.19
2016-12-16T04:05:02.909Z,53.97
2016-12-16T04:05:28.892Z,54
2016-12-16T04:05:54.886Z,53.97
2016-12-16T04:06:20.862Z,54.19
2016-12-16T04:06:46.849Z,54.27
2016-12-16T04:07:12.833Z,53.97
2016-12-16T04:07:38.816Z,54.17
2016-12-16T04:08:04.803Z,54.17
2016-12-16T04:08:30.792Z,53.97
2016-12-16T04:08:56.775Z,53.97
2016-12-16T04:09:22.758Z,54.17
2016-12-16T04:09:48.754Z,54.27
2016-12-16T04:10:14.748Z,54
2016-12-16T04:10:40.738Z,53.91
2016-12-16T04:11:06.719Z,54.17
2016-12-16T04:11:32.721Z,54.19
2016-12-16T04:11:58.720Z,54.17
2016-12-16T04:12:24.712Z,54.07
2016-12-16T04:12:50.695Z,54.17
2016-12-16T04:13:16.697Z,54.17
2016-12-16T04:13:42.669Z,53.78
2016-12-16T04:14:08.649Z,53.91
2016-12-16T04:14:34.634Z,53.81
2016-12-16T04:15:00.617Z,54.36
2016-12-16T04:15:26.603Z,53.97
2016-12-16T04:15:52.586Z,54.17
2016-12-16T04:16:18.578Z,54.19
2016-12-16T04:16:44.564Z,53.97
2016-12-16T04:17:10.547Z,54.17
2016-12-16T04:17:36.532Z,53.97
2016-12-16T04:18:02.517Z,53.97
2016-12-16T04:18:28.507Z,53.91
2016-12-16T04:18:54.490Z,53.88
2016-12-16T04:19:20.472Z,54.1
2016-12-16T04:19:46.458Z,53.97
2016-12-16T04:20:12.439Z,54.1
2016-12-16T04:20:38.427Z,54.19
2016-12-16T04:21:04.410Z,54.29
2016-12-16T04:21:30.398Z,54.17
2016-12-16T04:21:56.387Z,54.36
2016-12-16T04:22:22.374Z,54.1
2016-12-16T04:22:48.360Z,54.17
2016-12-16T04:23:14.343Z,54.17
2016-12-16T04:23:40.326Z,54.17
2016-12-16T04:24:06.310Z,54.1
2016-12-16T04:24:32.295Z,54.17
2016-12-16T04:24:58.278Z,54.17
2016-12-16T04:25:24.265Z,53.97
2016-12-16T04:25:50.246Z,54.17
2016-12-16T04:26:16.230Z,54.17
2016-12-16T04:26:42.214Z,54.17
2016-12-16T04:27:08.197Z,53.97
2016-12-16T04:27:34.194Z,54.17
2016-12-16T04:28:00.184Z,54.1
2016-12-16T04:28:26.167Z,53.88
2016-12-16T04:28:52.151Z,54.19
2016-12-16T04:29:18.136Z,54.19
2016-12-16T04:29:44.123Z,54.07
2016-12-16T04:30:10.107Z,54.17
2016-12-16T04:30:36.090Z,54.29
2016-12-16T04:31:02.074Z,54.27
2016-12-16T04:31:28.059Z,54.19
2016-12-16T04:31:54.045Z,54.29
2016-12-16T04:32:20.029Z,54.29
2016-12-16T04:32:46.015Z,54.1
2016-12-16T04:33:12.005Z,54.29
2016-12-16T04:33:37.992Z,53.88
2016-12-16T04:34:03.977Z,54
2016-12-16T04:34:29.971Z,54.39
2016-12-16T04:34:55.957Z,54.17
2016-12-16T04:35:21.942Z,54.17
2016-12-16T04:35:47.947Z,54
2016-12-16T04:36:13.939Z,54.27
2016-12-16T04:36:39.919Z,54.17
2016-12-16T04:37:05.906Z,53.97
2016-12-16T04:37:31.894Z,54.17
2016-12-16T04:37:57.934Z,54.19
2016-12-16T04:38:23.922Z,54.07
2016-12-16T04:38:49.903Z,54.07
2016-12-16T04:39:15.887Z,54.17
2016-12-16T04:39:41.870Z,54.07
2016-12-16T04:40:07.856Z,54.17
2016-12-16T04:40:33.840Z,54.19
2016-12-16T04:40:59.823Z,54.17
2016-12-16T04:41:25.810Z,54.17
2016-12-16T04:41:51.801Z,53.91
2016-12-16T04:42:17.787Z,54.17
2016-12-16T04:42:43.768Z,54.17
2016-12-16T04:43:09.754Z,54.17
2016-12-16T04:43:35.743Z,54.17
2016-12-16T04:44:01.736Z,54.19
2016-12-16T04:44:27.721Z,54.27
2016-12-16T04:44:53.740Z,54.17
2016-12-16T04:45:19.733Z,54.19
2016-12-16T04:45:45.737Z,54.17
2016-12-16T04:46:11.719Z,54.17
2016-12-16T04:46:37.701Z,54.17
2016-12-16T04:47:03.694Z,54.17
2016-12-16T04:47:29.688Z,54.19
2016-12-16T04:47:55.684Z,54.17
2016-12-16T04:48:21.656Z,54.17
2016-12-16T04:48:47.639Z,54.17
2016-12-16T04:49:13.625Z,54.27
2016-12-16T04:49:39.619Z,54.17
2016-12-16T04:50:05.925Z,54.07
2016-12-16T04:50:32.832Z,54.17
2016-12-16T04:50:58.821Z,54.17
2016-12-16T04:51:24.804Z,54.17
2016-12-16T04:51:50.792Z,54.17
2016-12-16T04:52:16.776Z,54.17
2016-12-16T04:52:42.761Z,54.27
2016-12-16T04:53:08.751Z,54.17
2016-12-16T04:53:34.736Z,54.17
2016-12-16T04:54:00.745Z,54
2016-12-16T04:54:26.715Z,54.07
2016-12-16T04:54:52.700Z,54.07
2016-12-16T04:55:18.683Z,54.07
2016-12-16T04:55:44.669Z,54.17
2016-12-16T04:56:10.653Z,54.17
2016-12-16T04:56:36.641Z,54.07
2016-12-16T04:57:02.642Z,54.07
2016-12-16T04:57:28.634Z,54.07
2016-12-16T04:57:54.614Z,54.17
2016-12-16T04:58:20.609Z,54.07
2016-12-16T04:58:46.592Z,54.07
2016-12-16T04:59:12.575Z,54.17
2016-12-16T04:59:38.559Z,54.17
2016-12-16T05:00:04.544Z,54.07
2016-12-16T05:00:30.525Z,54.07
2016-12-16T05:00:56.516Z,54.17
2016-12-16T05:01:22.499Z,53.88
2016-12-16T05:01:48.481Z,54.1
2016-12-16T05:02:14.475Z,54.27
2016-12-16T05:02:40.460Z,54.17
2016-12-16T05:03:06.452Z,54.07
2016-12-16T05:03:32.442Z,54.17
2016-12-16T05:03:58.441Z,54.19
2016-12-16T05:04:24.426Z,54.17
2016-12-16T05:04:50.410Z,54.07
2016-12-16T05:05:16.392Z,54.07
2016-12-16T05:05:42.376Z,54.17
2016-12-16T05:06:08.361Z,54.1
2016-12-16T05:06:34.344Z,54.17
2016-12-16T05:07:00.327Z,54.07
2016-12-16T05:07:26.312Z,54.17
2016-12-16T05:07:52.296Z,54.27
2016-12-16T05:08:18.329Z,54.07
2016-12-16T05:08:44.312Z,53.88
2016-12-16T05:09:10.298Z,54.17
2016-12-16T05:09:36.282Z,54.29
2016-12-16T05:10:02.267Z,54.17
2016-12-16T05:10:28.257Z,54
2016-12-16T05:10:54.251Z,53.97
2016-12-16T05:11:20.252Z,53.97
2016-12-16T05:11:46.238Z,54.27
2016-12-16T05:12:12.222Z,54.27
2016-12-16T05:12:38.209Z,54.07
2016-12-16T05:13:04.193Z,54.17
2016-12-16T05:13:30.178Z,53.97
2016-12-16T05:13:56.160Z,53.97
2016-12-16T05:14:22.144Z,54.07
2016-12-16T05:14:48.130Z,53.88
2016-12-16T05:15:14.114Z,53.97
2016-12-16T05:15:40.100Z,54.1
2016-12-16T05:16:06.081Z,54.07
2016-12-16T05:16:32.074Z,54.17
2016-12-16T05:16:58.075Z,54.27
2016-12-16T05:17:24.066Z,54.17
2016-12-16T05:17:50.063Z,54.17
2016-12-16T05:18:16.050Z,54.1
2016-12-16T05:18:42.035Z,53.88
2016-12-16T05:19:08.019Z,53.88
2016-12-16T05:19:34.006Z,53.97
2016-12-16T05:19:59.990Z,53.97
2016-12-16T05:20:25.977Z,54.17
2016-12-16T05:20:51.961Z,54.1
2016-12-16T05:21:17.945Z,53.97
2016-12-16T05:21:43.945Z,53.97
2016-12-16T05:22:09.930Z,53.97
2016-12-16T05:22:35.909Z,54.1
2016-12-16T05:23:01.900Z,54.17
2016-12-16T05:23:27.889Z,54.17
2016-12-16T05:23:53.901Z,54.27
2016-12-16T05:24:19.887Z,54.27
2016-12-16T05:24:45.878Z,54.27
2016-12-16T05:25:11.859Z,53.97
2016-12-16T05:25:37.843Z,53.97
2016-12-16T05:26:03.829Z,53.97
2016-12-16T05:26:29.818Z,54.07
2016-12-16T05:26:55.803Z,54.07
2016-12-16T05:27:21.786Z,54.07
2016-12-16T05:27:47.769Z,54.07
2016-12-16T05:28:13.781Z,54.1
2016-12-16T05:28:39.763Z,54.27
2016-12-16T05:29:05.747Z,54
2016-12-16T05:29:31.731Z,54.19
2016-12-16T05:29:57.719Z,53.88
2016-12-16T05:30:23.706Z,54.17
2016-12-16T05:30:49.699Z,53.97
2016-12-16T05:31:15.696Z,54.07
2016-12-16T05:31:41.685Z,54.07
2016-12-16T05:32:07.666Z,54.27
2016-12-16T05:32:33.650Z,53.88
2016-12-16T05:32:59.633Z,54.1
2016-12-16T05:33:25.619Z,53.88
2016-12-16T05:33:51.606Z,54
2016-12-16T05:34:17.590Z,54.07
2016-12-16T05:34:43.576Z,53.88
2016-12-16T05:35:09.599Z,54.07
2016-12-16T05:35:36.886Z,54.1