createdAt,value
2018-07-10T00:01:05.273Z,101070.11
2018-07-10T00:03:45.734Z,101065.68
2018-07-10T00:07:28.649Z,101061.45
2018-07-10T00:10:14.998Z,101053.86
2018-07-10T00:12:43.355Z,101057.60
2018-07-10T00:15:11.770Z,101052.62
2018-07-10T00:17:40.120Z,101061.08
2018-07-10T00:20:08.714Z,101057.60
2018-07-10T00:22:37.077Z,101051.37
2018-07-10T00:25:06.473Z,101048.24
2018-07-10T00:27:35.445Z,101042.28
2018-07-10T00:30:04.698Z,101041.48
2018-07-10T00:32:36.000Z,101032.34
2018-07-10T00:35:04.871Z,101038.30
2018-07-10T00:37:34.192Z,101036.07
2018-07-10T00:40:04.377Z,101034.27
2018-07-10T00:42:34.413Z,101022.05
2018-07-10T00:45:03.845Z,101019.08
2018-07-10T00:47:34.321Z,101019.67
2018-07-10T00:50:04.341Z,101018.81
2018-07-10T00:52:34.826Z,101016.33
2018-07-10T00:55:04.209Z,101018.09
2018-07-10T00:57:33.842Z,101024.16
2018-07-10T01:00:03.828Z,101025.57
2018-07-10T01:02:32.777Z,101025.90
2018-07-10T01:05:01.569Z,101016.34
2018-07-10T01:07:30.960Z,101008.12
2018-07-10T01:09:59.318Z,101007.19
2018-07-10T01:12:27.656Z,101004.06
2018-07-10T01:14:56.236Z,101005.49
2018-07-10T01:17:24.581Z,100997.39
2018-07-10T01:19:52.937Z,100996.19
2018-07-10T01:22:21.280Z,101006.71
2018-07-10T01:24:49.629Z,100996.16
2018-07-10T01:27:17.988Z,100987.52
2018-07-10T01:29:49.545Z,100993.75
2018-07-10T01:32:18.098Z,100998.41
2018-07-10T01:34:46.442Z,100998.20
2018-07-10T01:37:14.872Z,100999.31
2018-07-10T01:39:43.236Z,101003.53
2018-07-10T01:42:11.591Z,101001.23
2018-07-10T01:44:39.947Z,100992.91
2018-07-10T01:47:08.312Z,100979.66
2018-07-10T01:49:36.666Z,100978.70
2018-07-10T01:52:05.738Z,100985.62
2018-07-10T01:54:34.830Z,100989.24
2018-07-10T01:57:05.797Z,100995.16
2018-07-10T01:59:35.160Z,100998.69
2018-07-10T02:02:05.117Z,100991.11
2018-07-10T02:04:34.714Z,100988.20
2018-07-10T02:07:03.776Z,100970.52
2018-07-10T02:09:33.837Z,100957.11
2018-07-10T02:12:04.561Z,100950.02
2018-07-10T02:14:35.169Z,100944.75
2018-07-10T02:17:05.193Z,100956.90
2018-07-10T02:19:34.645Z,100965.67
2018-07-10T02:22:04.384Z,100966.00
2018-07-10T02:24:34.362Z,100959.20
2018-07-10T02:27:05.116Z,100957.69
2018-07-10T02:29:34.720Z,100946.45
2018-07-10T02:32:03.785Z,100961.69
2018-07-10T02:34:34.158Z,100954.63
2018-07-10T02:37:03.845Z,100948.20
2018-07-10T02:39:34.097Z,100952.07
2018-07-10T02:42:04.691Z,100949.39
2018-07-10T02:44:35.509Z,100938.45
2018-07-10T02:47:03.860Z,100946.97
2018-07-10T02:49:33.346Z,100949.27
2018-07-10T02:52:03.761Z,100966.16
2018-07-10T02:54:36.594Z,100958.10
2018-07-10T02:57:07.469Z,100949.84
2018-07-10T02:59:39.238Z,100942.17
2018-07-10T03:02:12.963Z,100954.25
2018-07-10T03:04:41.937Z,100955.23
2018-07-10T03:07:13.693Z,100955.02
2018-07-10T03:09:42.074Z,100966.05
2018-07-10T03:12:10.966Z,100963.53
2018-07-10T03:14:39.318Z,100956.49
2018-07-10T03:17:07.665Z,100961.03
2018-07-10T03:19:37.835Z,100963.91
2018-07-10T03:22:06.461Z,100966.30
2018-07-10T03:24:35.486Z,100962.19
2018-07-10T03:27:06.105Z,100952.13
2018-07-10T03:29:35.465Z,100953.38
2018-07-10T03:32:03.833Z,100945.41
2018-07-10T03:34:34.475Z,100944.55
2018-07-10T03:37:03.850Z,100932.88
2018-07-10T03:39:35.101Z,100932.28
2018-07-10T03:42:04.392Z,100942.14
2018-07-10T03:44:34.654Z,100951.75
2018-07-10T03:47:04.514Z,100960.64
2018-07-10T03:49:34.933Z,100961.06
2018-07-10T03:52:03.796Z,100954.39
2018-07-10T03:54:38.348Z,100958.56
2018-07-10T03:57:06.742Z,100968.80
2018-07-10T03:59:41.117Z,100972.19
2018-07-10T04:02:09.462Z,100972.83
2018-07-10T04:04:37.870Z,100968.40
2018-07-10T04:07:06.225Z,100968.63
2018-07-10T04:09:35.353Z,100970.34
2018-07-10T04:12:03.733Z,100966.55
2018-07-10T04:14:34.424Z,100965.70
2018-07-10T04:17:05.054Z,100967.24
2018-07-10T04:19:33.734Z,100966.11
2018-07-10T04:22:05.041Z,100965.83
2018-07-10T04:24:34.995Z,100961.98
2018-07-10T04:27:14.686Z,100964.03
2018-07-10T04:29:52.220Z,100962.82
2018-07-10T04:32:20.594Z,100965.05
2018-07-10T04:34:50.077Z,100966.99
2018-07-10T04:37:18.426Z,100965.27
2018-07-10T04:39:46.858Z,100963.95
2018-07-10T04:42:35.064Z,100955.06
2018-07-10T04:45:04.805Z,100948.94
2018-07-10T04:47:58.215Z,100969.25
2018-07-10T04:50:31.673Z,100964.95
2018-07-10T04:53:06.401Z,100980.05
2018-07-10T04:55:38.389Z,100983.53
2018-07-10T04:58:09.048Z,100992.60
2018-07-10T05:00:44.589Z,100992.17
2018-07-10T05:03:13.550Z,101000.02
2018-07-10T05:05:42.419Z,100992.02
2018-07-10T05:08:10.774Z,100989.95
2018-07-10T05:10:39.145Z,100991.12
2018-07-10T05:13:07.855Z,100988.75
2018-07-10T05:15:36.794Z,100992.16
2018-07-10T05:18:07.533Z,100992.02
2018-07-10T05:20:36.075Z,100989.66
2018-07-10T05:23:05.619Z,100986.91
2018-07-10T05:25:39.221Z,100983.55
2018-07-10T05:28:07.581Z,100981.06
2018-07-10T05:30:36.693Z,100966.92
2018-07-10T05:33:06.104Z,100968.44
2018-07-10T05:35:35.430Z,100977.20
2018-07-10T05:38:06.063Z,100978.47
2018-07-10T05:40:35.740Z,100985.87
2018-07-10T05:43:09.009Z,100997.98
2018-07-10T05:45:38.740Z,100996.81
2018-07-10T05:48:07.157Z,100998.54
2018-07-10T05:50:37.134Z,100996.30
2018-07-10T05:53:07.941Z,100994.64
2018-07-10T05:55:36.316Z,101001.42
2018-07-10T05:58:05.463Z,101001.17
2018-07-10T06:00:33.820Z,101003.66
2018-07-10T06:03:02.259Z,100994.80
2018-07-10T06:05:31.737Z,100997.08
2018-07-10T06:08:00.826Z,100999.02
2018-07-10T06:10:29.213Z,101002.16
2018-07-10T06:12:59.021Z,101002.55
2018-07-10T06:15:27.389Z,101002.80
2018-07-10T06:17:55.845Z,101002.56
2018-07-10T06:20:24.193Z,100998.67
2018-07-10T06:22:53.487Z,100999.95
2018-07-10T06:25:23.430Z,101006.42
2018-07-10T06:28:03.229Z,101011.06
2018-07-10T06:30:32.280Z,101002.56
2018-07-10T06:33:05.704Z,100999.77
2018-07-10T06:35:43.657Z,101006.05
2018-07-10T06:38:13.609Z,100999.56
2018-07-10T06:40:44.924Z,101008.12
2018-07-10T06:43:47.730Z,101007.95
2018-07-10T06:46:17.285Z,101014.72
2018-07-10T06:48:48.502Z,101009.85
2018-07-10T06:51:18.551Z,101013.62
2018-07-10T06:53:47.302Z,101016.91
2018-07-10T06:56:25.733Z,101016.37
2018-07-10T06:58:54.731Z,101020.25
2018-07-10T07:01:23.165Z,101017.24
2018-07-10T07:03:59.161Z,101017.24
2018-07-10T07:06:27.537Z,101012.00
2018-07-10T07:08:56.453Z,101004.06
2018-07-10T07:11:25.829Z,100995.84
2018-07-10T07:13:54.241Z,101002.42
2018-07-10T07:16:22.714Z,101008.80
2018-07-10T07:18:51.593Z,101023.32
2018-07-10T07:21:19.958Z,101023.94
2018-07-10T07:23:48.817Z,101024.23
2018-07-10T07:26:17.487Z,101018.30
2018-07-10T07:28:45.863Z,101015.75
2018-07-10T07:31:15.282Z,101012.41
2018-07-10T07:33:43.645Z,101025.84
2018-07-10T07:36:13.277Z,101026.28
2018-07-10T07:38:41.653Z,101029.98
2018-07-10T07:41:10.675Z,101030.49
2018-07-10T07:43:39.131Z,101026.56
2018-07-10T07:46:07.528Z,101025.80
2018-07-10T07:48:35.909Z,101036.30
2018-07-10T07:51:05.786Z,101028.11
2018-07-10T07:53:34.729Z,101022.70
2018-07-10T07:56:05.445Z,101019.57
2018-07-10T07:58:33.904Z,101026.38
2018-07-10T08:01:04.442Z,101032.89
2018-07-10T08:03:34.765Z,101029.14
2018-07-10T08:06:04.924Z,101037.66
2018-07-10T08:08:35.641Z,101036.38
2018-07-10T08:11:04.430Z,101047.14
2018-07-10T08:13:33.893Z,101050.66
2018-07-10T08:16:04.581Z,101057.19
2018-07-10T08:18:34.745Z,101059.33
2018-07-10T08:21:04.662Z,101058.63
2018-07-10T08:23:34.681Z,101058.92
2018-07-10T08:26:04.626Z,101063.00
2018-07-10T08:28:35.138Z,101060.55
2018-07-10T08:31:03.798Z,101057.80
2018-07-10T08:33:33.821Z,101055.42
2018-07-10T08:36:04.155Z,101055.94
2018-07-10T08:38:40.782Z,101055.28
2018-07-10T08:41:13.725Z,101049.67
2018-07-10T08:43:42.292Z,101046.86
2018-07-10T08:46:11.905Z,101032.43
2018-07-10T08:48:40.825Z,101033.75
2018-07-10T08:51:09.198Z,101034.08
2018-07-10T08:53:37.565Z,101027.32
2018-07-10T08:56:06.202Z,101030.48
2018-07-10T08:58:36.015Z,101032.32
2018-07-10T09:01:05.418Z,101038.92
2018-07-10T09:03:34.695Z,101040.55
2018-07-10T09:06:03.747Z,101029.27
2018-07-10T09:08:32.810Z,101035.53
2018-07-10T09:11:01.983Z,101032.74
2018-07-10T09:13:30.406Z,101030.95
2018-07-10T09:15:58.852Z,101032.63
2018-07-10T09:18:28.114Z,101033.09
2018-07-10T09:20:56.552Z,101019.74
2018-07-10T09:23:24.952Z,101035.27
2018-07-10T09:25:56.482Z,101025.92
2018-07-10T09:28:25.936Z,101020.63
2018-07-10T09:30:54.328Z,101021.67
2018-07-10T09:33:22.817Z,101015.52
2018-07-10T09:35:51.880Z,101019.42
2018-07-10T09:38:20.239Z,101025.30
2018-07-10T09:40:48.679Z,101023.59
2018-07-10T09:43:17.059Z,101021.14
2018-07-10T09:45:45.439Z,101027.88
2018-07-10T09:48:13.818Z,101024.25
2018-07-10T09:50:42.186Z,101023.74
2018-07-10T09:53:10.563Z,101031.45
2018-07-10T09:55:38.951Z,101024.36
2018-07-10T09:58:08.052Z,101035.13
2018-07-10T10:00:42.514Z,101018.87
2018-07-10T10:03:11.143Z,101024.15
2018-07-10T10:05:41.629Z,101025.30
2018-07-10T10:08:10.316Z,101020.67
2018-07-10T10:10:38.918Z,101025.81
2018-07-10T10:13:07.348Z,101021.52
2018-07-10T10:15:37.327Z,101021.95
2018-07-10T10:18:09.522Z,101025.98
2018-07-10T10:20:39.396Z,101023.35
2018-07-10T10:23:08.426Z,101032.65
2018-07-10T10:25:38.932Z,101030.45
2018-07-10T10:28:08.655Z,101031.03
2018-07-10T10:30:38.191Z,101038.28
2018-07-10T10:33:06.960Z,101044.16
2018-07-10T10:35:37.115Z,101045.53
2018-07-10T10:38:06.194Z,101040.33
2018-07-10T10:40:37.708Z,101036.07
2018-07-10T10:43:08.425Z,101029.20
2018-07-10T10:45:38.035Z,101021.47
2018-07-10T10:48:07.007Z,101025.52
2018-07-10T10:50:35.873Z,101028.81
2018-07-10T10:53:05.893Z,101026.94
2018-07-10T10:55:35.006Z,101022.84
2018-07-10T10:58:06.029Z,101013.55
2018-07-10T11:00:35.421Z,101017.80
2018-07-10T11:03:05.409Z,101025.48
2018-07-10T11:05:35.420Z,101022.82
2018-07-10T11:08:03.903Z,101028.03
2018-07-10T11:10:34.238Z,101013.12
2018-07-10T11:13:03.873Z,101024.35
2018-07-10T11:15:38.698Z,101021.02
2018-07-10T11:18:09.389Z,101023.44
2018-07-10T11:20:59.129Z,101018.06
2018-07-10T11:23:48.381Z,101024.17
2018-07-10T11:26:30.200Z,101026.09
2018-07-10T11:28:59.492Z,101023.64
2018-07-10T11:31:27.943Z,101026.43
2018-07-10T11:33:56.298Z,101027.16
2018-07-10T11:36:24.684Z,101028.02
2018-07-10T11:38:53.373Z,101029.58
2018-07-10T11:41:21.736Z,101033.37
2018-07-10T11:43:50.087Z,101035.95
2018-07-10T11:46:18.453Z,101037.02
2018-07-10T11:48:46.906Z,101037.36
2018-07-10T11:51:15.269Z,101048.50
2018-07-10T11:53:43.630Z,101041.70
2018-07-10T11:56:13.274Z,101041.52
2018-07-10T11:58:41.629Z,101034.55
2018-07-10T12:01:09.997Z,101041.62
2018-07-10T12:03:39.726Z,101031.14
2018-07-10T12:06:09.302Z,101032.03
2018-07-10T12:08:37.714Z,101029.20
2018-07-10T12:11:12.265Z,101033.83
2018-07-10T12:13:41.130Z,101030.84
2018-07-10T12:16:10.088Z,101034.04
2018-07-10T12:18:38.565Z,101041.97
2018-07-10T12:21:07.697Z,101040.22
2018-07-10T12:23:36.250Z,101047.27
2018-07-10T12:26:08.300Z,101043.55
2018-07-10T12:28:36.684Z,101022.02
2018-07-10T12:31:06.442Z,101006.48
2018-07-10T12:33:35.436Z,101009.92
2018-07-10T12:36:03.810Z,101017.49
2018-07-10T12:38:34.045Z,101018.06
2018-07-10T12:41:03.782Z,101028.12
2018-07-10T12:43:32.894Z,101030.89
2018-07-10T12:46:02.024Z,101026.06
2018-07-10T12:48:30.969Z,101040.80
2018-07-10T12:50:59.339Z,101039.04
2018-07-10T12:53:27.741Z,101041.78
2018-07-10T12:55:56.454Z,101035.33
2018-07-10T12:58:26.213Z,101040.33
2018-07-10T13:00:55.237Z,101037.59
2018-07-10T13:03:23.937Z,101036.03
2018-07-10T13:05:56.056Z,101040.58
2018-07-10T13:08:24.414Z,101044.13
2018-07-10T13:10:54.301Z,101040.22
2018-07-10T13:13:22.776Z,101037.48
2018-07-10T13:15:51.181Z,101032.59
2018-07-10T13:18:20.998Z,101024.16
2018-07-10T13:20:49.460Z,101025.62
2018-07-10T13:23:17.914Z,101029.80
2018-07-10T13:25:46.277Z,101033.72
2018-07-10T13:28:14.641Z,101032.77
2018-07-10T13:30:43.040Z,101033.20
2018-07-10T13:33:11.423Z,101026.11
2018-07-10T13:35:40.696Z,101018.73
2018-07-10T13:38:09.082Z,101013.14
2018-07-10T13:40:38.242Z,101013.93
2018-07-10T13:43:06.714Z,101010.73
2018-07-10T13:45:36.089Z,101019.91
2018-07-10T13:48:05.378Z,101020.37
2018-07-10T13:50:34.625Z,101020.13
2018-07-10T13:53:04.633Z,101026.75
2018-07-10T13:55:35.027Z,101027.28
2018-07-10T13:58:08.442Z,101025.05
2018-07-10T14:00:39.491Z,101025.59
2018-07-10T14:03:08.022Z,101022.05
2018-07-10T14:05:36.390Z,101015.86
2018-07-10T14:08:05.982Z,101018.84
2018-07-10T14:10:35.078Z,101014.62
2018-07-10T14:13:05.017Z,101013.48
2018-07-10T14:15:35.756Z,101003.58
2018-07-10T14:18:04.501Z,100994.77
2018-07-10T14:20:39.307Z,100994.54
2018-07-10T14:23:07.695Z,101004.67
2018-07-10T14:25:36.066Z,101004.64
2018-07-10T14:28:05.880Z,101004.97
2018-07-10T14:30:34.701Z,101002.36
2018-07-10T14:33:04.800Z,100998.31
2018-07-10T14:35:35.309Z,100991.18
2018-07-10T14:38:06.889Z,100987.72
2018-07-10T14:40:36.923Z,100991.08
2018-07-10T14:43:06.405Z,100994.64
2018-07-10T14:45:36.214Z,100986.66
2018-07-10T14:48:05.922Z,100987.11
2018-07-10T14:50:35.758Z,100975.05
2018-07-10T14:53:06.365Z,100985.74
2018-07-10T14:55:35.666Z,100980.90
2018-07-10T14:58:05.640Z,100983.22
2018-07-10T15:00:34.952Z,100980.63
2018-07-10T15:03:04.966Z,100984.29
2018-07-10T15:05:35.136Z,100976.95
2018-07-10T15:08:05.264Z,100971.02
2018-07-10T15:10:35.543Z,100975.59
2018-07-10T15:13:03.917Z,100985.83
2018-07-10T15:15:34.751Z,100976.05
2018-07-10T15:18:09.310Z,100975.05
2018-07-10T15:20:37.686Z,100966.16
2018-07-10T15:23:06.874Z,100962.95
2018-07-10T15:25:36.241Z,100956.67
2018-07-10T15:28:06.065Z,100954.76
2018-07-10T15:30:36.021Z,100956.69
2018-07-10T15:33:05.190Z,100952.77
2018-07-10T15:35:35.834Z,100954.98
2018-07-10T15:38:04.734Z,100953.72
2018-07-10T15:40:33.993Z,100944.89
2018-07-10T15:43:03.994Z,100947.20
2018-07-10T15:45:34.176Z,100941.19
2018-07-10T15:48:03.890Z,100939.55
2018-07-10T15:50:34.397Z,100941.05
2018-07-10T15:53:04.426Z,100955.99
2018-07-10T15:55:33.920Z,100949.31
2018-07-10T15:58:04.881Z,100941.32
2018-07-10T16:00:35.982Z,100937.48
2018-07-10T16:03:05.908Z,100939.27
2018-07-10T16:05:35.376Z,100935.23
2018-07-10T16:08:24.622Z,100931.70
2018-07-10T16:10:55.774Z,100937.02
2018-07-10T16:13:26.563Z,100934.62
2018-07-10T16:15:56.944Z,100935.17
2018-07-10T16:18:26.777Z,100928.84
2018-07-10T16:20:57.910Z,100927.66
2018-07-10T16:23:26.308Z,100933.22
2018-07-10T16:26:04.251Z,100938.13
2018-07-10T16:28:35.306Z,100940.73
2018-07-10T16:31:05.599Z,100937.70
2018-07-10T16:33:34.746Z,100937.34
2018-07-10T16:36:06.857Z,100935.20
2018-07-10T16:38:36.393Z,100939.31
2018-07-10T16:41:10.733Z,100936.61
2018-07-10T16:43:39.365Z,100932.16
2018-07-10T16:46:07.735Z,100931.13
2018-07-10T16:48:47.125Z,100934.77
2018-07-10T16:51:21.065Z,100940.19
2018-07-10T16:53:54.447Z,100942.52
2018-07-10T16:56:22.807Z,100950.70
2018-07-10T16:58:51.200Z,100943.19
2018-07-10T17:01:19.595Z,100952.63
2018-07-10T17:03:47.967Z,100952.36
2018-07-10T17:06:16.347Z,100958.80
2018-07-10T17:08:44.713Z,100953.50
2018-07-10T17:11:13.088Z,100958.30
2018-07-10T17:13:41.463Z,100962.16
2018-07-10T17:16:10.522Z,100968.11
2018-07-10T17:18:38.885Z,100974.83
2018-07-10T17:21:07.602Z,100972.70
2018-07-10T17:23:35.997Z,100964.62
2018-07-10T17:26:05.363Z,100972.30
2018-07-10T17:28:36.429Z,100978.33
2018-07-10T17:31:05.489Z,100982.53
2018-07-10T17:33:35.037Z,100990.51
2018-07-10T17:36:05.225Z,100998.86
2018-07-10T17:38:36.007Z,100993.73
2018-07-10T17:41:05.904Z,100986.50
2018-07-10T17:43:35.798Z,100982.48
2018-07-10T17:46:04.761Z,100983.53
2018-07-10T17:48:34.905Z,100984.27
2018-07-10T17:51:05.809Z,100990.80
2018-07-10T17:53:34.813Z,100989.19
2018-07-10T17:56:04.949Z,100984.50
2018-07-10T17:58:34.932Z,100993.23
2018-07-10T18:01:05.463Z,100982.15
2018-07-10T18:03:35.048Z,100986.99
2018-07-10T18:06:04.333Z,100989.17
2018-07-10T18:08:34.391Z,100988.02
2018-07-10T18:11:04.217Z,100985.47
2018-07-10T18:13:34.279Z,100980.38
2018-07-10T18:16:03.817Z,100986.57
2018-07-10T18:18:34.389Z,100984.99
2018-07-10T18:21:05.146Z,100989.13
2018-07-10T18:23:36.621Z,100987.19
2018-07-10T18:26:06.262Z,100988.95
2018-07-10T18:28:35.727Z,100984.36
2018-07-10T18:31:06.562Z,100984.69
2018-07-10T18:33:36.053Z,100981.50
2018-07-10T18:36:05.292Z,100981.89
2018-07-10T18:38:36.755Z,100988.70
2018-07-10T18:41:06.566Z,100983.41
2018-07-10T18:43:36.135Z,100986.11
2018-07-10T18:46:05.955Z,100979.72
2018-07-10T18:48:36.007Z,100983.29
2018-07-10T18:51:05.694Z,100974.48
2018-07-10T18:53:35.834Z,100977.53
2018-07-10T18:56:05.649Z,100971.80
2018-07-10T18:58:47.721Z,100968.76
2018-07-10T19:01:23.604Z,100963.03
2018-07-10T19:03:52.474Z,100966.24
2018-07-10T19:06:23.075Z,100960.44
2018-07-10T19:08:52.044Z,100962.88
2018-07-10T19:11:24.878Z,100964.67
2018-07-10T19:13:53.910Z,100970.45
2018-07-10T19:16:24.189Z,100966.56
2018-07-10T19:18:53.862Z,100964.96
2018-07-10T19:21:26.104Z,100962.67
2018-07-10T19:23:58.219Z,100962.94
2018-07-10T19:26:28.700Z,100969.88
2018-07-10T19:29:20.158Z,100972.61
2018-07-10T19:31:49.985Z,100985.87
2018-07-10T19:34:18.857Z,100978.38
2018-07-10T19:36:48.649Z,100976.84
2018-07-10T19:39:17.445Z,100977.89
2018-07-10T19:41:46.447Z,100974.45
2018-07-10T19:44:15.322Z,100975.41
2018-07-10T19:46:44.099Z,100981.16
2018-07-10T19:49:12.937Z,100977.52
2018-07-10T19:51:42.337Z,100979.26
2018-07-10T19:54:14.333Z,100982.45
2018-07-10T19:56:43.188Z,100982.80
2018-07-10T19:59:13.898Z,100975.16
2018-07-10T20:01:58.215Z,100972.86
2018-07-10T20:05:32.413Z,100972.02
2018-07-10T20:08:20.197Z,100967.72
2018-07-10T20:11:07.222Z,100972.78
2018-07-10T20:13:45.417Z,100969.50
2018-07-10T20:16:51.701Z,100970.48
2018-07-10T20:19:45.444Z,100969.63
2018-07-10T20:22:23.270Z,100961.19
2018-07-10T20:25:12.501Z,100961.09
2018-07-10T20:27:47.500Z,100956.19
2018-07-10T20:31:25.027Z,100954.80
2018-07-10T20:36:09.576Z,100959.23
2018-07-10T20:38:38.802Z,100961.67
2018-07-10T20:41:09.017Z,100956.27
2018-07-10T20:43:45.546Z,100958.75
2018-07-10T20:46:16.875Z,100955.68
2018-07-10T20:48:56.283Z,100958.20
2018-07-10T20:51:35.125Z,100961.19
2018-07-10T20:54:16.676Z,100953.45
2018-07-10T20:56:53.626Z,100955.25
2018-07-10T20:59:27.370Z,100964.77
2018-07-10T21:01:59.530Z,100967.66
2018-07-10T21:04:32.333Z,100967.92
2018-07-10T21:07:04.705Z,100964.59
2018-07-10T21:10:15.086Z,100962.65
2018-07-10T21:12:54.180Z,100960.27
2018-07-10T21:15:29.411Z,100961.58
2018-07-10T21:20:11.790Z,100959.03
2018-07-10T21:22:50.157Z,100966.36
2018-07-10T21:25:22.701Z,100974.92
2018-07-10T21:27:59.934Z,100969.93
2018-07-10T21:30:34.248Z,100969.17
2018-07-10T21:34:11.090Z,100978.23
2018-07-10T21:36:56.808Z,100983.35
2018-07-10T21:39:36.425Z,100992.77
2018-07-10T21:42:18.795Z,100990.38
2018-07-10T21:44:52.031Z,100992.42
2018-07-10T21:47:32.170Z,100991.59
2018-07-10T21:50:04.428Z,100984.99
2018-07-10T21:52:34.415Z,100995.81
2018-07-10T21:55:03.836Z,101004.11
2018-07-10T21:57:37.922Z,100999.13
2018-07-10T22:00:06.261Z,100996.21
2018-07-10T22:02:35.562Z,100991.48
2018-07-10T22:05:06.134Z,100984.87
2018-07-10T22:07:35.090Z,100986.83
2018-07-10T22:10:06.868Z,100980.85
2018-07-10T22:12:46.441Z,100981.47
2018-07-10T22:15:14.810Z,100974.59
2018-07-10T22:17:44.014Z,100971.11
2018-07-10T22:20:12.365Z,100966.39
2018-07-10T22:22:40.709Z,100963.61
2018-07-10T22:25:09.568Z,100970.11
2018-07-10T22:27:41.658Z,100971.43
2018-07-10T22:30:22.862Z,100970.02
2018-07-10T22:32:55.146Z,100973.35
2018-07-10T22:35:24.262Z,100975.31
2018-07-10T22:37:53.154Z,100974.34
2018-07-10T22:40:21.513Z,100971.88
2018-07-10T22:42:49.879Z,100960.03
2018-07-10T22:45:19.070Z,100962.96
2018-07-10T22:47:47.621Z,100960.03
2018-07-10T22:50:21.067Z,100967.14
2018-07-10T22:52:55.780Z,100966.70
2018-07-10T22:55:28.102Z,100966.25
2018-07-10T22:57:59.417Z,100971.43
2018-07-10T23:00:34.639Z,100975.38
2018-07-10T23:03:34.899Z,100972.63
2018-07-10T23:06:03.978Z,100971.96
2018-07-10T23:08:34.558Z,100980.11
2018-07-10T23:11:05.577Z,100978.38
2018-07-10T23:13:37.042Z,100981.23
2018-07-10T23:16:06.485Z,100972.87
2018-07-10T23:18:36.474Z,100970.19
2018-07-10T23:21:06.053Z,100969.78
2018-07-10T23:23:35.336Z,100965.72
2018-07-10T23:26:05.922Z,100962.61
2018-07-10T23:28:34.741Z,100960.45
2018-07-10T23:31:05.613Z,100957.56
2018-07-10T23:33:35.418Z,100954.31
2018-07-10T23:36:05.999Z,100946.34
2018-07-10T23:38:39.718Z,100941.07
2018-07-10T23:41:13.641Z,100929.23
2018-07-10T23:43:44.410Z,100921.33
2018-07-10T23:46:19.488Z,100912.20
2018-07-10T23:48:47.881Z,100913.52
2018-07-10T23:51:16.240Z,100915.97
2018-07-10T23:53:47.551Z,100918.05
2018-07-10T23:56:16.027Z,100919.77
2018-07-10T23:58:45.150Z,100924.41
