createdAt,value
2022-11-22T00:04:15.326Z,31.23
2022-11-22T00:14:36.772Z,36.40
2022-11-22T00:24:58.437Z,32.87
2022-11-22T00:35:20.165Z,34.20
2022-11-22T00:45:41.967Z,28.83
2022-11-22T00:56:03.468Z,24.23
2022-11-22T01:06:24.914Z,26.03
2022-11-22T01:16:47.435Z,21.67
2022-11-22T01:27:08.983Z,20.60
2022-11-22T01:37:30.430Z,20.00
2022-11-22T01:47:52.988Z,18.53
2022-11-22T01:58:15.528Z,21.30
2022-11-22T02:09:02.302Z,20.25
2022-11-22T02:19:39.182Z,21.63
2022-11-22T02:30:00.665Z,26.77
2022-11-22T02:40:23.413Z,21.80
2022-11-22T02:50:45.004Z,27.30
2022-11-22T03:01:06.473Z,22.30
2022-11-22T03:11:28.041Z,27.80
2022-11-22T03:21:50.159Z,30.00
2022-11-22T03:32:11.720Z,27.40
2022-11-22T03:42:33.185Z,31.13
2022-11-22T03:52:54.609Z,30.63
2022-11-22T04:03:17.137Z,39.77
2022-11-22T04:13:57.263Z,36.17
2022-11-22T04:24:37.467Z,41.35
2022-11-22T04:34:58.924Z,42.45
2022-11-22T04:45:20.627Z,39.47
2022-11-22T04:55:46.202Z,44.80
2022-11-22T05:06:07.671Z,43.72
2022-11-22T05:16:29.228Z,43.33
2022-11-22T05:26:50.658Z,39.40
2022-11-22T05:37:12.127Z,41.13
2022-11-22T05:47:35.490Z,42.97
2022-11-22T05:58:03.990Z,37.28
2022-11-22T06:08:25.576Z,40.40
2022-11-22T06:18:47.620Z,36.70
2022-11-22T06:29:09.316Z,38.83
2022-11-22T06:39:31.381Z,33.33
2022-11-22T06:49:53.038Z,38.22
2022-11-22T07:00:15.094Z,35.67
2022-11-22T07:21:04.734Z,37.03
2022-11-22T07:31:28.438Z,37.65
2022-11-22T07:41:49.909Z,38.03
2022-11-22T07:52:11.358Z,37.37
2022-11-22T08:02:32.907Z,36.73
2022-11-22T08:12:58.073Z,32.93
2022-11-22T08:23:19.867Z,35.90
2022-11-22T08:33:41.538Z,37.70
2022-11-22T08:44:03.442Z,34.43
2022-11-22T08:54:24.957Z,34.33
2022-11-22T09:04:46.394Z,33.73
2022-11-22T09:15:08.182Z,32.77
2022-11-22T09:25:29.639Z,29.63
2022-11-22T09:35:51.086Z,34.27
2022-11-22T09:46:32.872Z,30.73
2022-11-22T10:07:24.811Z,27.15
2022-11-22T10:17:58.430Z,30.98
2022-11-22T10:28:35.859Z,24.85
2022-11-22T10:39:00.370Z,32.83
2022-11-22T10:49:41.908Z,24.10
2022-11-22T11:00:18.376Z,27.57
2022-11-22T11:10:40.901Z,25.73
2022-11-22T11:21:02.447Z,22.02
2022-11-22T11:31:42.682Z,20.40
2022-11-22T11:42:25.157Z,23.63
2022-11-22T11:53:03.025Z,19.65
2022-11-22T12:03:25.487Z,15.48
2022-11-22T12:14:18.979Z,16.38
2022-11-22T12:35:27.416Z,19.05
2022-11-22T12:45:53.811Z,17.50
2022-11-22T12:48:22.381Z,14.38
2022-11-22T12:56:33.305Z,15.77
2022-11-22T13:07:19.959Z,15.25
2022-11-22T13:17:41.486Z,22.25
2022-11-22T13:28:11.181Z,10.30
2022-11-22T13:38:32.711Z,8.20
2022-11-22T13:48:54.522Z,11.77
2022-11-22T13:59:18.293Z,6.28
2022-11-22T14:09:44.667Z,12.82
2022-11-22T14:20:34.075Z,9.93
2022-11-22T14:30:57.330Z,14.90
2022-11-22T14:41:38.910Z,12.15
2022-11-22T14:52:01.600Z,13.35
2022-11-22T15:03:00.791Z,16.13
2022-11-22T15:13:38.249Z,13.55
2022-11-22T16:07:27.289Z,11.80
2022-11-22T16:17:59.465Z,15.45
2022-11-22T16:28:38.162Z,14.10
2022-11-22T16:38:59.647Z,13.93
2022-11-22T16:49:22.732Z,8.93
2022-11-22T16:59:44.207Z,14.30
2022-11-22T17:10:06.286Z,12.20
2022-11-22T17:30:50.323Z,10.48
2022-11-22T17:41:11.768Z,10.83
2022-11-22T17:51:33.349Z,10.33
2022-11-22T18:01:54.884Z,12.57
2022-11-22T18:12:16.377Z,14.90
2022-11-22T18:22:37.856Z,13.10
2022-11-22T18:33:00.358Z,10.40
2022-11-22T18:43:21.839Z,11.57
2022-11-22T18:53:43.472Z,12.50
2022-11-22T19:04:05.194Z,10.73
2022-11-22T19:14:29.015Z,13.97
2022-11-22T19:24:51.434Z,9.82
2022-11-22T19:35:13.194Z,13.55
2022-11-22T19:45:34.640Z,19.00
2022-11-22T19:56:01.955Z,15.60
2022-11-22T20:06:23.996Z,9.68
2022-11-22T20:27:09.135Z,11.45
2022-11-22T20:37:30.582Z,11.18
2022-11-22T20:47:52.028Z,20.27
2022-11-22T20:58:13.486Z,15.63
2022-11-22T21:08:35.171Z,13.17
2022-11-22T21:19:00.916Z,15.37
2022-11-22T21:29:22.371Z,9.95
2022-11-22T21:39:44.311Z,9.97
2022-11-22T21:50:11.470Z,9.68
2022-11-22T22:00:33.460Z,9.38
2022-11-22T22:10:58.403Z,6.77
2022-11-22T22:21:21.099Z,8.95
2022-11-22T22:31:42.555Z,7.90
2022-11-22T22:42:04.175Z,8.17
2022-11-22T22:52:25.639Z,7.53
2022-11-22T23:02:47.380Z,8.13
2022-11-22T23:13:08.887Z,3.33
2022-11-22T23:23:30.862Z,7.83
2022-11-22T23:33:52.340Z,4.40
2022-11-22T23:44:13.990Z,4.20
2022-11-22T23:54:35.443Z,3.37
